Timestamp,12/29/2023 23:48:45
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2401.75
218.2508,2452.98
218.442,2502.54
218.6332,2558.51
218.8244,2611.07
219.0156,2667.33
219.2067,2725.85
219.3979,2785.09
219.589,2849.65
219.7801,2911.03
219.9712,2977.83
220.1623,3044.83
220.3533,3117.69
220.5444,3190.27
220.7354,3268.61
220.9264,3344.43
221.1174,3423.73
221.3083,3508.06
221.4993,3585.41
221.6902,3667.31
221.8812,3757.51
222.0721,3847.14
222.263,3938.81
222.4538,4038.24
222.6447,4139.04
222.8355,4237.87
223.0264,4336.04
223.2172,4435.98
223.408,4547.34
223.5987,4654.18
223.7895,4764.53
223.9802,4883.85
224.1709,5003.3
224.3616,5121.24
224.5524,5243.8
224.743,5370.08
224.9337,5489.69
225.1243,5624.12
225.315,5757.98
225.5056,5881.58
225.6962,6021.51
225.8867,6158.13
226.0773,6301.41
226.2678,6441.49
226.4584,6585.09
226.6489,6734.26
226.8394,6875.73
227.0298,7026.32
227.2203,7190.24
227.4108,7355.87
227.6012,7513.62
227.7916,7669.56
227.982,7839.12
228.1723,8003.49
228.3627,8176.02
228.5531,8338.1
228.7434,8508.41
228.9337,8689.88
229.124,8870.22
229.3143,9052.22
229.5045,9255.43
229.6948,9451.09
229.885,9653.03
230.0752,9858.01
230.2654,10055.36
230.4556,10262.08
230.6457,10460.75
230.8358,10666.33
231.026,10869.73
231.2161,11075.32
231.4062,11287.1
231.5963,11492.14
231.7863,11706.83
231.9764,11932.86
232.1664,12159.75
232.3564,12401.89
232.5464,12626.23
232.7364,12857.29
232.9263,13088.43
233.1163,13330.48
233.3062,13576.86
233.4961,13839.62
233.686,14077.8
233.8758,14301.07
234.0657,14524.41
234.2555,14783.56
234.4454,15036.14
234.6352,15281.21
234.825,15524.99
235.0147,15759.54
235.2045,16006.29
235.3942,16247.28
235.5839,16496.02
235.7737,16736.28
235.9633,16986.48
236.153,17251.46
236.3427,17514.27
236.5323,17764.11
236.7219,18005.73
236.9115,18226.7
237.1011,18460.52
237.2907,18722.79
237.4803,18975.68
237.6698,19214.97
237.8593,19465.49
238.0488,19719.84
238.2383,19972.52
238.4278,20217.22
238.6172,20484.33
238.8066,20739.74
238.9961,20995.62
239.1855,21259.3
239.3748,21512.6
239.5642,21754.57
239.7536,22000.52
239.9429,22247.2
240.1322,22484.64
240.3215,22720.05
240.5108,22966.66
240.7001,23220.52
240.8893,23459.74
241.0786,23693.91
241.2677,23929.32
241.457,24191.68
241.6461,24388.16
241.8353,24603.33
242.0244,24804.83
242.2136,25020.55
242.4027,25246.28
242.5918,25461.58
242.7809,25658.05
242.9699,25777.79
243.159,25935.67
243.348,26203.94
243.537,26480.86
243.726,26715.51
243.915,26908.7
244.1039,27102.77
244.2929,27210.5
244.4818,27319.72
244.6707,27531.26
244.8596,27806.68
245.0485,28061.05
245.2373,28303.16
245.4262,28537.75
245.615,28744.84
245.8038,28912.76
245.9926,29113.43
246.1814,29286.86
246.3701,29302.06
246.5589,29383.55
246.7476,29596.67
246.9363,29870.53
247.1249,30097.53
247.3136,30323.89
247.5023,30512.83
247.6909,30729.56
247.8795,30922.52
248.0681,31118.63
248.2567,31307.5
248.4453,31486.55
248.6338,31653.52
248.8224,31713.17
249.0109,31670.91
249.1994,31828.92
249.3878,32066.61
249.5763,32279.43
249.7648,32473.73
249.9532,32652.71
250.1416,32873.82
250.33,33074.92
250.5183,33272.74
250.7067,33416.68
250.8951,33556.77
251.0834,33686.04
251.2717,33819.52
251.46,33940.11
251.6483,34062.38
251.8365,34119.68
252.0247,34088.8
252.213,34227.35
252.4012,34383.47
252.5894,34588.86
252.7775,34719.0
252.9657,34839.49
253.1538,35004.14
253.3419,35138.11
253.53,35234.46
253.7181,35338.21
253.9062,35442.72
254.0942,35539.21
254.2823,35608.87
254.4703,35681.95
254.6583,35762.92
254.8463,35855.74
255.0342,35885.09
255.2222,35947.28
255.4101,35937.2
255.598,35923.15
255.7859,36025.53
255.9738,36164.87
256.1616,36303.56
256.3495,36454.55
256.5373,36562.89
256.7251,36719.42
256.9129,36813.43
257.1006,36897.82
257.2884,36998.54
257.4761,37121.26
257.6638,37187.95
257.8515,37219.09
258.0392,37280.35
258.2269,37328.3
258.4146,37374.12
258.6022,37427.72
258.7898,37438.26
258.9774,37481.94
259.165,37541.72
259.3525,37579.25
259.5401,37594.32
259.7276,37671.48
259.9151,37733.17
260.1026,37778.8
260.2901,37865.84
260.4776,37934.83
260.665,38048.7
260.8524,38154.37
261.0398,38254.91
261.2272,38289.7
261.4146,38301.72
261.6019,38343.99
261.7893,38400.03
261.9766,38444.59
262.1639,38502.92
262.3512,38498.92
262.5384,38498.28
262.7257,38520.34
262.9129,38545.34
263.1001,38560.62
263.2873,38635.41
263.4745,38666.66
263.6617,38610.95
263.8488,38638.92
264.0359,38684.88
264.2231,38702.17
264.4101,38733.56
264.5972,38772.98
264.7842,38803.03
264.9713,38827.95
265.1583,38818.68
265.3453,38837.37
265.5323,38870.19
265.7193,38913.4
265.9062,38966.52
266.0931,38989.68
266.2801,38988.94
266.4669,39050.34
266.6538,39077.36
266.8407,39124.77
267.0276,39107.81
267.2143,39100.35
267.4012,39132.01
267.588,39097.1
267.7747,39096.05
267.9615,39114.51
268.1482,39106.8
268.3349,39130.35
268.5217,39128.16
268.7083,39095.0
268.895,39083.82
269.0817,39122.62
269.2682,39117.94
269.4549,39087.07
269.6415,39012.45
269.8281,39021.19
270.0146,39055.06
270.2012,39087.46
270.3877,39119.51
270.5742,39114.41
270.7607,39120.25
270.9472,39134.78
271.1336,39129.26
271.32,39108.81
271.5065,39095.45
271.6929,39098.34
271.8792,39137.96
272.0656,39146.41
272.252,39174.96
272.4383,39195.11
272.6246,39184.27
272.8109,39188.67
272.9972,39262.43
273.1835,39311.06
273.3697,39343.68
273.5559,39377.69
273.7421,39398.73
273.9283,39407.51
274.1145,39410.93
274.3007,39443.8
274.4868,39481.19
274.6729,39558.08
274.859,39583.94
275.0451,39602.26
275.2311,39537.1
275.4172,39573.76
275.6032,39622.46
275.7892,39680.78
275.9752,39695.58
276.1612,39742.25
276.3472,39738.49
276.5331,39744.5
276.719,39780.3
276.9049,39801.42
277.0908,39795.31
277.2767,39808.39
277.4625,39858.75
277.6484,39867.06
277.8342,39867.75
278.02,39889.36
278.2057,39949.22
278.3915,40024.64
278.5772,40059.94
278.763,40047.71
278.9487,40115.47
279.1343,40188.66
279.32,40209.14
279.5057,40189.62
279.6913,40119.98
279.877,40123.89
280.0625,40152.42
280.2481,40130.54
280.4337,40121.56
280.6192,40197.48
280.8048,40271.8
280.9903,40268.13
281.1758,40255.17
281.3612,40232.99
281.5467,40245.34
281.7321,40340.06
281.9175,40371.62
282.1029,40390.61
282.2884,40427.62
282.4737,40408.9
282.6591,40392.72
282.8444,40421.31
283.0297,40452.7
283.215,40486.46
283.4002,40516.16
283.5855,40506.02
283.7707,40455.84
283.956,40465.02
284.1412,40485.67
284.3264,40562.44
284.5115,40644.81
284.6967,40707.1
284.8818,40712.63
285.0669,40685.24
285.252,40720.61
285.4371,40773.16
285.6222,40777.56
285.8072,40791.17
285.9922,40813.16
286.1772,40875.04
286.3622,40949.57
286.5472,40949.41
286.7321,40932.22
286.9171,41014.8
287.102,41062.54
287.2869,41149.7
287.4717,41259.11
287.6566,41304.86
287.8415,41348.42
288.0263,41378.69
288.2111,41349.65
288.3959,41319.08
288.5806,41362.3
288.7654,41429.31
288.9501,41570.26
289.1348,41639.32
289.3195,41684.74
289.5042,41753.24
289.6889,41838.2
289.8735,41812.8
290.0581,41832.26
290.2428,41820.63
290.4273,41881.07
290.6119,41984.64
290.7965,42030.16
290.981,42084.2
291.1655,42132.6
291.35,42079.29
291.5345,42064.13
291.719,42123.79
291.9034,42183.19
292.0878,42304.52
292.2722,42356.18
292.4566,42364.8
292.641,42438.53
292.8253,42488.13
293.0096,42512.01
293.194,42591.17
293.3783,42656.38
293.5626,42749.79
293.7468,42795.02
293.9311,42865.83
294.1153,42862.59
294.2995,42787.36
294.4837,42767.99
294.6678,42772.08
294.852,42789.3
295.0361,42862.01
295.2202,42942.61
295.4043,43030.03
295.5884,43074.36
295.7725,43124.72
295.9565,43162.33
296.1405,43134.12
296.3246,43153.83
296.5085,43278.18
296.6925,43397.12
296.8764,43448.33
297.0603,43473.67
297.2443,43504.13
297.4282,43514.72
297.612,43512.07
297.7959,43518.49
297.9797,43559.48
298.1635,43558.71
298.3474,43692.29
298.5311,43798.03
298.7149,43779.6
298.8987,43759.25
299.0823,43781.49
299.2661,43762.6
299.4498,43695.74
299.6334,43758.5
299.8171,43834.72
300.0007,43882.51
300.1843,43936.43
300.368,43972.26
300.5515,44000.31
300.7351,44020.75
300.9186,44059.45
301.1021,44066.82
301.2857,44123.64
301.4691,44170.81
301.6526,44253.61
301.8361,44261.37
302.0195,44268.74
302.2029,44304.61
302.3863,44372.13
302.5697,44365.5
302.753,44447.06
302.9364,44538.11
303.1197,44646.95
303.303,44684.81
303.4863,44667.04
303.6696,44602.84
303.8528,44588.98
304.036,44628.8
304.2192,44710.01
304.4024,44737.64
304.5856,44721.53
304.7688,44768.15
304.9519,44838.58
305.135,44871.3
305.3181,44888.3
305.5012,44927.89
305.6842,44995.34
305.8673,45053.51
306.0504,45054.25
306.2333,44987.05
306.4163,45025.81
306.5993,45032.85
306.7822,45097.21
306.9652,45156.41
307.1481,45154.05
307.331,45165.34
307.5139,45170.49
307.6967,45156.46
307.8796,45183.59
308.0624,45229.89
308.2452,45220.0
308.428,45222.03
308.6107,45259.01
308.7935,45267.73
308.9762,45289.28
309.1589,45326.99
309.3416,45356.27
309.5243,45359.35
309.7069,45399.72
309.8896,45401.23
310.0721,45423.12
310.2548,45465.2
310.4373,45505.77
310.6199,45586.79
310.8024,45595.65
310.985,45630.85
311.1674,45585.17
311.3499,45554.22
311.5324,45592.76
311.7148,45694.52
311.8973,45689.48
312.0797,45713.37
312.2621,45765.26
312.4445,45746.04
312.6268,45741.13
312.8091,45798.71
312.9915,45757.05
313.1738,45769.77
313.356,45744.96
313.5383,45724.36
313.7206,45759.58
313.9027,45730.82
314.085,45754.81
314.2672,45788.14
314.4493,45838.6
314.6314,45897.98
314.8136,45953.09
314.9957,45924.21
315.1778,45902.63
315.3598,45932.25
315.5419,45981.54
315.724,46018.45
315.9059,46038.93
316.088,46042.64
316.2699,46114.38
316.4519,46151.44
316.6338,46139.74
316.8157,46055.83
316.9977,46060.4
317.1795,46138.66
317.3614,46215.86
317.5432,46275.6
317.7251,46304.49
317.9069,46224.18
318.0887,46215.54
318.2704,46181.5
318.4522,46218.46
318.6339,46294.07
318.8156,46405.35
318.9973,46391.47
319.179,46465.36
319.3607,46528.79
319.5423,46591.4
319.7239,46590.26
319.9055,46567.28
320.0871,46606.24
320.2687,46625.89
320.4502,46626.21
320.6317,46560.67
320.8132,46633.23
320.9947,46685.1
321.1761,46728.41
321.3576,46749.23
321.5391,46760.77
321.7205,46803.15
321.9019,46827.27
322.0832,46821.9
322.2646,46821.93
322.4459,46822.1
322.6272,46827.92
322.8085,46832.55
322.9898,46849.83
323.1711,46828.74
323.3523,46821.04
323.5335,46803.16
323.7147,46922.41
323.8959,47074.75
324.0771,47132.45
324.2582,47139.89
324.4393,47172.91
324.6204,47220.81
324.8015,47253.72
324.9826,47342.83
325.1637,47457.57
325.3447,47459.01
325.5257,47459.34
325.7067,47442.14
325.8877,47321.68
326.0686,47278.64
326.2496,47330.13
326.4305,47330.72
326.6114,47377.29
326.7922,47421.06
326.9731,47456.15
327.1539,47477.8
327.3347,47530.01
327.5155,47579.25
327.6963,47678.01
327.8771,47708.69
328.0578,47633.21
328.2385,47522.32
328.4193,47539.08
328.5999,47556.66
328.7806,47540.27
328.9613,47569.05
329.1419,47552.11
329.3225,47598.09
329.5031,47581.81
329.6837,47577.66
329.8642,47551.35
330.0447,47553.35
330.2252,47528.53
330.4057,47492.85
330.5862,47492.88
330.7667,47523.16
330.9471,47574.83
331.1275,47700.86
331.3079,47752.07
331.4883,47863.01
331.6687,47845.84
331.849,47713.32
332.0293,47619.65
332.2096,47567.6
332.3899,47594.33
332.5702,47664.52
332.7504,47736.55
332.9306,47820.91
333.1108,47774.57
333.291,47699.18
333.4712,47706.35
333.6514,47758.06
333.8315,47754.04
334.0116,47753.29
334.1917,47830.83
334.3717,47889.27
334.5518,47911.85
334.7318,47852.02
334.9119,47836.04
335.0918,47883.11
335.2718,47919.36
335.4518,47943.98
335.6317,47971.51
335.8116,48043.26
335.9915,48002.09
336.1714,47879.32
336.3513,47869.18
336.5311,47902.56
336.7109,47991.44
336.8907,48028.49
337.0705,47883.97
337.2502,47719.13
337.43,47678.79
337.6097,47614.08
337.7894,47612.54
337.9691,47646.42
338.1488,47703.75
338.3284,47742.35
338.508,47856.73
338.6877,47960.81
338.8672,47956.01
339.0468,47885.01
339.2263,47862.01
339.4059,48187.63
339.5854,48477.88
339.7649,48108.0
339.9443,47943.68
340.1238,47877.27
340.3032,47879.49
340.4826,47889.32
340.662,47803.44
340.8414,47719.94
341.0207,47740.72
341.2001,47763.48
341.3794,47745.82
341.5587,47832.53
341.738,47861.72
341.9172,47868.75
342.0965,47851.2
342.2757,47757.03
342.4549,47601.69
342.6341,47619.18
342.8132,47670.35
342.9923,47831.18
343.1715,48006.47
343.3506,47973.16
343.5296,47768.19
343.7087,47684.05
343.8878,47617.54
344.0668,47620.16
344.2458,47624.3
344.4248,47540.06
344.6037,47514.64
344.7827,47549.69
344.9616,47517.95
345.1405,47516.16
345.3194,47520.95
345.4982,47454.67
345.6771,47395.0
345.8559,47399.92
346.0347,47402.99
346.2135,47359.55
346.3923,47346.62
346.571,47283.77
346.7498,47277.47
346.9285,47334.8
347.1071,47281.47
347.2859,47191.14
347.4645,47228.6
347.6431,47291.25
347.8217,47296.69
348.0003,47217.43
348.1789,47198.71
348.3574,47181.14
348.5359,47116.47
348.7145,47037.57
348.893,47056.41
349.0714,47061.28
349.2499,46969.41
349.4283,46874.51
349.6068,46776.98
349.7852,46746.18
349.9635,46765.9
350.1419,46740.92
350.3202,46693.65
350.4985,46603.82
350.6768,46532.29
350.8551,46494.16
351.0334,46476.58
351.2116,46442.37
351.3898,46450.59
351.568,46371.68
351.7462,46367.14
351.9243,46336.9
352.1025,46251.85
352.2806,46180.21
352.4587,46162.25
352.6368,46106.72
352.8148,46014.5
352.9929,45961.1
353.1709,45999.94
353.3489,46007.13
353.5268,45923.85
353.7048,45850.27
353.8828,45811.68
354.0607,45725.33
354.2386,45719.47
354.4165,45677.34
354.5943,45619.91
354.7722,45615.9
354.95,45682.84
355.1278,45665.29
355.3056,45555.65
355.4833,45391.95
355.6611,45263.27
355.8388,45155.22
356.0165,45135.95
356.1942,45162.91
356.3719,45213.63
356.5495,45180.02
356.7271,45121.73
356.9047,45072.38
357.0823,45073.88
357.2599,45084.15
357.4374,45019.94
357.6149,44891.24
357.7924,44767.78
357.9699,44768.17
358.1474,44717.92
358.3248,44593.63
358.5023,44559.97
358.6797,44439.4
358.8571,44370.94
359.0344,44317.48
359.2118,44224.03
359.3891,44220.62
359.5664,44098.99
359.7437,44071.26
359.9209,44041.04
360.0982,43910.71
360.2754,43758.32
360.4526,43825.36
360.6298,43784.53
360.807,43728.45
360.9841,43720.04
361.1613,43777.49
361.3383,43999.67
361.5154,43938.42
361.6925,43958.09
361.8695,43876.68
362.0466,43710.3
362.2236,43533.72
362.4005,43364.38
362.5775,43167.43
362.7545,43051.4
362.9314,42960.88
363.1083,43043.44
363.2852,43488.48
363.462,43378.36
363.6389,43207.43
363.8157,43006.77
363.9925,42780.02
364.1693,42632.26
364.346,42525.44
364.5228,42601.0
364.6996,42791.07
364.8762,42796.61
365.0529,42838.12
365.2296,42995.81
365.4062,42805.38
365.5829,42761.0
365.7595,42764.82
365.9361,42644.3
366.1126,42616.46
366.2892,43620.37
366.4657,44839.13
366.6422,44970.81
366.8186,44318.32
366.9951,44181.79
367.1716,43579.61
367.348,44377.0
367.5244,44490.55
367.7008,43767.85
367.8772,43215.1
368.0535,43408.18
368.2298,44963.9
368.4061,45862.91
368.5824,44916.27
368.7586,44419.92
368.9349,43927.08
369.1111,42893.04
369.2873,42311.32
369.4635,42244.74
369.6396,42103.5
369.8158,42148.02
369.9919,42749.26
370.168,43679.83
370.3441,43423.35
370.5202,42675.35
370.6962,42147.33
370.8722,41819.96
371.0482,41707.59
371.2242,41865.34
371.4002,42294.88
371.5761,42344.67
371.752,42114.65
371.9279,42198.98
372.1038,42266.34
372.2796,42087.07
372.4555,42041.96
372.6313,42000.6
372.8071,41778.48
372.9829,41754.15
373.1586,42081.43
373.3344,41985.05
373.5101,41694.05
373.6858,41659.22
373.8615,41489.52
374.0371,41652.93
374.2127,41994.29
374.3884,41702.49
374.564,41540.7
374.7395,41467.53
374.9151,41448.71
375.0906,42062.74
375.2661,42450.25
375.4416,41977.42
375.6171,42023.07
375.7925,42160.28
375.968,42164.29
376.1434,41975.5
376.3188,41979.78
376.4941,41981.15
376.6695,42037.69
376.8448,42196.56
377.0201,42427.16
377.1954,42600.2
377.3707,42415.48
377.5459,42728.37
377.7212,43312.56
377.8964,44213.55
378.0715,44269.14
378.2467,43991.67
378.4218,43492.06
378.597,42758.14
378.7721,42727.86
378.9472,42835.99
379.1222,44397.49
379.2973,44491.35
379.4723,45141.09
379.6473,47627.35
379.8223,47865.31
379.9972,46007.7
380.1722,45204.14
380.3471,45054.79
380.522,43596.8
380.6969,43045.31
380.8717,43294.24
381.0466,42867.59
381.2214,43477.78
381.3962,43687.7
381.571,43250.05
381.7457,42951.59
381.9204,43097.59
382.0952,42821.48
382.2699,43307.11
382.4445,43811.21
382.6192,44364.86
382.7938,44884.82
382.9685,45324.03
383.1431,44735.47
383.3176,43717.87
383.4922,43284.67
383.6667,43591.08
383.8412,43251.19
384.0157,43053.88
384.1902,43231.44
384.3646,43081.58
384.5391,43222.12
384.7134,44070.27
384.8878,45886.3
385.0622,46667.38
385.2365,45013.51
385.4109,44048.68
385.5852,43823.78
385.7594,45246.21
385.9337,47545.51
386.1079,48734.55
386.2822,49943.6
386.4564,48965.48
386.6306,46982.9
386.8047,47636.58
386.9789,48603.34
387.153,50287.26
387.3271,49935.61
387.5012,47897.55
387.6752,47990.84
387.8492,49162.91
388.0233,48339.56
388.1972,46410.25
388.3712,46188.92
388.5452,46282.53
388.7191,47142.72
388.893,49824.7
389.0669,48513.91
389.2408,45051.69
389.4146,43580.14
389.5884,42653.85
389.7623,42622.1
389.9361,42710.98
390.1098,42490.06
390.2835,42585.34
390.4573,42497.92
390.631,42505.69
390.8047,42774.65
390.9784,42897.4
391.152,42532.3
391.3256,42473.76
391.4992,42332.95
391.6728,42544.08
391.8464,43439.26
392.0199,43311.14
392.1934,42702.37
392.3669,43125.94
392.5403,43772.25
392.7138,44531.31
392.8873,45011.76
393.0607,44518.39
393.2341,44381.98
393.4074,44435.33
393.5808,43847.5
393.7542,43927.7
393.9274,43946.81
394.1007,43584.01
394.274,44849.99
394.4472,45531.87
394.6205,46564.36
394.7937,47380.33
394.9668,47619.96
395.14,46737.61
395.3131,44611.9
395.4863,43573.29
395.6594,43505.76
395.8325,43115.69
396.0055,43745.86
396.1786,44228.13
396.3516,44763.5
396.5246,43770.48
396.6975,42815.64
396.8705,43362.94
397.0434,44701.3
397.2163,43762.3
397.3892,43361.98
397.5621,43912.92
397.735,44807.27
397.9077,45657.11
398.0806,45377.09
398.2534,46824.86
398.4261,46699.54
398.5989,45371.39
398.7716,45699.99
398.9443,46955.07
399.117,49508.23
399.2896,49709.86
399.4623,47073.1
399.6349,46258.61
399.8075,46302.85
399.9801,44437.81
400.1526,43566.55
400.3252,43139.95
400.4977,43244.02
400.6702,43702.69
400.8427,42314.19
401.0151,41887.6
401.1875,41181.75
401.36,41029.58
401.5323,40685.78
401.7047,40384.36
401.877,40757.49
402.0494,41092.28
402.2216,41793.79
402.394,41737.38
402.5662,42065.41
402.7385,43989.44
402.9107,43655.42
403.0829,42456.88
403.2551,41966.34
403.4272,41539.8
403.5994,41458.57
403.7715,41756.91
403.9436,42124.85
404.1156,42047.66
