Timestamp,12/29/2023 03:47:24
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2790.42
218.2508,2849.45
218.442,2909.47
218.6332,2977.8
218.8244,3038.03
219.0156,3108.79
219.2067,3178.9
219.3979,3249.93
219.589,3327.75
219.7801,3399.74
219.9712,3483.59
220.1623,3563.62
220.3533,3648.18
220.5444,3738.48
220.7354,3827.0
220.9264,3917.52
221.1174,4017.78
221.3083,4117.49
221.4993,4213.13
221.6902,4308.67
221.8812,4416.66
222.0721,4522.78
222.263,4634.78
222.4538,4750.94
222.6447,4869.23
222.8355,4991.95
223.0264,5108.41
223.2172,5232.43
223.408,5362.94
223.5987,5495.26
223.7895,5626.12
223.9802,5767.88
224.1709,5908.98
224.3616,6054.42
224.5524,6201.29
224.743,6352.11
224.9337,6492.18
225.1243,6655.1
225.315,6816.0
225.5056,6966.83
225.6962,7129.23
225.8867,7299.93
226.0773,7467.41
226.2678,7633.42
226.4584,7811.43
226.6489,7988.06
226.8394,8161.88
227.0298,8341.35
227.2203,8531.43
227.4108,8736.0
227.6012,8931.9
227.7916,9115.92
227.982,9311.52
228.1723,9508.01
228.3627,9715.84
228.5531,9918.13
228.7434,10122.3
228.9337,10334.4
229.124,10555.47
229.3143,10774.83
229.5045,11007.81
229.6948,11243.51
229.885,11483.77
230.0752,11731.23
230.2654,11977.01
230.4556,12220.79
230.6457,12458.75
230.8358,12705.29
231.026,12949.96
231.2161,13196.21
231.4062,13443.55
231.5963,13688.0
231.7863,13953.23
231.9764,14222.3
232.1664,14492.51
232.3564,14782.15
232.5464,15056.51
232.7364,15337.66
232.9263,15606.35
233.1163,15892.96
233.3062,16193.89
233.4961,16497.53
233.686,16791.59
233.8758,17064.91
234.0657,17334.58
234.2555,17631.78
234.4454,17935.41
234.6352,18228.42
234.825,18528.24
235.0147,18800.69
235.2045,19097.63
235.3942,19389.51
235.5839,19687.32
235.7737,19976.68
235.9633,20268.11
236.153,20581.37
236.3427,20894.43
236.5323,21200.13
236.7219,21482.72
236.9115,21748.5
237.1011,22023.11
237.2907,22337.65
237.4803,22645.82
237.6698,22932.49
237.8593,23233.67
238.0488,23535.02
238.2383,23832.11
238.4278,24128.11
238.6172,24454.77
238.8066,24740.24
238.9961,25050.31
239.1855,25363.0
239.3748,25663.68
239.5642,25941.71
239.7536,26252.57
239.9429,26543.85
240.1322,26809.17
240.3215,27100.28
240.5108,27393.07
240.7001,27695.51
240.8893,27982.11
241.0786,28264.09
241.2677,28544.39
241.457,28850.93
241.6461,29091.08
241.8353,29326.94
242.0244,29596.74
242.2136,29838.69
242.4027,30108.46
242.5918,30363.2
242.7809,30602.76
242.9699,30745.47
243.159,30915.7
243.348,31242.72
243.537,31567.74
243.726,31830.27
243.915,32073.45
244.1039,32304.88
244.2929,32439.15
244.4818,32561.45
244.6707,32811.9
244.8596,33131.54
245.0485,33430.81
245.2373,33721.75
245.4262,34003.15
245.615,34238.03
245.8038,34426.34
245.9926,34683.04
246.1814,34888.77
246.3701,34926.73
246.5589,34996.92
246.7476,35246.45
246.9363,35576.6
247.1249,35839.9
247.3136,36103.7
247.5023,36333.0
247.6909,36596.03
247.8795,36817.73
248.0681,37055.93
248.2567,37274.21
248.4453,37486.51
248.6338,37684.89
248.8224,37757.67
249.0109,37693.28
249.1994,37873.49
249.3878,38161.38
249.5763,38407.61
249.7648,38625.63
249.9532,38846.83
250.1416,39108.47
250.33,39340.59
250.5183,39582.12
250.7067,39748.81
250.8951,39909.96
251.0834,40062.53
251.2717,40232.54
251.46,40365.66
251.6483,40504.53
251.8365,40577.89
252.0247,40534.39
252.213,40696.38
252.4012,40886.58
252.5894,41119.21
252.7775,41279.2
252.9657,41417.58
253.1538,41624.82
253.3419,41763.99
253.53,41865.15
253.7181,42008.96
253.9062,42136.8
254.0942,42236.24
254.2823,42307.26
254.4703,42396.69
254.6583,42493.63
254.8463,42590.56
255.0342,42648.75
255.2222,42702.01
255.4101,42691.76
255.598,42661.18
255.7859,42781.06
255.9738,42960.49
256.1616,43114.25
256.3495,43286.29
256.5373,43421.87
256.7251,43609.34
256.9129,43707.36
257.1006,43811.87
257.2884,43934.84
257.4761,44075.06
257.6638,44144.97
257.8515,44193.06
258.0392,44251.33
258.2269,44307.17
258.4146,44361.23
258.6022,44426.58
258.7898,44437.05
258.9774,44466.39
259.165,44547.98
259.3525,44599.84
259.5401,44614.19
259.7276,44702.78
259.9151,44788.68
260.1026,44844.57
260.2901,44926.14
260.4776,45010.32
260.665,45145.01
260.8524,45266.81
261.0398,45381.31
261.2272,45433.62
261.4146,45440.31
261.6019,45486.5
261.7893,45561.39
261.9766,45606.96
262.1639,45675.78
262.3512,45661.23
262.5384,45664.75
262.7257,45678.35
262.9129,45710.67
263.1001,45724.75
263.2873,45816.94
263.4745,45849.88
263.6617,45780.71
263.8488,45817.51
264.0359,45865.3
264.2231,45881.84
264.4101,45923.34
264.5972,45954.52
264.7842,45993.62
264.9713,46016.08
265.1583,46004.66
265.3453,46040.57
265.5323,46072.98
265.7193,46123.69
265.9062,46196.44
266.0931,46219.96
266.2801,46210.95
266.4669,46275.02
266.6538,46325.52
266.8407,46376.41
267.0276,46353.14
267.2143,46337.81
267.4012,46383.67
267.588,46326.53
267.7747,46330.12
267.9615,46351.72
268.1482,46340.37
268.3349,46377.19
268.5217,46357.63
268.7083,46320.6
268.895,46312.03
269.0817,46358.57
269.2682,46344.9
269.4549,46300.06
269.6415,46215.51
269.8281,46213.68
270.0146,46268.35
270.2012,46311.74
270.3877,46345.5
270.5742,46344.23
270.7607,46345.41
270.9472,46351.37
271.1336,46354.02
271.32,46335.4
271.5065,46312.02
271.6929,46316.06
271.8792,46365.64
272.0656,46366.2
272.252,46402.2
272.4383,46416.64
272.6246,46414.8
272.8109,46416.81
272.9972,46504.46
273.1835,46572.07
273.3697,46614.91
273.5559,46638.16
273.7421,46657.07
273.9283,46671.72
274.1145,46677.28
274.3007,46698.94
274.4868,46747.56
274.6729,46842.75
274.859,46871.93
275.0451,46891.42
275.2311,46809.18
275.4172,46854.31
275.6032,46904.12
275.7892,46977.43
275.9752,47013.02
276.1612,47070.44
276.3472,47055.94
276.5331,47064.54
276.719,47090.66
276.9049,47116.02
277.0908,47107.31
277.2767,47122.01
277.4625,47191.71
277.6484,47189.99
277.8342,47184.58
278.02,47222.24
278.2057,47294.1
278.3915,47375.06
278.5772,47417.96
278.763,47401.6
278.9487,47485.83
279.1343,47570.04
279.32,47590.25
279.5057,47562.61
279.6913,47493.37
279.877,47497.06
280.0625,47516.59
280.2481,47498.81
280.4337,47476.45
280.6192,47578.89
280.8048,47662.68
280.9903,47654.98
281.1758,47631.26
281.3612,47606.8
281.5467,47625.46
281.7321,47710.3
281.9175,47765.45
282.1029,47797.45
282.2884,47831.78
282.4737,47798.85
282.6591,47785.2
282.8444,47825.75
283.0297,47854.59
283.215,47890.3
283.4002,47945.16
283.5855,47915.03
283.7707,47849.89
283.956,47865.73
284.1412,47891.36
284.3264,47968.87
284.5115,48072.97
284.6967,48140.95
284.8818,48150.5
285.0669,48106.93
285.252,48161.42
285.4371,48228.55
285.6222,48224.32
285.8072,48243.32
285.9922,48262.58
286.1772,48333.29
286.3622,48423.6
286.5472,48419.28
286.7321,48401.9
286.9171,48486.26
287.102,48543.76
287.2869,48641.85
287.4717,48777.21
287.6566,48823.36
287.8415,48869.86
288.0263,48913.19
288.2111,48873.17
288.3959,48830.29
288.5806,48887.48
288.7654,48951.1
288.9501,49125.31
289.1348,49202.3
289.3195,49249.06
289.5042,49315.42
289.6889,49436.31
289.8735,49406.22
290.0581,49430.62
290.2428,49406.61
290.4273,49471.46
290.6119,49594.36
290.7965,49653.03
290.981,49723.51
291.1655,49761.41
291.35,49701.05
291.5345,49690.06
291.719,49750.19
291.9034,49831.79
292.0878,49972.6
292.2722,50022.36
292.4566,50033.58
292.641,50115.87
292.8253,50172.09
293.0096,50205.81
293.194,50293.92
293.3783,50356.2
293.5626,50452.28
293.7468,50538.41
293.9311,50611.29
294.1153,50592.65
294.2995,50512.28
294.4837,50475.25
294.6678,50479.48
294.852,50503.51
295.0361,50593.84
295.2202,50686.84
295.4043,50774.59
295.5884,50823.31
295.7725,50883.03
295.9565,50917.73
296.1405,50890.14
296.3246,50923.91
296.5085,51068.16
296.6925,51197.36
296.8764,51258.55
297.0603,51295.7
297.2443,51311.16
297.4282,51314.22
297.612,51314.4
297.7959,51327.91
297.9797,51358.67
298.1635,51352.12
298.3474,51509.07
298.5311,51629.08
298.7149,51623.78
298.8987,51578.35
299.0823,51609.31
299.2661,51584.21
299.4498,51512.42
299.6334,51589.51
299.8171,51675.67
300.0007,51719.4
300.1843,51778.72
300.368,51829.61
300.5515,51849.44
300.7351,51877.49
300.9186,51921.98
301.1021,51928.29
301.2857,51990.91
301.4691,52048.35
301.6526,52147.47
301.8361,52140.88
302.0195,52143.32
302.2029,52195.64
302.3863,52265.27
302.5697,52272.88
302.753,52351.72
302.9364,52452.56
303.1197,52581.99
303.303,52613.2
303.4863,52608.44
303.6696,52533.42
303.8528,52502.49
304.036,52528.99
304.2192,52622.79
304.4024,52676.85
304.5856,52654.32
304.7688,52704.79
304.9519,52787.17
305.135,52813.77
305.3181,52843.02
305.5012,52878.32
305.6842,52958.93
305.8673,53021.62
306.0504,53018.74
306.2333,52941.11
306.4163,52985.09
306.5993,52992.61
306.7822,53072.9
306.9652,53135.68
307.1481,53128.11
307.331,53137.42
307.5139,53147.96
307.6967,53155.89
307.8796,53167.06
308.0624,53218.7
308.2452,53202.67
308.428,53192.84
308.6107,53249.36
308.7935,53249.02
308.9762,53258.35
309.1589,53322.9
309.3416,53345.04
309.5243,53365.94
309.7069,53398.88
309.8896,53398.38
310.0721,53414.13
310.2548,53462.82
310.4373,53497.15
310.6199,53588.88
310.8024,53590.9
310.985,53633.57
311.1674,53579.63
311.3499,53532.54
311.5324,53592.65
311.7148,53714.76
311.8973,53687.89
312.0797,53716.12
312.2621,53779.61
312.4445,53754.08
312.6268,53749.96
312.8091,53805.96
312.9915,53771.19
313.1738,53767.91
313.356,53754.43
313.5383,53722.95
313.7206,53766.92
313.9027,53726.28
314.085,53746.31
314.2672,53791.14
314.4493,53852.45
314.6314,53921.15
314.8136,53987.15
314.9957,53951.79
315.1778,53917.0
315.3598,53957.21
315.5419,54004.73
315.724,54050.73
315.9059,54064.85
316.088,54074.65
316.2699,54151.43
316.4519,54200.8
316.6338,54169.1
316.8157,54079.62
316.9977,54081.01
317.1795,54177.8
317.3614,54254.01
317.5432,54329.46
317.7251,54354.8
317.9069,54262.69
318.0887,54247.82
318.2704,54205.97
318.4522,54240.12
318.6339,54327.5
318.8156,54459.77
318.9973,54454.3
319.179,54515.34
319.3607,54603.53
319.5423,54668.28
319.7239,54681.11
319.9055,54649.27
320.0871,54678.39
320.2687,54713.61
320.4502,54700.49
320.6317,54635.96
320.8132,54705.91
320.9947,54775.91
321.1761,54817.84
321.3576,54838.81
321.5391,54853.16
321.7205,54896.78
321.9019,54923.62
322.0832,54909.6
322.2646,54904.3
322.4459,54912.7
322.6272,54915.74
322.8085,54914.59
322.9898,54927.63
323.1711,54893.2
323.3523,54901.6
323.5335,54883.47
323.7147,55019.03
323.8959,55192.23
324.0771,55261.16
324.2582,55272.62
324.4393,55308.21
324.6204,55362.31
324.8015,55390.7
324.9826,55500.59
325.1637,55631.44
325.3447,55621.14
325.5257,55615.75
325.7067,55602.14
325.8877,55453.4
326.0686,55398.78
326.2496,55451.77
326.4305,55439.03
326.6114,55500.83
326.7922,55570.75
326.9731,55624.54
327.1539,55643.43
327.3347,55704.7
327.5155,55762.34
327.6963,55875.92
327.8771,55902.14
328.0578,55793.42
328.2385,55636.84
328.4193,55661.75
328.5999,55688.68
328.7806,55673.63
328.9613,55722.55
329.1419,55715.54
329.3225,55762.74
329.5031,55735.04
329.6837,55727.31
329.8642,55706.12
330.0447,55675.32
330.2252,55672.45
330.4057,55637.73
330.5862,55633.4
330.7667,55666.63
330.9471,55707.78
331.1275,55837.82
331.3079,55904.18
331.4883,56015.72
331.6687,56025.3
331.849,55838.88
332.0293,55734.93
332.2096,55691.34
332.3899,55723.04
332.5702,55810.81
332.7504,55887.04
332.9306,55986.48
333.1108,55932.92
333.291,55839.83
333.4712,55835.15
333.6514,55892.99
333.8315,55885.77
334.0116,55888.35
334.1917,55957.3
334.3717,56044.73
334.5518,56070.22
334.7318,55996.67
334.9119,55975.05
335.0918,56016.5
335.2718,56065.87
335.4518,56097.93
335.6317,56126.46
335.8116,56217.79
335.9915,56161.98
336.1714,56023.4
336.3513,55996.48
336.5311,56038.63
336.7109,56143.65
336.8907,56190.22
337.0705,56013.66
337.2502,55838.45
337.43,55784.34
337.6097,55708.45
337.7894,55700.72
337.9691,55757.1
338.1488,55809.79
338.3284,55859.33
338.508,55969.5
338.6877,56095.27
338.8672,56094.91
339.0468,56015.31
339.2263,55981.47
339.4059,56322.56
339.5854,56736.22
339.7649,56281.37
339.9443,56051.06
340.1238,55969.49
340.3032,55983.93
340.4826,56011.37
340.662,55900.01
340.8414,55812.69
341.0207,55821.53
341.2001,55838.12
341.3794,55848.95
341.5587,55924.88
341.738,55959.27
341.9172,55963.91
342.0965,55947.92
342.2757,55834.29
342.4549,55644.95
342.6341,55675.38
342.8132,55717.98
342.9923,55909.49
343.1715,56098.5
343.3506,56109.14
343.5296,55834.46
343.7087,55728.08
343.8878,55665.71
344.0668,55666.53
344.2458,55679.97
344.4248,55577.39
344.6037,55539.51
344.7827,55584.9
344.9616,55532.85
345.1405,55543.85
345.3194,55554.12
345.4982,55473.79
345.6771,55413.48
345.8559,55407.3
346.0347,55407.16
346.2135,55376.91
346.3923,55333.02
346.571,55270.34
346.7498,55241.69
346.9285,55317.7
347.1071,55263.71
347.2859,55148.97
347.4645,55202.78
347.6431,55268.33
347.8217,55271.82
348.0003,55178.33
348.1789,55161.72
348.3574,55138.32
348.5359,55078.29
348.7145,54979.14
348.893,55011.44
349.0714,55013.36
349.2499,54884.49
349.4283,54789.48
349.6068,54680.98
349.7852,54637.64
349.9635,54662.73
350.1419,54650.79
350.3202,54587.11
350.4985,54485.03
350.6768,54403.94
350.8551,54346.96
351.0334,54325.8
351.2116,54282.11
351.3898,54301.62
351.568,54206.28
351.7462,54204.72
351.9243,54152.53
352.1025,54065.8
352.2806,53990.75
352.4587,53962.87
352.6368,53899.52
352.8148,53797.74
352.9929,53735.09
353.1709,53782.79
353.3489,53785.71
353.5268,53688.96
353.7048,53603.4
353.8828,53567.07
354.0607,53452.8
354.2386,53464.64
354.4165,53400.75
354.5943,53338.82
354.7722,53330.99
354.95,53410.89
355.1278,53406.95
355.3056,53270.89
355.4833,53079.56
355.6611,52915.3
355.8388,52805.72
356.0165,52767.01
356.1942,52800.89
356.3719,52877.3
356.5495,52827.11
356.7271,52761.08
356.9047,52715.83
357.0823,52703.03
357.2599,52717.94
357.4374,52639.78
357.6149,52482.44
357.7924,52354.35
357.9699,52354.77
358.1474,52306.48
358.3248,52162.27
358.5023,52108.7
358.6797,51982.34
358.8571,51907.32
359.0344,51823.83
359.2118,51703.83
359.3891,51726.56
359.5664,51584.63
359.7437,51554.36
359.9209,51501.92
360.0982,51373.65
360.2754,51181.43
360.4526,51242.38
360.6298,51217.52
360.807,51162.65
360.9841,51134.08
361.1613,51192.35
361.3383,51490.61
361.5154,51412.77
361.6925,51420.65
361.8695,51314.96
362.0466,51145.92
362.2236,50930.28
362.4005,50732.87
362.5775,50495.52
362.7545,50360.34
362.9314,50225.42
363.1083,50319.31
363.2852,50848.41
363.462,50807.55
363.6389,50557.26
363.8157,50304.94
363.9925,50016.6
364.1693,49864.75
364.346,49739.26
364.5228,49835.64
364.6996,50072.73
364.8762,50063.03
365.0529,50127.41
365.2296,50327.24
365.4062,50120.4
365.5829,50017.23
365.7595,50008.21
365.9361,49914.76
366.1126,49834.28
366.2892,50937.39
366.4657,52449.85
366.6422,52790.51
366.8186,51838.84
366.9951,51676.18
367.1716,50921.98
367.348,51761.96
367.5244,52187.27
367.7008,51238.78
367.8772,50586.12
368.0535,50607.19
368.2298,52504.13
368.4061,53714.65
368.5824,52756.25
368.7586,51892.98
368.9349,51354.75
369.1111,50183.65
369.2873,49453.52
369.4635,49367.6
369.6396,49249.48
369.8158,49292.68
369.9919,49961.29
370.168,51070.51
370.3441,50968.68
370.5202,49957.18
370.6962,49269.32
370.8722,48865.84
371.0482,48790.66
371.2242,48967.79
371.4002,49483.88
371.5761,49630.53
371.752,49280.1
371.9279,49359.65
372.1038,49452.17
372.2796,49274.9
372.4555,49187.29
372.6313,49169.53
372.8071,48902.75
372.9829,48831.09
373.1586,49210.03
373.3344,49213.67
373.5101,48798.34
373.6858,48743.6
373.8615,48526.64
374.0371,48707.62
374.2127,49153.28
374.3884,48865.71
374.564,48604.71
374.7395,48502.17
374.9151,48498.85
375.0906,49159.61
375.2661,49772.24
375.4416,49171.51
375.6171,49161.43
375.7925,49288.1
375.968,49339.53
376.1434,49130.04
376.3188,49111.36
376.4941,49098.03
376.6695,49194.6
376.8448,49368.93
377.0201,49652.49
377.1954,49889.31
377.3707,49624.19
377.5459,49941.21
377.7212,50606.69
377.8964,51693.02
378.0715,51894.29
378.2467,51477.39
378.4218,50884.33
378.597,49984.06
378.7721,49918.79
378.9472,50026.39
379.1222,51841.58
379.2973,52194.92
379.4723,52737.14
379.6473,55465.89
379.8223,56265.16
379.9972,53945.28
380.1722,52741.92
380.3471,52569.88
380.522,51011.94
380.6969,50256.36
380.8717,50541.83
381.0466,50163.0
381.2214,50749.22
381.3962,51199.21
381.571,50593.73
381.7457,50229.04
381.9204,50338.1
382.0952,50099.83
382.2699,50518.67
382.4445,51249.77
382.6192,51837.35
382.7938,52464.13
382.9685,53035.51
383.1431,52379.51
383.3176,51145.65
383.4922,50453.65
383.6667,50868.65
383.8412,50592.9
384.0157,50303.44
384.1902,50507.91
384.3646,50368.6
384.5391,50443.66
384.7134,51444.16
384.8878,53469.37
385.0622,54740.3
385.2365,52823.17
385.4109,51376.08
385.5852,51052.4
385.7594,52570.22
385.9337,55623.47
386.1079,56973.64
386.2822,58339.82
386.4564,57519.26
386.6306,54736.62
386.8047,55379.98
386.9789,56584.23
387.153,58563.37
387.3271,58664.59
387.5012,55863.71
387.6752,55818.9
387.8492,57127.26
388.0233,56737.32
388.1972,54173.15
388.3712,53787.85
388.5452,53844.69
388.7191,54920.13
388.893,57955.45
389.0669,57190.16
389.2408,52701.9
389.4146,50678.56
389.5884,49569.11
389.7623,49649.34
389.9361,49974.64
390.1098,49688.27
390.2835,49755.79
390.4573,49650.57
390.631,49660.9
390.8047,49955.37
390.9784,50195.07
391.152,49725.7
391.3256,49605.58
391.4992,49477.18
391.6728,49639.25
391.8464,50757.56
392.0199,50739.95
392.1934,49957.12
392.3669,50271.95
392.5403,51122.41
392.7138,52011.05
392.8873,52716.89
393.0607,52109.34
393.2341,51810.57
393.4074,51925.65
393.5808,51237.96
393.7542,51266.97
393.9274,51427.15
394.1007,50848.99
394.274,52338.82
394.4472,53166.66
394.6205,54436.33
394.7937,55432.74
394.9668,55683.87
395.14,54789.67
395.3131,52182.68
395.4863,50720.37
395.6594,50675.48
395.8325,50372.42
396.0055,51097.05
396.1786,51692.92
396.3516,52398.01
396.5246,51287.17
396.6975,50060.13
396.8705,50424.59
397.0434,52336.47
397.2163,51301.12
397.3892,50712.4
397.5621,51196.05
397.735,52310.94
397.9077,53434.76
398.0806,53228.38
398.2534,54511.91
398.4261,54905.03
398.5989,52975.72
398.7716,53474.5
398.9443,54534.56
399.117,57949.43
399.2896,58354.75
399.4623,55251.37
399.6349,53787.14
399.8075,54032.04
399.9801,51949.48
400.1526,50966.8
400.3252,50349.21
400.4977,50441.09
400.6702,51237.1
400.8427,49565.83
401.0151,48977.63
401.1875,48107.57
401.36,47907.81
401.5323,47653.55
401.7047,47219.24
401.877,47657.06
402.0494,48047.1
402.2216,48927.06
402.394,48929.29
402.5662,49122.67
402.7385,51474.76
402.9107,51257.38
403.0829,49747.5
403.2551,49064.66
403.4272,48441.38
403.5994,48486.22
403.7715,48817.61
403.9436,49392.29
404.1156,49220.27
