Timestamp,12/29/2023 12:33:11
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2932.16
218.2508,2997.19
218.442,3057.55
218.6332,3129.46
218.8244,3194.71
219.0156,3266.67
219.2067,3341.34
219.3979,3416.9
219.589,3497.41
219.7801,3578.34
219.9712,3656.89
220.1623,3746.47
220.3533,3837.45
220.5444,3930.57
220.7354,4023.65
220.9264,4118.08
221.1174,4221.2
221.3083,4328.41
221.4993,4426.25
221.6902,4529.86
221.8812,4643.37
222.0721,4759.66
222.263,4877.03
222.4538,4994.97
222.6447,5119.97
222.8355,5241.94
223.0264,5370.37
223.2172,5499.25
223.408,5635.0
223.5987,5772.82
223.7895,5907.85
223.9802,6063.62
224.1709,6205.24
224.3616,6355.65
224.5524,6505.25
224.743,6663.76
224.9337,6813.8
225.1243,6989.35
225.315,7152.55
225.5056,7309.22
225.6962,7484.65
225.8867,7657.73
226.0773,7831.79
226.2678,8000.82
226.4584,8187.93
226.6489,8373.09
226.8394,8547.75
227.0298,8742.59
227.2203,8942.38
227.4108,9148.24
227.6012,9353.39
227.7916,9547.87
227.982,9753.75
228.1723,9955.44
228.3627,10171.86
228.5531,10380.43
228.7434,10588.96
228.9337,10813.65
229.124,11042.84
229.3143,11265.76
229.5045,11515.54
229.6948,11759.19
229.885,12008.18
230.0752,12255.31
230.2654,12504.35
230.4556,12765.39
230.6457,13016.53
230.8358,13268.06
231.026,13517.15
231.2161,13776.05
231.4062,14035.94
231.5963,14286.08
231.7863,14551.56
231.9764,14834.37
232.1664,15119.07
232.3564,15412.87
232.5464,15696.03
232.7364,15987.42
232.9263,16262.2
233.1163,16564.08
233.3062,16864.81
233.4961,17187.2
233.686,17487.77
233.8758,17759.31
234.0657,18036.6
234.2555,18347.83
234.4454,18651.63
234.6352,18954.72
234.825,19265.58
235.0147,19555.47
235.2045,19848.68
235.3942,20150.22
235.5839,20454.05
235.7737,20751.36
235.9633,21043.06
236.153,21372.1
236.3427,21688.62
236.5323,21996.95
236.7219,22290.35
236.9115,22565.91
237.1011,22847.06
237.2907,23163.44
237.4803,23477.7
237.6698,23769.34
237.8593,24073.95
238.0488,24376.02
238.2383,24683.24
238.4278,24984.6
238.6172,25312.03
238.8066,25612.82
238.9961,25925.64
239.1855,26250.12
239.3748,26543.67
239.5642,26837.23
239.7536,27145.85
239.9429,27441.92
240.1322,27716.06
240.3215,28005.14
240.5108,28300.23
240.7001,28608.19
240.8893,28896.49
241.0786,29181.32
241.2677,29464.44
241.457,29775.17
241.6461,30001.95
241.8353,30259.21
242.0244,30513.73
242.2136,30768.27
242.4027,31037.35
242.5918,31291.34
242.7809,31530.8
242.9699,31670.15
243.159,31856.83
243.348,32169.08
243.537,32500.29
243.726,32770.17
243.915,33009.4
244.1039,33239.48
244.2929,33379.39
244.4818,33480.43
244.6707,33736.7
244.8596,34075.17
245.0485,34370.47
245.2373,34660.87
245.4262,34926.4
245.615,35161.51
245.8038,35364.63
245.9926,35605.06
246.1814,35808.37
246.3701,35836.61
246.5589,35912.47
246.7476,36158.29
246.9363,36492.6
247.1249,36766.7
247.3136,37019.62
247.5023,37250.51
247.6909,37513.03
247.8795,37735.02
248.0681,37962.14
248.2567,38189.82
248.4453,38388.96
248.6338,38588.01
248.8224,38644.03
249.0109,38577.14
249.1994,38761.4
249.3878,39046.92
249.5763,39297.68
249.7648,39516.14
249.9532,39732.8
250.1416,39978.72
250.33,40233.73
250.5183,40450.24
250.7067,40633.63
250.8951,40782.56
251.0834,40927.39
251.2717,41082.56
251.46,41218.63
251.6483,41353.65
251.8365,41415.62
252.0247,41373.0
252.213,41513.24
252.4012,41709.4
252.5894,41955.21
252.7775,42099.75
252.9657,42237.23
253.1538,42430.94
253.3419,42567.4
253.53,42671.01
253.7181,42797.66
253.9062,42904.45
254.0942,43020.87
254.2823,43096.11
254.4703,43175.92
254.6583,43267.83
254.8463,43365.42
255.0342,43403.28
255.2222,43450.76
255.4101,43436.28
255.598,43411.18
255.7859,43523.16
255.9738,43687.09
256.1616,43841.4
256.3495,44019.96
256.5373,44140.47
256.7251,44324.94
256.9129,44432.16
257.1006,44518.47
257.2884,44638.18
257.4761,44765.5
257.6638,44842.05
257.8515,44875.88
258.0392,44936.9
258.2269,44983.08
258.4146,45025.09
258.6022,45084.3
258.7898,45088.38
258.9774,45124.69
259.165,45192.51
259.3525,45251.38
259.5401,45249.93
259.7276,45344.06
259.9151,45422.72
260.1026,45471.51
260.2901,45550.77
260.4776,45618.9
260.665,45745.31
260.8524,45864.26
261.0398,45973.43
261.2272,46027.19
261.4146,46015.02
261.6019,46070.11
261.7893,46145.01
261.9766,46174.15
262.1639,46234.65
262.3512,46236.61
262.5384,46217.27
262.7257,46232.78
262.9129,46257.4
263.1001,46278.8
263.2873,46342.52
263.4745,46395.0
263.6617,46315.06
263.8488,46346.88
264.0359,46396.79
264.2231,46410.0
264.4101,46428.08
264.5972,46453.81
264.7842,46488.95
264.9713,46506.43
265.1583,46511.29
265.3453,46529.74
265.5323,46565.17
265.7193,46601.32
265.9062,46666.97
266.0931,46684.95
266.2801,46683.17
266.4669,46742.48
266.6538,46784.63
266.8407,46835.23
267.0276,46804.52
267.2143,46782.12
267.4012,46816.1
267.588,46759.74
267.7747,46760.6
267.9615,46769.93
268.1482,46761.82
268.3349,46775.96
268.5217,46771.01
268.7083,46729.34
268.895,46724.0
269.0817,46765.11
269.2682,46756.27
269.4549,46707.82
269.6415,46609.11
269.8281,46603.97
270.0146,46642.43
270.2012,46674.64
270.3877,46703.02
270.5742,46698.35
270.7607,46706.73
270.9472,46711.02
271.1336,46700.93
271.32,46682.07
271.5065,46645.23
271.6929,46659.99
271.8792,46706.72
272.0656,46696.59
272.252,46735.32
272.4383,46752.63
272.6246,46738.89
272.8109,46745.15
272.9972,46823.66
273.1835,46888.05
273.3697,46907.98
273.5559,46952.38
273.7421,46961.88
273.9283,46977.65
274.1145,46981.23
274.3007,46996.22
274.4868,47040.2
274.6729,47124.46
274.859,47147.38
275.0451,47182.92
275.2311,47091.04
275.4172,47122.9
275.6032,47174.13
275.7892,47245.4
275.9752,47273.32
276.1612,47317.56
276.3472,47309.01
276.5331,47315.15
276.719,47347.52
276.9049,47364.53
277.0908,47336.32
277.2767,47369.47
277.4625,47415.94
277.6484,47421.18
277.8342,47418.13
278.02,47453.39
278.2057,47523.97
278.3915,47597.11
278.5772,47637.98
278.763,47620.41
278.9487,47701.56
279.1343,47787.55
279.32,47794.2
279.5057,47759.98
279.6913,47682.74
279.877,47689.65
280.0625,47709.35
280.2481,47684.56
280.4337,47667.57
280.6192,47762.11
280.8048,47837.75
280.9903,47832.2
281.1758,47815.67
281.3612,47774.47
281.5467,47791.37
281.7321,47882.31
281.9175,47942.04
282.1029,47958.37
282.2884,47998.24
282.4737,47966.0
282.6591,47939.64
282.8444,47971.3
283.0297,48008.52
283.215,48039.89
283.4002,48077.67
283.5855,48050.71
283.7707,47987.66
283.956,47995.8
284.1412,48022.69
284.3264,48094.4
284.5115,48200.2
284.6967,48268.67
284.8818,48262.79
285.0669,48227.0
285.252,48276.66
285.4371,48321.97
285.6222,48327.63
285.8072,48340.42
285.9922,48356.81
286.1772,48428.2
286.3622,48508.81
286.5472,48491.65
286.7321,48477.74
286.9171,48562.11
287.102,48622.69
287.2869,48718.27
287.4717,48837.83
287.6566,48887.16
287.8415,48941.98
288.0263,48983.05
288.2111,48932.38
288.3959,48894.39
288.5806,48952.95
288.7654,49006.68
288.9501,49182.8
289.1348,49255.03
289.3195,49296.73
289.5042,49372.03
289.6889,49470.49
289.8735,49443.41
290.0581,49460.67
290.2428,49424.93
290.4273,49499.86
290.6119,49617.19
290.7965,49675.49
290.981,49727.75
291.1655,49793.05
291.35,49719.68
291.5345,49704.65
291.719,49760.18
291.9034,49845.82
292.0878,49987.49
292.2722,50019.0
292.4566,50025.99
292.641,50106.69
292.8253,50155.75
293.0096,50182.42
293.194,50280.91
293.3783,50333.6
293.5626,50435.96
293.7468,50509.81
293.9311,50585.56
294.1153,50556.1
294.2995,50479.17
294.4837,50453.9
294.6678,50445.89
294.852,50466.43
295.0361,50554.24
295.2202,50636.7
295.4043,50735.29
295.5884,50773.71
295.7725,50832.19
295.9565,50872.31
296.1405,50843.25
296.3246,50864.43
296.5085,50999.07
296.6925,51128.67
296.8764,51201.28
297.0603,51227.88
297.2443,51247.87
297.4282,51252.46
297.612,51244.79
297.7959,51246.97
297.9797,51289.16
298.1635,51284.17
298.3474,51440.33
298.5311,51556.07
298.7149,51532.58
298.8987,51501.44
299.0823,51526.66
299.2661,51506.74
299.4498,51417.94
299.6334,51477.43
299.8171,51575.56
300.0007,51619.24
300.1843,51688.7
300.368,51723.25
300.5515,51739.34
300.7351,51764.44
300.9186,51798.89
301.1021,51801.13
301.2857,51869.07
301.4691,51915.06
301.6526,52012.92
301.8361,52005.4
302.0195,52010.62
302.2029,52061.55
302.3863,52115.13
302.5697,52123.08
302.753,52203.69
302.9364,52301.33
303.1197,52430.32
303.303,52458.02
303.4863,52448.4
303.6696,52377.33
303.8528,52349.93
304.036,52366.52
304.2192,52467.52
304.4024,52505.81
304.5856,52488.13
304.7688,52530.72
304.9519,52602.95
305.135,52636.69
305.3181,52655.69
305.5012,52702.68
305.6842,52771.95
305.8673,52823.01
306.0504,52809.73
306.2333,52744.74
306.4163,52780.38
306.5993,52791.23
306.7822,52857.25
306.9652,52936.82
307.1481,52923.94
307.331,52941.8
307.5139,52942.67
307.6967,52927.16
307.8796,52947.14
308.0624,52994.3
308.2452,52970.87
308.428,52970.2
308.6107,53021.89
308.7935,53018.1
308.9762,53037.55
309.1589,53080.35
309.3416,53105.27
309.5243,53120.1
309.7069,53145.61
309.8896,53143.57
310.0721,53156.26
310.2548,53212.03
310.4373,53244.64
310.6199,53344.01
310.8024,53347.51
310.985,53384.98
311.1674,53331.59
311.3499,53279.64
311.5324,53329.14
311.7148,53439.22
311.8973,53435.58
312.0797,53457.48
312.2621,53517.04
312.4445,53497.61
312.6268,53486.86
312.8091,53557.67
312.9915,53515.61
313.1738,53514.5
313.356,53479.88
313.5383,53449.83
313.7206,53483.09
313.9027,53460.85
314.085,53486.71
314.2672,53524.5
314.4493,53562.16
314.6314,53636.12
314.8136,53721.66
314.9957,53676.48
315.1778,53653.12
315.3598,53673.13
315.5419,53721.02
315.724,53745.98
315.9059,53760.03
316.088,53766.75
316.2699,53848.9
316.4519,53899.99
316.6338,53891.28
316.8157,53787.39
316.9977,53797.61
317.1795,53898.04
317.3614,53985.77
317.5432,54049.06
317.7251,54071.27
317.9069,53958.92
318.0887,53931.31
318.2704,53897.22
318.4522,53949.68
318.6339,54037.76
318.8156,54172.36
318.9973,54173.3
319.179,54221.1
319.3607,54275.09
319.5423,54352.77
319.7239,54358.54
319.9055,54344.57
320.0871,54372.93
320.2687,54407.85
320.4502,54411.93
320.6317,54352.82
320.8132,54418.14
320.9947,54462.36
321.1761,54504.25
321.3576,54515.59
321.5391,54536.51
321.7205,54572.48
321.9019,54597.66
322.0832,54597.33
322.2646,54584.66
322.4459,54588.2
322.6272,54575.0
322.8085,54564.28
322.9898,54579.93
323.1711,54580.99
323.3523,54570.21
323.5335,54562.19
323.7147,54692.24
323.8959,54869.05
324.0771,54957.3
324.2582,54964.01
324.4393,54999.29
324.6204,55054.21
324.8015,55065.08
324.9826,55161.41
325.1637,55293.2
325.3447,55302.2
325.5257,55318.05
325.7067,55309.86
325.8877,55190.21
326.0686,55139.96
326.2496,55193.87
326.4305,55181.28
326.6114,55243.87
326.7922,55304.28
326.9731,55342.59
327.1539,55347.64
327.3347,55416.64
327.5155,55465.78
327.6963,55576.97
327.8771,55585.33
328.0578,55481.95
328.2385,55332.83
328.4193,55359.52
328.5999,55376.25
328.7806,55353.57
328.9613,55423.93
329.1419,55434.69
329.3225,55499.92
329.5031,55486.29
329.6837,55476.12
329.8642,55455.08
330.0447,55442.32
330.2252,55399.31
330.4057,55331.76
330.5862,55310.98
330.7667,55351.17
330.9471,55415.59
331.1275,55529.44
331.3079,55591.77
331.4883,55700.5
331.6687,55710.56
331.849,55546.44
332.0293,55425.11
332.2096,55361.39
332.3899,55377.32
332.5702,55490.62
332.7504,55576.39
332.9306,55657.16
333.1108,55601.97
333.291,55511.73
333.4712,55499.34
333.6514,55525.08
333.8315,55518.37
334.0116,55533.02
334.1917,55609.51
334.3717,55704.09
334.5518,55745.22
334.7318,55667.54
334.9119,55612.88
335.0918,55673.91
335.2718,55743.69
335.4518,55767.98
335.6317,55818.38
335.8116,55859.89
335.9915,55720.17
336.1714,55576.29
336.3513,55600.46
336.5311,55660.49
336.7109,55753.74
336.8907,55770.12
337.0705,55575.25
337.2502,55393.77
337.43,55362.01
337.6097,55343.11
337.7894,55349.56
337.9691,55343.78
338.1488,55405.14
338.3284,55456.95
338.508,55601.53
338.6877,55735.86
338.8672,55715.23
339.0468,55660.78
339.2263,55576.99
339.4059,55914.84
339.5854,56317.4
339.7649,55911.31
339.9443,55712.15
340.1238,55644.39
340.3032,55623.71
340.4826,55633.75
340.662,55521.66
340.8414,55415.63
341.0207,55431.56
341.2001,55455.39
341.3794,55416.0
341.5587,55483.94
341.738,55548.47
341.9172,55575.19
342.0965,55575.09
342.2757,55438.23
342.4549,55250.54
342.6341,55280.27
342.8132,55325.71
342.9923,55558.98
343.1715,55733.38
343.3506,55680.64
343.5296,55450.41
343.7087,55317.83
343.8878,55232.86
344.0668,55171.58
344.2458,55154.6
344.4248,55065.92
344.6037,55058.79
344.7827,55128.17
344.9616,55126.47
345.1405,55140.12
345.3194,55126.41
345.4982,55073.12
345.6771,54995.84
345.8559,54970.05
346.0347,54943.12
346.2135,54916.28
346.3923,54912.29
346.571,54845.93
346.7498,54828.71
346.9285,54920.5
347.1071,54861.41
347.2859,54716.09
347.4645,54726.45
347.6431,54779.67
347.8217,54804.84
348.0003,54739.82
348.1789,54722.74
348.3574,54694.13
348.5359,54619.31
348.7145,54563.24
348.893,54564.39
349.0714,54526.95
349.2499,54423.16
349.4283,54335.2
349.6068,54211.08
349.7852,54163.87
349.9635,54240.43
350.1419,54249.11
350.3202,54216.53
350.4985,54094.07
350.6768,53996.76
350.8551,53947.36
351.0334,53897.48
351.2116,53859.79
351.3898,53825.18
351.568,53754.82
351.7462,53797.14
351.9243,53758.6
352.1025,53638.55
352.2806,53529.87
352.4587,53465.64
352.6368,53385.19
352.8148,53329.65
352.9929,53301.57
353.1709,53348.64
353.3489,53354.04
353.5268,53284.09
353.7048,53200.55
353.8828,53170.88
354.0607,53067.07
354.2386,53051.3
354.4165,53025.82
354.5943,52974.12
354.7722,52944.48
354.95,53035.94
355.1278,53014.51
355.3056,52846.52
355.4833,52651.46
355.6611,52494.88
355.8388,52374.97
356.0165,52327.26
356.1942,52388.78
356.3719,52464.71
356.5495,52323.2
356.7271,52243.33
356.9047,52184.94
357.0823,52168.48
357.2599,52217.17
357.4374,52162.42
357.6149,52026.04
357.7924,51881.9
357.9699,51838.22
358.1474,51719.74
358.3248,51584.22
358.5023,51530.63
358.6797,51381.06
358.8571,51341.58
359.0344,51327.73
359.2118,51273.23
359.3891,51275.16
359.5664,51188.33
359.7437,51180.89
359.9209,51137.89
360.0982,50997.99
360.2754,50777.98
360.4526,50803.18
360.6298,50758.34
360.807,50670.93
360.9841,50626.09
361.1613,50714.94
361.3383,50999.7
361.5154,50966.74
361.6925,50981.66
361.8695,50795.76
362.0466,50627.91
362.2236,50482.92
362.4005,50315.16
362.5775,50133.65
362.7545,50034.02
362.9314,49882.99
363.1083,49876.31
363.2852,50378.35
363.462,50309.15
363.6389,50113.7
363.8157,49912.85
363.9925,49673.2
364.1693,49517.05
364.346,49361.66
364.5228,49416.83
364.6996,49622.6
364.8762,49605.65
365.0529,49705.24
365.2296,49928.38
365.4062,49766.33
365.5829,49696.36
365.7595,49703.7
365.9361,49619.1
366.1126,49540.94
366.2892,50644.13
366.4657,52074.48
366.6422,52363.69
366.8186,51466.01
366.9951,51298.21
367.1716,50599.55
367.348,51463.93
367.5244,51793.75
367.7008,50872.22
367.8772,50195.49
368.0535,50247.54
368.2298,52121.72
368.4061,53260.78
368.5824,52245.35
368.7586,51466.15
368.9349,50972.09
369.1111,49864.86
369.2873,49183.74
369.4635,49087.66
369.6396,48959.25
369.8158,49025.28
369.9919,49724.53
370.168,50802.25
370.3441,50595.22
370.5202,49564.01
370.6962,48887.56
370.8722,48477.53
371.0482,48443.47
371.2242,48676.75
371.4002,49252.52
371.5761,49374.04
371.752,49041.74
371.9279,49011.51
372.1038,48982.96
372.2796,48804.26
372.4555,48832.01
372.6313,48851.33
372.8071,48567.83
372.9829,48540.23
373.1586,48877.38
373.3344,48746.45
373.5101,48275.68
373.6858,48225.63
373.8615,48089.75
374.0371,48363.19
374.2127,48814.81
374.3884,48456.89
374.564,48161.31
374.7395,48038.9
374.9151,47965.97
375.0906,48694.67
375.2661,49372.32
375.4416,48876.9
375.6171,48938.44
375.7925,48965.29
375.968,48966.26
376.1434,48798.7
376.3188,48779.35
376.4941,48774.09
376.6695,48847.96
376.8448,49020.55
377.0201,49318.17
377.1954,49582.78
377.3707,49382.3
377.5459,49733.19
377.7212,50417.74
377.8964,51482.12
378.0715,51685.37
378.2467,51322.4
378.4218,50774.83
378.597,49834.14
378.7721,49716.54
378.9472,49768.36
379.1222,51564.27
379.2973,51831.33
379.4723,52390.77
379.6473,55114.9
379.8223,55707.49
379.9972,53490.8
380.1722,52484.39
380.3471,52389.41
380.522,50826.93
380.6969,50071.04
380.8717,50385.17
381.0466,49997.85
381.2214,50591.95
381.3962,50891.41
381.571,50251.94
381.7457,49904.72
381.9204,50026.04
382.0952,49683.78
382.2699,50201.43
382.4445,50846.56
382.6192,51376.07
382.7938,51983.01
382.9685,52547.34
383.1431,51921.67
383.3176,50692.51
383.4922,50069.32
383.6667,50506.12
383.8412,50125.25
384.0157,49854.3
384.1902,50150.72
384.3646,50124.72
384.5391,50246.05
384.7134,51237.09
384.8878,53255.73
385.0622,54345.04
385.2365,52514.78
385.4109,51193.26
385.5852,50846.29
385.7594,52328.38
385.9337,55119.61
386.1079,56448.46
386.2822,57954.52
386.4564,57163.51
386.6306,54578.77
386.8047,55253.93
386.9789,56348.15
387.153,58186.71
387.3271,58180.35
387.5012,55690.89
387.6752,55736.57
387.8492,56935.45
388.0233,56406.56
388.1972,53954.69
388.3712,53657.81
388.5452,53751.29
388.7191,54694.58
388.893,57704.31
389.0669,56831.83
389.2408,52660.2
389.4146,50800.73
389.5884,49687.74
389.7623,49764.1
389.9361,50022.12
390.1098,49765.98
390.2835,49851.49
390.4573,49697.14
390.631,49679.32
390.8047,50071.1
390.9784,50368.65
391.152,49963.99
391.3256,49916.3
391.4992,49774.23
391.6728,49940.06
391.8464,50994.99
392.0199,50828.83
392.1934,50013.06
392.3669,50393.33
392.5403,51182.59
392.7138,51986.78
392.8873,52514.56
393.0607,51793.78
393.2341,51430.87
393.4074,51458.29
393.5808,50789.15
393.7542,50933.14
393.9274,51193.51
394.1007,50790.22
394.274,52303.04
394.4472,53074.59
394.6205,54417.2
394.7937,55479.34
394.9668,55787.21
395.14,54981.1
395.3131,52461.78
395.4863,51135.86
395.6594,51057.58
395.8325,50702.62
396.0055,51423.19
396.1786,51824.53
396.3516,52392.94
396.5246,51191.54
396.6975,49860.92
396.8705,50126.68
397.0434,51911.09
397.2163,50973.65
397.3892,50581.19
397.5621,51273.74
397.735,52480.09
397.9077,53694.44
398.0806,53594.48
398.2534,54982.48
398.4261,55234.22
398.5989,53467.96
398.7716,53965.12
398.9443,55154.58
399.117,58374.37
399.2896,58797.88
399.4623,55801.05
399.6349,54477.37
399.8075,54631.33
399.9801,52603.94
400.1526,51687.59
400.3252,51179.14
400.4977,51178.51
400.6702,51795.24
400.8427,50261.21
401.0151,49792.42
401.1875,48972.85
401.36,48816.96
401.5323,48539.99
401.7047,48125.95
401.877,48537.46
402.0494,48970.32
402.2216,49819.69
402.394,49805.67
402.5662,50024.73
402.7385,52350.46
402.9107,52129.49
403.0829,50576.07
403.2551,49875.29
403.4272,49266.78
403.5994,49308.35
403.7715,49761.45
403.9436,50370.74
404.1156,50195.97
