Timestamp,12/29/2023 09:47:19
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2917.03
218.2508,2980.1
218.442,3040.78
218.6332,3112.04
218.8244,3178.01
219.0156,3250.84
219.2067,3324.27
219.3979,3398.93
219.589,3479.55
219.7801,3558.57
219.9712,3641.14
220.1623,3728.3
220.3533,3817.96
220.5444,3911.1
220.7354,4005.38
220.9264,4099.09
221.1174,4203.63
221.3083,4306.91
221.4993,4409.03
221.6902,4511.6
221.8812,4621.93
222.0721,4736.08
222.263,4851.52
222.4538,4974.75
222.6447,5095.77
222.8355,5224.25
223.0264,5354.0
223.2172,5479.99
223.408,5618.13
223.5987,5757.45
223.7895,5891.97
223.9802,6042.34
224.1709,6187.73
224.3616,6340.66
224.5524,6495.84
224.743,6654.54
224.9337,6802.99
225.1243,6979.78
225.315,7142.82
225.5056,7298.28
225.6962,7470.77
225.8867,7650.62
226.0773,7827.67
226.2678,8001.26
226.4584,8182.6
226.6489,8370.59
226.8394,8549.91
227.0298,8739.64
227.2203,8948.71
227.4108,9156.89
227.6012,9359.58
227.7916,9552.8
227.982,9763.7
228.1723,9972.47
228.3627,10189.06
228.5531,10397.01
228.7434,10612.49
228.9337,10833.18
229.124,11065.95
229.3143,11291.99
229.5045,11550.3
229.6948,11788.78
229.885,12043.95
230.0752,12300.39
230.2654,12550.73
230.4556,12811.6
230.6457,13068.67
230.8358,13322.9
231.026,13577.36
231.2161,13831.45
231.4062,14096.76
231.5963,14356.41
231.7863,14634.51
231.9764,14916.98
232.1664,15209.98
232.3564,15499.12
232.5464,15789.97
232.7364,16088.19
232.9263,16364.35
233.1163,16671.05
233.3062,16979.77
233.4961,17311.12
233.686,17619.08
233.8758,17899.54
234.0657,18184.45
234.2555,18502.36
234.4454,18809.67
234.6352,19113.56
234.825,19424.81
235.0147,19724.44
235.2045,20030.18
235.3942,20333.91
235.5839,20645.82
235.7737,20954.08
235.9633,21256.46
236.153,21585.8
236.3427,21912.76
236.5323,22232.33
236.7219,22535.88
236.9115,22809.66
237.1011,23098.15
237.2907,23424.38
237.4803,23749.18
237.6698,24049.32
237.8593,24375.04
238.0488,24684.4
238.2383,24995.07
238.4278,25300.91
238.6172,25640.44
238.8066,25954.76
238.9961,26266.66
239.1855,26609.21
239.3748,26911.18
239.5642,27209.69
239.7536,27522.25
239.9429,27836.28
240.1322,28121.18
240.3215,28422.79
240.5108,28725.77
240.7001,29034.56
240.8893,29344.67
241.0786,29642.97
241.2677,29928.39
241.457,30249.76
241.6461,30500.14
241.8353,30757.16
242.0244,31026.58
242.2136,31285.79
242.4027,31567.27
242.5918,31841.42
242.7809,32086.01
242.9699,32236.68
243.159,32421.89
243.348,32759.75
243.537,33104.11
243.726,33381.46
243.915,33626.38
244.1039,33868.81
244.2929,34007.46
244.4818,34128.7
244.6707,34396.84
244.8596,34741.1
245.0485,35048.7
245.2373,35356.26
245.4262,35646.85
245.615,35895.2
245.8038,36104.62
245.9926,36352.61
246.1814,36569.94
246.3701,36599.71
246.5589,36692.38
246.7476,36952.61
246.9363,37286.46
247.1249,37575.01
247.3136,37853.55
247.5023,38090.67
247.6909,38364.59
247.8795,38597.25
248.0681,38835.56
248.2567,39068.69
248.4453,39289.8
248.6338,39487.59
248.8224,39566.26
249.0109,39512.88
249.1994,39700.05
249.3878,39998.0
249.5763,40260.29
249.7648,40496.78
249.9532,40727.46
250.1416,40992.0
250.33,41243.25
250.5183,41491.22
250.7067,41657.74
250.8951,41833.92
251.0834,41991.68
251.2717,42162.64
251.46,42301.92
251.6483,42444.13
251.8365,42518.05
252.0247,42480.6
252.213,42645.89
252.4012,42845.57
252.5894,43095.26
252.7775,43260.83
252.9657,43408.3
253.1538,43615.14
253.3419,43765.31
253.53,43878.02
253.7181,44017.17
253.9062,44136.78
254.0942,44256.45
254.2823,44343.29
254.4703,44432.79
254.6583,44530.96
254.8463,44632.59
255.0342,44683.64
255.2222,44745.09
255.4101,44734.14
255.598,44703.87
255.7859,44836.54
255.9738,45006.89
256.1616,45180.81
256.3495,45359.39
256.5373,45494.96
256.7251,45698.69
256.9129,45804.02
257.1006,45897.5
257.2884,46029.97
257.4761,46175.82
257.6638,46258.51
257.8515,46304.56
258.0392,46369.79
258.2269,46423.81
258.4146,46472.76
258.6022,46550.16
258.7898,46563.11
258.9774,46600.91
259.165,46669.63
259.3525,46730.04
259.5401,46749.51
259.7276,46839.0
259.9151,46919.13
260.1026,46980.89
260.2901,47065.75
260.4776,47143.67
260.665,47296.88
260.8524,47417.02
261.0398,47543.09
261.2272,47599.15
261.4146,47599.24
261.6019,47652.07
261.7893,47730.63
261.9766,47783.81
262.1639,47834.41
262.3512,47824.29
262.5384,47834.94
262.7257,47849.98
262.9129,47886.38
263.1001,47911.82
263.2873,47990.7
263.4745,48031.34
263.6617,47962.96
263.8488,48002.7
264.0359,48050.7
264.2231,48069.34
264.4101,48108.77
264.5972,48162.87
264.7842,48180.9
264.9713,48196.85
265.1583,48206.01
265.3453,48227.27
265.5323,48274.94
265.7193,48316.59
265.9062,48397.95
266.0931,48414.57
266.2801,48413.57
266.4669,48479.93
266.6538,48537.37
266.8407,48591.03
267.0276,48559.82
267.2143,48550.11
267.4012,48593.92
267.588,48531.85
267.7747,48546.38
267.9615,48552.16
268.1482,48554.99
268.3349,48571.67
268.5217,48569.35
268.7083,48526.43
268.895,48526.43
269.0817,48578.16
269.2682,48564.32
269.4549,48514.47
269.6415,48426.89
269.8281,48425.8
270.0146,48483.71
270.2012,48510.94
270.3877,48553.99
270.5742,48549.28
270.7607,48555.13
270.9472,48565.71
271.1336,48559.72
271.32,48539.56
271.5065,48526.86
271.6929,48524.52
271.8792,48573.97
272.0656,48572.77
272.252,48609.26
272.4383,48638.02
272.6246,48635.13
272.8109,48643.5
272.9972,48740.66
273.1835,48797.42
273.3697,48826.96
273.5559,48859.44
273.7421,48880.57
273.9283,48887.0
274.1145,48916.23
274.3007,48932.51
274.4868,48983.37
274.6729,49075.3
274.859,49107.37
275.0451,49131.97
275.2311,49045.93
275.4172,49097.69
275.6032,49148.58
275.7892,49226.61
275.9752,49254.55
276.1612,49309.24
276.3472,49301.94
276.5331,49319.85
276.719,49333.39
276.9049,49365.12
277.0908,49355.45
277.2767,49380.96
277.4625,49430.49
277.6484,49444.48
277.8342,49444.01
278.02,49476.8
278.2057,49555.48
278.3915,49647.22
278.5772,49681.04
278.763,49679.27
278.9487,49765.99
279.1343,49840.97
279.32,49858.78
279.5057,49832.17
279.6913,49755.68
279.877,49765.32
280.0625,49787.32
280.2481,49770.39
280.4337,49748.23
280.6192,49856.09
280.8048,49938.21
280.9903,49933.58
281.1758,49922.67
281.3612,49880.75
281.5467,49907.73
281.7321,50004.92
281.9175,50064.73
282.1029,50087.43
282.2884,50114.32
282.4737,50098.66
282.6591,50077.62
282.8444,50108.66
283.0297,50146.78
283.215,50198.71
283.4002,50228.81
283.5855,50207.86
283.7707,50148.8
283.956,50176.68
284.1412,50192.55
284.3264,50274.24
284.5115,50377.14
284.6967,50452.41
284.8818,50460.69
285.0669,50431.1
285.252,50474.52
285.4371,50536.62
285.6222,50546.97
285.8072,50550.19
285.9922,50570.08
286.1772,50659.36
286.3622,50747.97
286.5472,50737.9
286.7321,50716.27
286.9171,50819.68
287.102,50879.08
287.2869,50982.58
287.4717,51127.5
287.6566,51166.96
287.8415,51219.83
288.0263,51268.68
288.2111,51234.16
288.3959,51189.8
288.5806,51250.41
288.7654,51318.27
288.9501,51491.31
289.1348,51569.99
289.3195,51625.66
289.5042,51706.64
289.6889,51816.61
289.8735,51782.52
290.0581,51808.12
290.2428,51791.42
290.4273,51861.9
290.6119,51990.03
290.7965,52047.44
290.981,52117.48
291.1655,52174.66
291.35,52104.31
291.5345,52090.78
291.719,52160.84
291.9034,52237.2
292.0878,52395.17
292.2722,52441.45
292.4566,52452.62
292.641,52545.11
292.8253,52606.98
293.0096,52629.34
293.194,52729.62
293.3783,52795.78
293.5626,52895.51
293.7468,52977.51
293.9311,53063.77
294.1153,53035.11
294.2995,52945.64
294.4837,52938.6
294.6678,52932.52
294.852,52951.31
295.0361,53056.89
295.2202,53143.7
295.4043,53249.24
295.5884,53285.55
295.7725,53359.46
295.9565,53406.07
296.1405,53370.8
296.3246,53401.44
296.5085,53553.71
296.6925,53694.01
296.8764,53750.52
297.0603,53792.86
297.2443,53817.6
297.4282,53825.65
297.612,53825.96
297.7959,53835.55
297.9797,53883.83
298.1635,53871.9
298.3474,54037.27
298.5311,54165.39
298.7149,54145.36
298.8987,54120.63
299.0823,54150.97
299.2661,54121.91
299.4498,54033.41
299.6334,54112.34
299.8171,54211.36
300.0007,54264.55
300.1843,54328.71
300.368,54382.73
300.5515,54400.27
300.7351,54433.67
300.9186,54474.06
301.1021,54480.35
301.2857,54543.67
301.4691,54598.12
301.6526,54705.46
301.8361,54709.87
302.0195,54710.37
302.2029,54765.54
302.3863,54838.07
302.5697,54834.23
302.753,54933.33
302.9364,55041.3
303.1197,55176.51
303.303,55226.1
303.4863,55204.56
303.6696,55124.49
303.8528,55103.56
304.036,55137.7
304.2192,55227.1
304.4024,55283.66
304.5856,55266.08
304.7688,55328.94
304.9519,55400.08
305.135,55424.44
305.3181,55442.86
305.5012,55495.36
305.6842,55596.35
305.8673,55640.94
306.0504,55633.77
306.2333,55565.05
306.4163,55606.98
306.5993,55629.17
306.7822,55690.89
306.9652,55773.0
307.1481,55772.65
307.331,55778.94
307.5139,55785.33
307.6967,55780.93
307.8796,55802.74
308.0624,55856.55
308.2452,55834.45
308.428,55834.65
308.6107,55879.56
308.7935,55891.18
308.9762,55920.51
309.1589,55956.12
309.3416,55997.17
309.5243,56014.1
309.7069,56049.64
309.8896,56048.77
310.0721,56077.89
310.2548,56123.52
310.4373,56172.17
310.6199,56268.28
310.8024,56275.72
310.985,56308.76
311.1674,56259.72
311.3499,56213.93
311.5324,56261.09
311.7148,56400.58
311.8973,56376.87
312.0797,56409.93
312.2621,56470.09
312.4445,56463.67
312.6268,56447.99
312.8091,56514.7
312.9915,56473.4
313.1738,56479.58
313.356,56464.26
313.5383,56431.21
313.7206,56463.43
313.9027,56431.98
314.085,56464.61
314.2672,56510.01
314.4493,56557.77
314.6314,56650.91
314.8136,56713.17
314.9957,56673.05
315.1778,56639.39
315.3598,56681.3
315.5419,56733.23
315.724,56789.18
315.9059,56802.34
316.088,56803.23
316.2699,56894.04
316.4519,56950.62
316.6338,56920.78
316.8157,56828.42
316.9977,56836.01
317.1795,56937.14
317.3614,57031.59
317.5432,57101.86
317.7251,57133.77
317.9069,57021.94
318.0887,57014.13
318.2704,56967.19
318.4522,57011.24
318.6339,57098.26
318.8156,57257.69
318.9973,57261.3
319.179,57313.55
319.3607,57388.1
319.5423,57458.07
319.7239,57468.79
319.9055,57442.0
320.0871,57477.48
320.2687,57516.46
320.4502,57522.69
320.6317,57468.1
320.8132,57535.1
320.9947,57598.05
321.1761,57649.12
321.3576,57666.93
321.5391,57677.66
321.7205,57734.44
321.9019,57762.33
322.0832,57742.39
322.2646,57733.26
322.4459,57744.62
322.6272,57733.85
322.8085,57731.62
322.9898,57756.41
323.1711,57754.75
323.3523,57754.57
323.5335,57738.85
323.7147,57884.13
323.8959,58067.45
324.0771,58158.92
324.2582,58162.75
324.4393,58200.75
324.6204,58259.74
324.8015,58275.01
324.9826,58382.51
325.1637,58512.38
325.3447,58516.99
325.5257,58529.24
325.7067,58529.26
325.8877,58399.78
326.0686,58356.29
326.2496,58407.39
326.4305,58394.43
326.6114,58458.17
326.7922,58535.14
326.9731,58586.99
327.1539,58592.76
327.3347,58652.56
327.5155,58702.71
327.6963,58815.35
327.8771,58842.79
328.0578,58744.97
328.2385,58591.79
328.4193,58619.04
328.5999,58641.26
328.7806,58622.04
328.9613,58686.12
329.1419,58695.94
329.3225,58754.11
329.5031,58746.38
329.6837,58735.68
329.8642,58709.67
330.0447,58709.98
330.2252,58674.37
330.4057,58616.02
330.5862,58603.31
330.7667,58627.6
330.9471,58697.01
331.1275,58817.47
331.3079,58892.75
331.4883,59018.0
331.6687,59014.31
331.849,58860.8
332.0293,58752.64
332.2096,58685.97
332.3899,58709.97
332.5702,58811.43
332.7504,58905.42
332.9306,58990.36
333.1108,58942.42
333.291,58835.31
333.4712,58840.87
333.6514,58869.99
333.8315,58875.15
334.0116,58894.79
334.1917,58969.36
334.3717,59063.14
334.5518,59102.92
334.7318,59033.6
334.9119,59001.98
335.0918,59043.03
335.2718,59106.01
335.4518,59140.04
335.6317,59181.72
335.8116,59253.2
335.9915,59143.63
336.1714,58993.74
336.3513,58988.75
336.5311,59049.48
336.7109,59149.78
336.8907,59180.27
337.0705,58997.54
337.2502,58809.11
337.43,58771.16
337.6097,58724.85
337.7894,58719.75
337.9691,58747.24
338.1488,58807.73
338.3284,58865.73
338.508,59006.96
338.6877,59135.13
338.8672,59131.91
339.0468,59063.33
339.2263,59005.32
339.4059,59356.85
339.5854,59750.71
339.7649,59385.97
339.9443,59163.8
340.1238,59054.91
340.3032,59045.71
340.4826,59060.77
340.662,58939.76
340.8414,58842.45
341.0207,58861.31
341.2001,58893.66
341.3794,58862.16
341.5587,58938.48
341.738,58993.91
341.9172,59019.82
342.0965,59013.92
342.2757,58895.29
342.4549,58690.81
342.6341,58722.57
342.8132,58768.41
342.9923,58996.4
343.1715,59184.57
343.3506,59162.11
343.5296,58907.09
343.7087,58781.93
343.8878,58688.31
344.0668,58649.22
344.2458,58651.14
344.4248,58546.08
344.6037,58522.5
344.7827,58589.7
344.9616,58583.23
345.1405,58601.06
345.3194,58581.54
345.4982,58522.43
345.6771,58451.78
345.8559,58428.99
346.0347,58407.94
346.2135,58374.51
346.3923,58375.54
346.571,58296.48
346.7498,58268.34
346.9285,58375.88
347.1071,58298.18
347.2859,58182.69
347.4645,58203.46
347.6431,58257.4
347.8217,58285.58
348.0003,58204.25
348.1789,58190.26
348.3574,58154.44
348.5359,58085.93
348.7145,58011.63
348.893,58026.09
349.0714,58004.24
349.2499,57897.95
349.4283,57790.35
349.6068,57662.56
349.7852,57623.09
349.9635,57698.44
350.1419,57687.13
350.3202,57648.22
350.4985,57529.64
350.6768,57420.12
350.8551,57367.21
351.0334,57329.03
351.2116,57302.9
351.3898,57282.44
351.568,57201.85
351.7462,57217.08
351.9243,57188.77
352.1025,57083.81
352.2806,56975.63
352.4587,56923.46
352.6368,56855.83
352.8148,56769.49
352.9929,56732.03
353.1709,56785.28
353.3489,56786.56
353.5268,56702.64
353.7048,56612.78
353.8828,56581.62
354.0607,56486.57
354.2386,56465.45
354.4165,56422.21
354.5943,56364.75
354.7722,56336.77
354.95,56430.0
355.1278,56417.55
355.3056,56266.48
355.4833,56058.51
355.6611,55891.8
355.8388,55778.93
356.0165,55731.55
356.1942,55780.71
356.3719,55855.76
356.5495,55748.97
356.7271,55676.47
356.9047,55617.72
357.0823,55585.84
357.2599,55619.93
357.4374,55563.35
357.6149,55404.67
357.7924,55267.86
357.9699,55232.59
358.1474,55131.39
358.3248,55000.92
358.5023,54928.49
358.6797,54786.82
358.8571,54739.74
359.0344,54701.3
359.2118,54623.58
359.3891,54636.59
359.5664,54511.86
359.7437,54493.93
359.9209,54457.52
360.0982,54303.84
360.2754,54085.27
360.4526,54127.59
360.6298,54097.66
360.807,54010.06
360.9841,53979.55
361.1613,54061.5
361.3383,54354.7
361.5154,54299.38
361.6925,54315.76
361.8695,54155.75
362.0466,53985.07
362.2236,53799.52
362.4005,53618.34
362.5775,53402.49
362.7545,53290.21
362.9314,53146.52
363.1083,53181.36
363.2852,53733.19
363.462,53637.1
363.6389,53430.64
363.8157,53199.71
363.9925,52915.82
364.1693,52763.46
364.346,52609.2
364.5228,52690.21
364.6996,52903.88
364.8762,52901.39
365.0529,52986.5
365.2296,53214.91
365.4062,53011.29
365.5829,52947.97
365.7595,52962.35
365.9361,52853.03
366.1126,52788.44
366.2892,53976.53
366.4657,55488.43
366.6422,55736.32
366.8186,54841.82
366.9951,54660.05
367.1716,53914.67
367.348,54870.25
367.5244,55137.82
367.7008,54182.18
367.8772,53485.72
368.0535,53606.03
368.2298,55559.16
368.4061,56728.25
368.5824,55628.15
368.7586,54868.8
368.9349,54334.03
369.1111,53117.15
369.2873,52402.88
369.4635,52314.27
369.6396,52163.03
369.8158,52233.07
369.9919,52965.59
370.168,54114.02
370.3441,53864.78
370.5202,52826.69
370.6962,52133.38
370.8722,51719.13
371.0482,51637.14
371.2242,51887.62
371.4002,52468.48
371.5761,52571.06
371.752,52228.31
371.9279,52253.61
372.1038,52257.6
372.2796,52053.04
372.4555,52055.41
372.6313,52050.6
372.8071,51760.05
372.9829,51724.88
373.1586,52113.11
373.3344,51991.37
373.5101,51541.02
373.6858,51489.55
373.8615,51314.5
374.0371,51581.93
374.2127,52038.49
374.3884,51674.47
374.564,51407.96
374.7395,51275.26
374.9151,51238.85
375.0906,51997.54
375.2661,52634.7
375.4416,52073.59
375.6171,52131.74
375.7925,52210.02
375.968,52228.47
376.1434,52013.65
376.3188,52006.13
376.4941,52013.13
376.6695,52090.02
376.8448,52278.31
377.0201,52576.21
377.1954,52831.02
377.3707,52615.87
377.5459,52987.09
377.7212,53712.24
377.8964,54832.08
378.0715,54987.06
378.2467,54617.97
378.4218,54019.6
378.597,53062.57
378.7721,52970.98
378.9472,53075.74
379.1222,54991.76
379.2973,55203.33
379.4723,55869.11
379.6473,58795.44
379.8223,59277.75
379.9972,57006.01
380.1722,55916.51
380.3471,55792.22
380.522,54088.77
380.6969,53343.16
380.8717,53674.77
381.0466,53218.27
381.2214,53887.43
381.3962,54209.17
381.571,53574.8
381.7457,53217.65
381.9204,53359.22
382.0952,52998.33
382.2699,53567.33
382.4445,54228.56
382.6192,54842.34
382.7938,55487.23
382.9685,56053.35
383.1431,55351.16
383.3176,54057.54
383.4922,53448.68
383.6667,53869.92
383.8412,53487.47
384.0157,53208.25
384.1902,53496.35
384.3646,53397.72
384.5391,53559.02
384.7134,54610.27
384.8878,56763.03
385.0622,57839.42
385.2365,55859.95
385.4109,54539.81
385.5852,54216.14
385.7594,55864.6
385.9337,58773.89
386.1079,60088.66
386.2822,61535.29
386.4564,61227.86
386.6306,58688.61
386.8047,58848.25
386.9789,59943.64
387.153,61725.6
387.3271,62214.74
387.5012,60361.97
387.6752,59523.13
387.8492,60551.66
388.0233,60133.49
388.1972,57610.17
388.3712,57146.94
388.5452,57254.62
388.7191,58265.07
388.893,61205.88
389.0669,60707.05
389.2408,56300.32
389.4146,54047.23
389.5884,52903.16
389.7623,52950.44
389.9361,53152.58
390.1098,52907.11
390.2835,52982.64
390.4573,52843.89
390.631,52850.22
390.8047,53223.85
390.9784,53469.05
391.152,53025.67
391.3256,52951.22
391.4992,52799.74
391.6728,53000.97
391.8464,54129.19
392.0199,53947.52
392.1934,53139.76
392.3669,53582.49
392.5403,54411.38
392.7138,55280.03
392.8873,55863.9
393.0607,55140.87
393.2341,54842.38
393.4074,54888.43
393.5808,54158.08
393.7542,54295.7
393.9274,54475.52
394.1007,54044.61
394.274,55654.24
394.4472,56475.16
394.6205,57849.07
394.7937,58894.16
394.9668,59189.4
395.14,58279.85
395.3131,55608.9
395.4863,54260.32
395.6594,54180.76
395.8325,53773.96
396.0055,54546.01
396.1786,55022.89
396.3516,55646.7
396.5246,54408.31
396.6975,53066.13
396.8705,53523.04
397.0434,55330.65
397.2163,54261.14
397.3892,53808.02
397.5621,54524.23
397.735,55725.16
397.9077,56926.81
398.0806,56726.03
398.2534,58298.64
398.4261,58397.73
398.5989,56637.19
398.7716,57124.98
398.9443,58480.17
399.117,61466.84
399.2896,62339.13
399.4623,60166.22
399.6349,57862.55
399.8075,57811.76
399.9801,55621.24
400.1526,54610.57
400.3252,54093.38
400.4977,54146.04
400.6702,54766.72
400.8427,53106.22
401.0151,52587.29
401.1875,51717.32
401.36,51552.14
401.5323,51218.29
401.7047,50802.5
401.877,51270.28
402.0494,51689.02
402.2216,52587.76
402.394,52547.51
402.5662,52851.15
402.7385,55281.09
402.9107,54950.43
403.0829,53374.91
403.2551,52688.24
403.4272,52081.39
403.5994,52079.97
403.7715,52527.83
403.9436,53089.45
404.1156,52957.11
