Timestamp,12/29/2023 04:21:35
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2816.86
218.2508,2876.99
218.442,2936.39
218.6332,3006.06
218.8244,3070.04
219.0156,3136.85
219.2067,3208.22
219.3979,3282.91
219.589,3358.23
219.7801,3435.61
219.9712,3511.68
220.1623,3595.05
220.3533,3684.19
220.5444,3773.25
220.7354,3863.34
220.9264,3955.03
221.1174,4052.68
221.3083,4155.18
221.4993,4253.72
221.6902,4349.96
221.8812,4460.72
222.0721,4569.6
222.263,4681.1
222.4538,4797.54
222.6447,4915.14
222.8355,5036.65
223.0264,5159.62
223.2172,5280.5
223.408,5415.36
223.5987,5550.58
223.7895,5683.03
223.9802,5827.76
224.1709,5962.77
224.3616,6111.19
224.5524,6261.41
224.743,6411.92
224.9337,6558.26
225.1243,6725.15
225.315,6882.46
225.5056,7035.27
225.6962,7201.84
225.8867,7374.78
226.0773,7541.46
226.2678,7709.48
226.4584,7887.99
226.6489,8068.17
226.8394,8243.27
227.0298,8423.7
227.2203,8620.03
227.4108,8820.58
227.6012,9020.14
227.7916,9209.6
227.982,9410.24
228.1723,9604.08
228.3627,9815.82
228.5531,10016.15
228.7434,10222.62
228.9337,10434.01
229.124,10657.53
229.3143,10879.94
229.5045,11123.9
229.6948,11362.99
229.885,11604.63
230.0752,11848.59
230.2654,12091.7
230.4556,12344.37
230.6457,12583.7
230.8358,12832.49
231.026,13072.21
231.2161,13319.47
231.4062,13580.21
231.5963,13830.15
231.7863,14086.81
231.9764,14362.67
232.1664,14646.71
232.3564,14933.4
232.5464,15205.38
232.7364,15486.39
232.9263,15756.28
233.1163,16054.87
233.3062,16351.31
233.4961,16666.58
233.686,16958.51
233.8758,17224.58
234.0657,17502.59
234.2555,17809.52
234.4454,18110.16
234.6352,18404.82
234.825,18703.26
235.0147,18983.91
235.2045,19283.17
235.3942,19574.87
235.5839,19876.47
235.7737,20169.38
235.9633,20463.14
236.153,20781.43
236.3427,21094.99
236.5323,21389.27
236.7219,21687.33
236.9115,21957.13
237.1011,22241.13
237.2907,22549.41
237.4803,22858.32
237.6698,23151.65
237.8593,23456.9
238.0488,23751.27
238.2383,24053.83
238.4278,24352.77
238.6172,24676.73
238.8066,24978.62
238.9961,25282.34
239.1855,25605.38
239.3748,25901.35
239.5642,26189.22
239.7536,26497.61
239.9429,26782.48
240.1322,27060.02
240.3215,27351.71
240.5108,27638.98
240.7001,27944.79
240.8893,28236.55
241.0786,28519.26
241.2677,28796.51
241.457,29116.05
241.6461,29344.17
241.8353,29586.06
242.0244,29847.46
242.2136,30107.65
242.4027,30370.37
242.5918,30628.86
242.7809,30873.51
242.9699,31010.65
243.159,31189.25
243.348,31511.91
243.537,31845.42
243.726,32118.48
243.915,32355.78
244.1039,32586.68
244.2929,32724.5
244.4818,32839.15
244.6707,33088.87
244.8596,33420.94
245.0485,33728.69
245.2373,34008.65
245.4262,34289.54
245.615,34527.84
245.8038,34725.52
245.9926,34974.79
246.1814,35188.34
246.3701,35215.94
246.5589,35296.6
246.7476,35541.42
246.9363,35870.08
247.1249,36146.11
247.3136,36408.03
247.5023,36639.14
247.6909,36903.72
247.8795,37125.54
248.0681,37365.72
248.2567,37569.71
248.4453,37790.05
248.6338,37987.59
248.8224,38069.86
249.0109,37995.09
249.1994,38176.9
249.3878,38476.52
249.5763,38722.22
249.7648,38958.43
249.9532,39177.19
250.1416,39417.39
250.33,39667.6
250.5183,39896.13
250.7067,40067.43
250.8951,40233.74
251.0834,40383.52
251.2717,40552.76
251.46,40683.7
251.6483,40816.36
251.8365,40897.15
252.0247,40849.64
252.213,41016.07
252.4012,41203.32
252.5894,41446.19
252.7775,41602.11
252.9657,41747.32
253.1538,41945.2
253.3419,42087.47
253.53,42187.72
253.7181,42316.63
253.9062,42446.83
254.0942,42560.95
254.2823,42641.74
254.4703,42718.6
254.6583,42819.77
254.8463,42926.4
255.0342,42971.24
255.2222,43030.23
255.4101,43018.02
255.598,42984.21
255.7859,43103.25
255.9738,43282.79
256.1616,43438.8
256.3495,43613.57
256.5373,43743.13
256.7251,43936.59
256.9129,44037.92
257.1006,44131.55
257.2884,44262.68
257.4761,44403.38
257.6638,44484.68
257.8515,44520.37
258.0392,44592.48
258.2269,44632.64
258.4146,44695.15
258.6022,44759.11
258.7898,44765.91
258.9774,44806.19
259.165,44877.45
259.3525,44919.69
259.5401,44950.56
259.7276,45040.3
259.9151,45104.81
260.1026,45167.36
260.2901,45242.38
260.4776,45327.69
260.665,45473.41
260.8524,45589.59
261.0398,45714.26
261.2272,45758.88
261.4146,45762.02
261.6019,45813.25
261.7893,45884.74
261.9766,45928.15
262.1639,45993.13
262.3512,45986.05
262.5384,45986.39
262.7257,46004.39
262.9129,46039.93
263.1001,46042.95
263.2873,46132.42
263.4745,46174.88
263.6617,46101.67
263.8488,46148.81
264.0359,46190.23
264.2231,46206.63
264.4101,46242.09
264.5972,46292.25
264.7842,46309.65
264.9713,46336.17
265.1583,46329.78
265.3453,46356.32
265.5323,46399.75
265.7193,46446.51
265.9062,46522.56
266.0931,46538.58
266.2801,46546.91
266.4669,46598.49
266.6538,46643.26
266.8407,46709.19
267.0276,46678.68
267.2143,46662.09
267.4012,46711.64
267.588,46655.69
267.7747,46649.38
267.9615,46669.77
268.1482,46673.54
268.3349,46693.6
268.5217,46684.56
268.7083,46643.93
268.895,46634.93
269.0817,46683.79
269.2682,46680.52
269.4549,46630.25
269.6415,46540.43
269.8281,46544.82
270.0146,46598.96
270.2012,46622.77
270.3877,46654.26
270.5742,46660.84
270.7607,46679.44
270.9472,46681.51
271.1336,46675.41
271.32,46661.13
271.5065,46638.95
271.6929,46644.07
271.8792,46688.66
272.0656,46693.77
272.252,46729.0
272.4383,46738.71
272.6246,46733.74
272.8109,46741.25
272.9972,46829.99
273.1835,46888.2
273.3697,46926.49
273.5559,46961.57
273.7421,46988.91
273.9283,46995.67
274.1145,47001.25
274.3007,47022.31
274.4868,47082.5
274.6729,47162.85
274.859,47196.6
275.0451,47227.18
275.2311,47140.31
275.4172,47175.75
275.6032,47238.18
275.7892,47308.02
275.9752,47331.24
276.1612,47394.03
276.3472,47377.97
276.5331,47387.94
276.719,47417.84
276.9049,47443.74
277.0908,47432.67
277.2767,47452.86
277.4625,47510.66
277.6484,47524.22
277.8342,47512.94
278.02,47549.44
278.2057,47618.65
278.3915,47703.94
278.5772,47749.8
278.763,47730.68
278.9487,47820.72
279.1343,47907.51
279.32,47920.37
279.5057,47896.35
279.6913,47815.05
279.877,47827.85
280.0625,47848.4
280.2481,47823.72
280.4337,47813.91
280.6192,47906.76
280.8048,47996.68
280.9903,47981.94
281.1758,47970.01
281.3612,47938.13
281.5467,47946.61
281.7321,48039.93
281.9175,48105.32
282.1029,48126.52
282.2884,48166.53
282.4737,48133.48
282.6591,48115.8
282.8444,48153.65
283.0297,48181.9
283.215,48236.21
283.4002,48273.49
283.5855,48264.58
283.7707,48191.58
283.956,48204.07
284.1412,48224.06
284.3264,48312.04
284.5115,48413.0
284.6967,48486.43
284.8818,48490.21
285.0669,48446.73
285.252,48498.31
285.4371,48572.94
285.6222,48559.47
285.8072,48582.64
285.9922,48596.36
286.1772,48673.3
286.3622,48761.54
286.5472,48750.0
286.7321,48733.88
286.9171,48829.98
287.102,48886.91
287.2869,48991.5
287.4717,49116.85
287.6566,49175.17
287.8415,49219.28
288.0263,49258.88
288.2111,49213.16
288.3959,49175.23
288.5806,49235.85
288.7654,49309.67
288.9501,49469.38
289.1348,49553.08
289.3195,49607.43
289.5042,49687.47
289.6889,49794.02
289.8735,49761.11
290.0581,49784.38
290.2428,49761.52
290.4273,49832.02
290.6119,49957.6
290.7965,50002.84
290.981,50073.48
291.1655,50124.18
291.35,50058.8
291.5345,50044.53
291.719,50110.95
291.9034,50188.47
292.0878,50335.14
292.2722,50383.7
292.4566,50400.79
292.641,50478.97
292.8253,50534.93
293.0096,50561.33
293.194,50656.67
293.3783,50719.06
293.5626,50821.39
293.7468,50897.1
293.9311,50968.12
294.1153,50956.01
294.2995,50879.68
294.4837,50849.5
294.6678,50846.49
294.852,50861.89
295.0361,50956.61
295.2202,51045.45
295.4043,51148.84
295.5884,51189.69
295.7725,51249.25
295.9565,51296.52
296.1405,51270.6
296.3246,51288.82
296.5085,51434.71
296.6925,51578.22
296.8764,51636.44
297.0603,51652.4
297.2443,51691.28
297.4282,51693.53
297.612,51692.02
297.7959,51703.21
297.9797,51739.29
298.1635,51742.5
298.3474,51887.0
298.5311,52007.19
298.7149,52005.31
298.8987,51965.8
299.0823,51992.55
299.2661,51968.36
299.4498,51888.21
299.6334,51961.74
299.8171,52052.97
300.0007,52096.99
300.1843,52167.95
300.368,52219.16
300.5515,52233.97
300.7351,52261.29
300.9186,52309.22
301.1021,52314.06
301.2857,52371.73
301.4691,52423.95
301.6526,52520.55
301.8361,52538.48
302.0195,52540.37
302.2029,52592.2
302.3863,52653.3
302.5697,52659.05
302.753,52738.1
302.9364,52840.79
303.1197,52965.89
303.303,53013.79
303.4863,52996.52
303.6696,52927.23
303.8528,52890.87
304.036,52926.1
304.2192,53023.57
304.4024,53060.22
304.5856,53044.21
304.7688,53098.55
304.9519,53175.81
305.135,53208.2
305.3181,53229.77
305.5012,53273.59
305.6842,53360.45
305.8673,53419.78
306.0504,53415.05
306.2333,53332.19
306.4163,53388.29
306.5993,53400.6
306.7822,53470.62
306.9652,53536.56
307.1481,53526.35
307.331,53531.61
307.5139,53554.2
307.6967,53545.52
307.8796,53565.55
308.0624,53619.64
308.2452,53596.55
308.428,53583.95
308.6107,53650.65
308.7935,53654.36
308.9762,53665.34
309.1589,53716.87
309.3416,53743.34
309.5243,53769.06
309.7069,53805.06
309.8896,53795.77
310.0721,53808.54
310.2548,53864.26
310.4373,53905.32
310.6199,53991.55
310.8024,54001.82
310.985,54038.66
311.1674,53985.52
311.3499,53936.21
311.5324,53997.53
311.7148,54104.05
311.8973,54097.69
312.0797,54128.61
312.2621,54186.41
312.4445,54166.94
312.6268,54151.86
312.8091,54218.79
312.9915,54169.0
313.1738,54177.02
313.356,54153.93
313.5383,54129.09
313.7206,54168.68
313.9027,54134.49
314.085,54157.87
314.2672,54190.63
314.4493,54261.01
314.6314,54329.98
314.8136,54384.66
314.9957,54359.56
315.1778,54326.27
315.3598,54354.69
315.5419,54420.57
315.724,54462.12
315.9059,54469.0
316.088,54482.3
316.2699,54556.52
316.4519,54610.25
316.6338,54571.57
316.8157,54482.94
316.9977,54491.66
317.1795,54585.37
317.3614,54667.01
317.5432,54735.28
317.7251,54766.3
317.9069,54670.66
318.0887,54656.81
318.2704,54621.85
318.4522,54665.52
318.6339,54724.85
318.8156,54870.16
318.9973,54862.49
319.179,54930.9
319.3607,55014.99
319.5423,55086.17
319.7239,55097.03
319.9055,55070.83
320.0871,55095.2
320.2687,55127.2
320.4502,55112.54
320.6317,55050.64
320.8132,55112.57
320.9947,55183.63
321.1761,55236.02
321.3576,55257.08
321.5391,55273.18
321.7205,55301.7
321.9019,55337.36
322.0832,55324.8
322.2646,55315.74
322.4459,55329.23
322.6272,55335.78
322.8085,55334.1
322.9898,55348.76
323.1711,55319.94
323.3523,55316.53
323.5335,55294.46
323.7147,55431.82
323.8959,55603.31
324.0771,55673.9
324.2582,55679.61
324.4393,55723.72
324.6204,55773.3
324.8015,55809.35
324.9826,55912.73
325.1637,56030.89
325.3447,56035.53
325.5257,56030.73
325.7067,56008.33
325.8877,55873.8
326.0686,55803.81
326.2496,55867.5
326.4305,55859.57
326.6114,55918.31
326.7922,55985.02
326.9731,56032.08
327.1539,56055.18
327.3347,56114.32
327.5155,56169.15
327.6963,56290.49
327.8771,56308.13
328.0578,56200.43
328.2385,56044.42
328.4193,56071.19
328.5999,56111.67
328.7806,56085.24
328.9613,56132.93
329.1419,56121.18
329.3225,56179.31
329.5031,56148.02
329.6837,56135.62
329.8642,56117.05
330.0447,56103.72
330.2252,56084.65
330.4057,56045.71
330.5862,56044.44
330.7667,56075.31
330.9471,56122.92
331.1275,56256.37
331.3079,56310.73
331.4883,56438.94
331.6687,56433.43
331.849,56251.19
332.0293,56137.21
332.2096,56095.84
332.3899,56120.11
332.5702,56212.24
332.7504,56300.5
332.9306,56406.16
333.1108,56341.7
333.291,56242.98
333.4712,56245.71
333.6514,56300.88
333.8315,56291.71
334.0116,56293.94
334.1917,56379.25
334.3717,56446.51
334.5518,56481.59
334.7318,56405.12
334.9119,56384.28
335.0918,56437.04
335.2718,56480.23
335.4518,56494.16
335.6317,56531.62
335.8116,56618.76
335.9915,56566.71
336.1714,56423.59
336.3513,56405.96
336.5311,56440.14
336.7109,56551.3
336.8907,56598.06
337.0705,56418.58
337.2502,56242.54
337.43,56177.45
337.6097,56105.34
337.7894,56098.35
337.9691,56145.95
338.1488,56207.18
338.3284,56252.23
338.508,56374.68
338.6877,56493.94
338.8672,56492.05
339.0468,56428.07
339.2263,56373.75
339.4059,56735.24
339.5854,57132.46
339.7649,56684.75
339.9443,56446.05
340.1238,56365.26
340.3032,56395.3
340.4826,56415.15
340.662,56304.83
340.8414,56208.95
341.0207,56225.61
341.2001,56250.46
341.3794,56248.1
341.5587,56322.39
341.738,56367.01
341.9172,56363.08
342.0965,56342.25
342.2757,56240.54
342.4549,56036.11
342.6341,56077.95
342.8132,56108.91
342.9923,56304.73
343.1715,56501.44
343.3506,56494.99
343.5296,56229.09
343.7087,56126.91
343.8878,56056.08
344.0668,56070.08
344.2458,56065.28
344.4248,55960.91
344.6037,55927.79
344.7827,55965.97
344.9616,55943.08
345.1405,55936.04
345.3194,55938.2
345.4982,55856.02
345.6771,55791.75
345.8559,55794.62
346.0347,55794.73
346.2135,55754.18
346.3923,55720.88
346.571,55665.6
346.7498,55628.08
346.9285,55718.64
347.1071,55643.82
347.2859,55533.86
347.4645,55597.95
347.6431,55645.75
347.8217,55657.05
348.0003,55557.64
348.1789,55548.98
348.3574,55528.4
348.5359,55451.77
348.7145,55358.13
348.893,55386.34
349.0714,55395.56
349.2499,55276.28
349.4283,55159.98
349.6068,55048.39
349.7852,55020.2
349.9635,55036.37
350.1419,55023.34
350.3202,54967.15
350.4985,54852.68
350.6768,54773.82
350.8551,54719.08
351.0334,54705.11
351.2116,54660.75
351.3898,54667.27
351.568,54585.24
351.7462,54573.07
351.9243,54524.84
352.1025,54439.34
352.2806,54360.25
352.4587,54339.4
352.6368,54275.08
352.8148,54161.96
352.9929,54106.87
353.1709,54155.06
353.3489,54148.17
353.5268,54062.75
353.7048,53982.42
353.8828,53915.71
354.0607,53818.09
354.2386,53822.32
354.4165,53756.89
354.5943,53708.16
354.7722,53694.94
354.95,53775.23
355.1278,53760.68
355.3056,53632.08
355.4833,53447.84
355.6611,53277.85
355.8388,53154.79
356.0165,53107.4
356.1942,53154.05
356.3719,53226.6
356.5495,53181.77
356.7271,53110.97
356.9047,53064.43
357.0823,53065.92
357.2599,53080.64
357.4374,53005.96
357.6149,52845.67
357.7924,52707.0
357.9699,52694.84
358.1474,52654.72
358.3248,52505.18
358.5023,52467.74
358.6797,52325.43
358.8571,52258.04
359.0344,52177.11
359.2118,52060.54
359.3891,52075.38
359.5664,51936.02
359.7437,51887.53
359.9209,51837.4
360.0982,51709.35
360.2754,51526.01
360.4526,51598.35
360.6298,51556.8
360.807,51499.13
360.9841,51479.16
361.1613,51529.07
361.3383,51831.04
361.5154,51749.49
361.6925,51768.23
361.8695,51664.04
362.0466,51489.54
362.2236,51266.14
362.4005,51079.26
362.5775,50823.96
362.7545,50695.47
362.9314,50573.13
363.1083,50657.5
363.2852,51184.74
363.462,51134.88
363.6389,50893.49
363.8157,50646.15
363.9925,50346.51
364.1693,50199.31
364.346,50072.35
364.5228,50163.51
364.6996,50397.82
364.8762,50398.38
365.0529,50467.33
365.2296,50655.55
365.4062,50449.76
365.5829,50346.68
365.7595,50342.57
365.9361,50250.49
366.1126,50155.61
366.2892,51278.39
366.4657,52796.42
366.6422,53130.09
366.8186,52176.45
366.9951,52014.52
367.1716,51253.95
367.348,52107.59
367.5244,52512.92
367.7008,51550.64
367.8772,50900.0
368.0535,50940.9
368.2298,52842.92
368.4061,54042.79
368.5824,53087.94
368.7586,52220.5
368.9349,51683.22
369.1111,50498.34
369.2873,49767.77
369.4635,49682.03
369.6396,49583.55
369.8158,49612.49
369.9919,50292.44
370.168,51401.53
370.3441,51295.91
370.5202,50268.5
370.6962,49586.8
370.8722,49173.26
371.0482,49106.02
371.2242,49283.4
371.4002,49790.84
371.5761,49928.73
371.752,49602.18
371.9279,49674.17
372.1038,49763.92
372.2796,49575.5
372.4555,49495.62
372.6313,49474.98
372.8071,49207.73
372.9829,49135.23
373.1586,49515.02
373.3344,49512.1
373.5101,49105.63
373.6858,49042.58
373.8615,48843.69
374.0371,49018.26
374.2127,49456.45
374.3884,49166.53
374.564,48919.5
374.7395,48798.11
374.9151,48798.96
375.0906,49484.27
375.2661,50089.8
375.4416,49483.59
375.6171,49458.01
375.7925,49597.36
375.968,49658.38
376.1434,49454.71
376.3188,49421.4
376.4941,49399.44
376.6695,49500.07
376.8448,49673.4
377.0201,49961.59
377.1954,50203.79
377.3707,49938.1
377.5459,50258.12
377.7212,50927.62
377.8964,52022.48
378.0715,52224.81
378.2467,51798.88
378.4218,51207.62
378.597,50288.14
378.7721,50241.98
378.9472,50357.84
379.1222,52175.45
379.2973,52515.75
379.4723,53081.38
379.6473,55828.86
379.8223,56600.01
379.9972,54271.3
380.1722,53069.19
380.3471,52897.92
380.522,51317.16
380.6969,50569.13
380.8717,50865.41
381.0466,50461.14
381.2214,51071.9
381.3962,51517.43
381.571,50919.24
381.7457,50537.26
381.9204,50650.19
382.0952,50402.77
382.2699,50845.45
382.4445,51569.32
382.6192,52173.27
382.7938,52802.07
382.9685,53363.51
383.1431,52708.1
383.3176,51471.44
383.4922,50787.43
383.6667,51189.34
383.8412,50913.51
384.0157,50609.96
384.1902,50829.69
384.3646,50695.45
384.5391,50774.26
384.7134,51767.82
384.8878,53805.84
385.0622,55061.91
385.2365,53133.87
385.4109,51681.32
385.5852,51377.4
385.7594,52903.52
385.9337,55947.4
386.1079,57324.82
386.2822,58686.31
386.4564,57858.86
386.6306,55079.53
386.8047,55731.15
386.9789,56935.53
387.153,58927.57
387.3271,59012.56
387.5012,56241.56
387.6752,56200.24
387.8492,57506.7
388.0233,57083.14
388.1972,54513.33
388.3712,54138.75
388.5452,54216.15
388.7191,55276.87
388.893,58336.18
389.0669,57540.28
389.2408,53019.6
389.4146,51006.56
389.5884,49881.62
389.7623,49962.25
389.9361,50293.01
390.1098,50007.64
390.2835,50076.6
390.4573,49960.3
390.631,49978.22
390.8047,50279.56
390.9784,50508.5
391.152,50061.97
391.3256,49920.56
391.4992,49791.7
391.6728,49951.08
391.8464,51083.12
392.0199,51044.61
392.1934,50268.64
392.3669,50595.61
392.5403,51439.35
392.7138,52342.55
392.8873,53047.54
393.0607,52418.43
393.2341,52129.24
393.4074,52246.91
393.5808,51556.83
393.7542,51588.27
393.9274,51734.51
394.1007,51176.35
394.274,52681.63
394.4472,53501.44
394.6205,54757.97
394.7937,55764.43
394.9668,56026.71
395.14,55120.83
395.3131,52498.13
395.4863,51041.66
395.6594,50996.07
395.8325,50693.79
396.0055,51412.54
396.1786,52019.53
396.3516,52720.16
396.5246,51595.99
396.6975,50373.6
396.8705,50756.46
397.0434,52648.78
397.2163,51609.24
397.3892,51035.46
397.5621,51527.24
397.735,52643.98
397.9077,53764.63
398.0806,53547.3
398.2534,54850.3
398.4261,55219.2
398.5989,53299.29
398.7716,53796.81
398.9443,54888.25
399.117,58293.13
399.2896,58681.4
399.4623,55574.31
399.6349,54124.65
399.8075,54369.7
399.9801,52250.64
400.1526,51257.9
400.3252,50657.18
400.4977,50755.62
400.6702,51539.2
400.8427,49857.3
401.0151,49271.95
401.1875,48388.13
401.36,48206.84
401.5323,47944.33
401.7047,47508.0
401.877,47955.63
402.0494,48347.7
402.2216,49231.05
402.394,49208.76
402.5662,49424.37
402.7385,51783.47
402.9107,51562.81
403.0829,50051.3
403.2551,49361.52
403.4272,48746.29
403.5994,48790.18
403.7715,49109.33
403.9436,49688.11
404.1156,49508.99
