Timestamp,12/29/2023 16:19:22
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2608.76
218.2508,2666.71
218.442,2720.45
218.6332,2783.52
218.8244,2841.2
219.0156,2903.93
219.2067,2970.15
219.3979,3033.9
219.589,3105.7
219.7801,3172.92
219.9712,3247.69
220.1623,3323.93
220.3533,3401.21
220.5444,3483.8
220.7354,3566.67
220.9264,3649.26
221.1174,3739.91
221.3083,3833.41
221.4993,3922.16
221.6902,4012.7
221.8812,4109.33
222.0721,4208.91
222.263,4314.31
222.4538,4419.33
222.6447,4527.02
222.8355,4638.76
223.0264,4749.15
223.2172,4861.2
223.408,4982.73
223.5987,5104.86
223.7895,5223.63
223.9802,5353.38
224.1709,5482.15
224.3616,5614.83
224.5524,5749.36
224.743,5886.12
224.9337,6017.2
225.1243,6172.13
225.315,6314.51
225.5056,6453.68
225.6962,6602.78
225.8867,6756.48
226.0773,6914.02
226.2678,7064.69
226.4584,7224.41
226.6489,7390.0
226.8394,7545.69
227.0298,7715.55
227.2203,7894.22
227.4108,8081.23
227.6012,8256.04
227.7916,8425.97
227.982,8611.54
228.1723,8784.87
228.3627,8978.89
228.5531,9158.73
228.7434,9347.29
228.9337,9541.06
229.124,9740.69
229.3143,9944.23
229.5045,10162.83
229.6948,10375.76
229.885,10594.35
230.0752,10820.36
230.2654,11042.87
230.4556,11267.27
230.6457,11484.91
230.8358,11708.64
231.026,11929.43
231.2161,12158.29
231.4062,12388.61
231.5963,12612.34
231.7863,12842.55
231.9764,13097.23
232.1664,13344.97
232.3564,13603.84
232.5464,13849.61
232.7364,14109.97
232.9263,14357.33
233.1163,14623.94
233.3062,14892.09
233.4961,15179.5
233.686,15443.2
233.8758,15685.59
234.0657,15935.03
234.2555,16207.04
234.4454,16481.43
234.6352,16747.16
234.825,17019.0
235.0147,17274.74
235.2045,17542.64
235.3942,17800.74
235.5839,18073.52
235.7737,18343.11
235.9633,18605.6
236.153,18891.7
236.3427,19180.88
236.5323,19455.86
236.7219,19715.85
236.9115,19953.76
237.1011,20202.43
237.2907,20494.13
237.4803,20768.03
237.6698,21030.87
237.8593,21306.15
238.0488,21579.3
238.2383,21834.9
238.4278,22113.85
238.6172,22400.83
238.8066,22674.99
238.9961,22956.96
239.1855,23246.25
239.3748,23509.41
239.5642,23770.9
239.7536,24046.55
239.9429,24304.66
240.1322,24545.72
240.3215,24816.44
240.5108,25083.98
240.7001,25352.25
240.8893,25603.51
241.0786,25859.67
241.2677,26109.6
241.457,26397.26
241.6461,26607.08
241.8353,26828.04
242.0244,27068.8
242.2136,27292.5
242.4027,27537.27
242.5918,27771.32
242.7809,27978.3
242.9699,28107.35
243.159,28277.18
243.348,28552.91
243.537,28851.12
243.726,29089.34
243.915,29312.78
244.1039,29520.15
244.2929,29633.86
244.4818,29737.66
244.6707,29972.48
244.8596,30269.36
245.0485,30548.14
245.2373,30802.56
245.4262,31051.82
245.615,31261.98
245.8038,31439.31
245.9926,31654.78
246.1814,31852.85
246.3701,31869.45
246.5589,31941.98
246.7476,32168.33
246.9363,32464.85
247.1249,32705.73
247.3136,32940.03
247.5023,33144.95
247.6909,33379.56
247.8795,33584.46
248.0681,33802.69
248.2567,34002.33
248.4453,34177.28
248.6338,34354.44
248.8224,34427.2
249.0109,34375.75
249.1994,34536.37
249.3878,34794.39
249.5763,35015.37
249.7648,35214.73
249.9532,35414.73
250.1416,35643.37
250.33,35858.51
250.5183,36072.11
250.7067,36217.5
250.8951,36362.95
251.0834,36502.61
251.2717,36638.87
251.46,36764.74
251.6483,36890.92
251.8365,36941.57
252.0247,36912.84
252.213,37056.56
252.4012,37223.82
252.5894,37440.85
252.7775,37583.08
252.9657,37700.24
253.1538,37885.08
253.3419,38011.34
253.53,38100.91
253.7181,38224.35
253.9062,38334.41
254.0942,38431.49
254.2823,38500.08
254.4703,38576.44
254.6583,38659.38
254.8463,38744.34
255.0342,38784.05
255.2222,38835.04
255.4101,38825.49
255.598,38797.1
255.7859,38904.76
255.9738,39060.74
256.1616,39200.12
256.3495,39360.5
256.5373,39477.28
256.7251,39650.47
256.9129,39738.0
257.1006,39813.32
257.2884,39930.25
257.4761,40056.2
257.6638,40125.95
257.8515,40153.08
258.0392,40214.02
258.2269,40261.67
258.4146,40304.92
258.6022,40357.91
258.7898,40370.26
258.9774,40392.31
259.165,40459.59
259.3525,40503.72
259.5401,40527.81
259.7276,40601.2
259.9151,40658.33
260.1026,40720.88
260.2901,40793.52
260.4776,40865.21
260.665,40991.64
260.8524,41087.8
261.0398,41197.78
261.2272,41238.02
261.4146,41239.09
261.6019,41280.97
261.7893,41342.68
261.9766,41376.11
262.1639,41443.1
262.3512,41439.93
262.5384,41435.51
262.7257,41447.84
262.9129,41475.14
263.1001,41479.43
263.2873,41559.49
263.4745,41592.73
263.6617,41522.83
263.8488,41559.66
264.0359,41599.04
264.2231,41619.41
264.4101,41646.96
264.5972,41677.41
264.7842,41699.91
264.9713,41720.71
265.1583,41718.3
265.3453,41743.03
265.5323,41774.02
265.7193,41814.9
265.9062,41866.11
266.0931,41894.07
266.2801,41882.11
266.4669,41940.6
266.6538,41984.52
266.8407,42040.51
267.0276,42011.27
267.2143,41991.22
267.4012,42030.8
267.588,41975.95
267.7747,41983.02
267.9615,41997.61
268.1482,41994.43
268.3349,42005.18
268.5217,41999.08
268.7083,41951.37
268.895,41951.46
269.0817,41986.38
269.2682,41987.22
269.4549,41943.01
269.6415,41862.97
269.8281,41852.55
270.0146,41904.54
270.2012,41934.85
270.3877,41962.25
270.5742,41962.4
270.7607,41964.32
270.9472,41974.2
271.1336,41961.3
271.32,41947.97
271.5065,41928.51
271.6929,41929.25
271.8792,41970.93
272.0656,41975.6
272.252,41993.78
272.4383,42013.19
272.6246,42005.71
272.8109,42005.57
272.9972,42089.98
273.1835,42146.31
273.3697,42164.39
273.5559,42206.7
273.7421,42228.2
273.9283,42238.07
274.1145,42239.59
274.3007,42259.35
274.4868,42309.38
274.6729,42384.6
274.859,42409.71
275.0451,42415.7
275.2311,42343.55
275.4172,42390.76
275.6032,42443.72
275.7892,42501.37
275.9752,42521.1
276.1612,42575.11
276.3472,42562.17
276.5331,42575.3
276.719,42600.04
276.9049,42626.41
277.0908,42612.44
277.2767,42614.78
277.4625,42671.79
277.6484,42683.85
277.8342,42665.59
278.02,42695.12
278.2057,42767.79
278.3915,42847.54
278.5772,42876.67
278.763,42870.64
278.9487,42950.02
279.1343,43014.27
279.32,43026.35
279.5057,43000.57
279.6913,42924.66
279.877,42946.85
280.0625,42963.79
280.2481,42947.7
280.4337,42925.37
280.6192,43006.1
280.8048,43077.58
280.9903,43082.53
281.1758,43072.95
281.3612,43040.05
281.5467,43047.94
281.7321,43139.56
281.9175,43186.8
282.1029,43203.34
282.2884,43241.26
282.4737,43214.44
282.6591,43193.76
282.8444,43233.23
283.0297,43263.39
283.215,43292.6
283.4002,43328.74
283.5855,43307.97
283.7707,43252.86
283.956,43272.0
284.1412,43289.92
284.3264,43356.42
284.5115,43451.81
284.6967,43509.98
284.8818,43520.68
285.0669,43489.98
285.252,43526.79
285.4371,43576.17
285.6222,43574.12
285.8072,43599.11
285.9922,43610.57
286.1772,43690.54
286.3622,43754.81
286.5472,43751.07
286.7321,43742.31
286.9171,43817.35
287.102,43874.3
287.2869,43961.22
287.4717,44078.5
287.6566,44119.53
287.8415,44177.51
288.0263,44199.79
288.2111,44155.52
288.3959,44125.52
288.5806,44182.06
288.7654,44252.77
288.9501,44386.93
289.1348,44470.73
289.3195,44508.11
289.5042,44582.27
289.6889,44671.51
289.8735,44645.14
290.0581,44678.01
290.2428,44648.57
290.4273,44709.83
290.6119,44815.71
290.7965,44866.97
290.981,44933.59
291.1655,44974.95
291.35,44925.5
291.5345,44907.73
291.719,44966.8
291.9034,45044.58
292.0878,45174.14
292.2722,45213.2
292.4566,45224.4
292.641,45290.72
292.8253,45349.06
293.0096,45378.89
293.194,45453.09
293.3783,45517.82
293.5626,45599.52
293.7468,45676.02
293.9311,45748.31
294.1153,45719.1
294.2995,45646.54
294.4837,45629.31
294.6678,45628.73
294.852,45650.54
295.0361,45733.53
295.2202,45807.41
295.4043,45899.85
295.5884,45951.54
295.7725,45995.36
295.9565,46038.41
296.1405,46004.75
296.3246,46036.15
296.5085,46158.25
296.6925,46283.57
296.8764,46329.09
297.0603,46366.56
297.2443,46383.0
297.4282,46384.91
297.612,46387.87
297.7959,46406.26
297.9797,46437.68
298.1635,46433.29
298.3474,46569.63
298.5311,46672.67
298.7149,46667.94
298.8987,46638.89
299.0823,46667.41
299.2661,46645.2
299.4498,46570.0
299.6334,46639.59
299.8171,46718.76
300.0007,46762.74
300.1843,46826.87
300.368,46854.12
300.5515,46877.01
300.7351,46912.92
300.9186,46942.32
301.1021,46949.62
301.2857,47014.83
301.4691,47054.97
301.6526,47140.87
301.8361,47146.58
302.0195,47150.81
302.2029,47204.56
302.3863,47253.54
302.5697,47254.27
302.753,47333.56
302.9364,47429.88
303.1197,47551.43
303.303,47591.54
303.4863,47575.66
303.6696,47513.72
303.8528,47487.59
304.036,47508.48
304.2192,47594.36
304.4024,47636.31
304.5856,47622.85
304.7688,47677.49
304.9519,47730.94
305.135,47757.45
305.3181,47787.95
305.5012,47832.44
305.6842,47907.53
305.8673,47952.26
306.0504,47945.68
306.2333,47875.62
306.4163,47919.04
306.5993,47926.06
306.7822,47995.37
306.9652,48055.04
307.1481,48045.38
307.331,48062.18
307.5139,48065.51
307.6967,48059.11
307.8796,48088.12
308.0624,48125.95
308.2452,48096.26
308.428,48109.77
308.6107,48147.71
308.7935,48151.7
308.9762,48171.31
309.1589,48211.82
309.3416,48240.3
309.5243,48254.01
309.7069,48284.86
309.8896,48284.02
310.0721,48308.15
310.2548,48345.61
310.4373,48384.25
310.6199,48468.87
310.8024,48457.22
310.985,48509.59
311.1674,48464.43
311.3499,48419.47
311.5324,48468.11
311.7148,48575.46
311.8973,48567.46
312.0797,48588.2
312.2621,48637.63
312.4445,48622.27
312.6268,48613.75
312.8091,48665.3
312.9915,48623.06
313.1738,48637.0
313.356,48601.37
313.5383,48583.18
313.7206,48625.03
313.9027,48594.72
314.085,48612.64
314.2672,48657.99
314.4493,48699.0
314.6314,48761.89
314.8136,48817.27
314.9957,48790.01
315.1778,48757.85
315.3598,48803.24
315.5419,48843.55
315.724,48881.19
315.9059,48899.54
316.088,48903.27
316.2699,48971.03
316.4519,49017.13
316.6338,48987.44
316.8157,48903.84
316.9977,48909.07
317.1795,48987.04
317.3614,49073.33
317.5432,49136.56
317.7251,49149.07
317.9069,49063.07
318.0887,49061.92
318.2704,49017.81
318.4522,49072.35
318.6339,49138.75
318.8156,49257.72
318.9973,49247.07
319.179,49311.59
319.3607,49373.66
319.5423,49433.81
319.7239,49435.41
319.9055,49412.15
320.0871,49451.21
320.2687,49474.61
320.4502,49465.96
320.6317,49408.29
320.8132,49457.59
320.9947,49528.06
321.1761,49579.34
321.3576,49582.87
321.5391,49597.57
321.7205,49629.37
321.9019,49661.56
322.0832,49648.38
322.2646,49636.55
322.4459,49660.16
322.6272,49652.77
322.8085,49645.04
322.9898,49668.95
323.1711,49646.48
323.3523,49638.67
323.5335,49615.63
323.7147,49743.5
323.8959,49905.36
324.0771,49969.39
324.2582,49973.02
324.4393,50014.49
324.6204,50061.93
324.8015,50090.05
324.9826,50181.87
325.1637,50302.33
325.3447,50286.71
325.5257,50290.42
325.7067,50271.09
325.8877,50138.65
326.0686,50095.85
326.2496,50152.44
326.4305,50140.66
326.6114,50194.62
326.7922,50242.75
326.9731,50304.35
327.1539,50303.91
327.3347,50362.05
327.5155,50406.83
327.6963,50514.13
327.8771,50533.68
328.0578,50440.76
328.2385,50319.52
328.4193,50339.93
328.5999,50354.32
328.7806,50343.97
328.9613,50380.93
329.1419,50374.24
329.3225,50413.82
329.5031,50400.04
329.6837,50378.85
329.8642,50353.6
330.0447,50348.97
330.2252,50324.65
330.4057,50282.65
330.5862,50291.03
330.7667,50304.5
330.9471,50368.02
331.1275,50479.74
331.3079,50545.62
331.4883,50658.62
331.6687,50642.57
331.849,50487.9
332.0293,50384.23
332.2096,50344.39
332.3899,50378.53
332.5702,50448.73
332.7504,50522.47
332.9306,50612.98
333.1108,50569.95
333.291,50470.62
333.4712,50472.45
333.6514,50527.4
333.8315,50516.5
334.0116,50527.14
334.1917,50590.54
334.3717,50649.3
334.5518,50685.04
334.7318,50624.65
334.9119,50587.59
335.0918,50638.36
335.2718,50680.36
335.4518,50705.98
335.6317,50744.14
335.8116,50807.83
335.9915,50747.31
336.1714,50613.63
336.3513,50596.84
336.5311,50635.17
336.7109,50733.77
336.8907,50772.67
337.0705,50605.7
337.2502,50454.94
337.43,50399.41
337.6097,50337.16
337.7894,50329.65
337.9691,50364.93
338.1488,50425.45
338.3284,50470.15
338.508,50580.9
338.6877,50679.1
338.8672,50692.14
339.0468,50614.21
339.2263,50580.17
339.4059,50908.81
339.5854,51255.43
339.7649,50841.29
339.9443,50653.99
340.1238,50573.96
340.3032,50580.53
340.4826,50599.63
340.662,50505.12
340.8414,50413.3
341.0207,50422.64
341.2001,50463.13
341.3794,50445.64
341.5587,50507.21
341.738,50552.59
341.9172,50561.83
342.0965,50530.33
342.2757,50436.22
342.4549,50259.26
342.6341,50271.93
342.8132,50325.12
342.9923,50508.03
343.1715,50682.78
343.3506,50659.27
343.5296,50423.9
343.7087,50328.2
343.8878,50259.78
344.0668,50274.46
344.2458,50268.5
344.4248,50168.76
344.6037,50143.91
344.7827,50174.58
344.9616,50152.54
345.1405,50160.5
345.3194,50154.24
345.4982,50090.53
345.6771,50021.56
345.8559,50031.84
346.0347,50005.37
346.2135,49973.02
346.3923,49951.85
346.571,49904.98
346.7498,49865.33
346.9285,49938.43
347.1071,49882.71
347.2859,49779.83
347.4645,49822.83
347.6431,49876.44
347.8217,49892.61
348.0003,49792.28
348.1789,49779.77
348.3574,49766.84
348.5359,49699.13
348.7145,49617.82
348.893,49633.18
349.0714,49640.33
349.2499,49537.49
349.4283,49437.24
349.6068,49335.99
349.7852,49286.45
349.9635,49313.82
350.1419,49290.38
350.3202,49248.51
350.4985,49149.43
350.6768,49061.2
350.8551,49007.43
351.0334,48991.16
351.2116,48964.35
351.3898,48965.3
351.568,48884.49
351.7462,48884.44
351.9243,48845.84
352.1025,48766.58
352.2806,48687.87
352.4587,48670.68
352.6368,48602.91
352.8148,48506.41
352.9929,48450.81
353.1709,48489.87
353.3489,48490.61
353.5268,48414.19
353.7048,48334.46
353.8828,48278.29
354.0607,48205.34
354.2386,48196.1
354.4165,48153.97
354.5943,48090.99
354.7722,48082.94
354.95,48147.16
355.1278,48132.86
355.3056,48024.2
355.4833,47844.09
355.6611,47687.41
355.8388,47592.92
356.0165,47549.18
356.1942,47586.25
356.3719,47648.28
356.5495,47593.35
356.7271,47532.53
356.9047,47488.72
357.0823,47481.62
357.2599,47500.69
357.4374,47427.95
357.6149,47287.24
357.7924,47166.84
357.9699,47163.55
358.1474,47095.96
358.3248,46969.69
358.5023,46934.52
358.6797,46797.68
358.8571,46732.43
359.0344,46671.39
359.2118,46572.65
359.3891,46583.11
359.5664,46453.98
359.7437,46428.71
359.9209,46396.82
360.0982,46253.11
360.2754,46086.56
360.4526,46145.53
360.6298,46124.14
360.807,46057.03
360.9841,46037.49
361.1613,46098.27
361.3383,46342.03
361.5154,46277.65
361.6925,46293.21
361.8695,46189.84
362.0466,46033.46
362.2236,45846.26
362.4005,45674.57
362.5775,45452.11
362.7545,45335.95
362.9314,45226.01
363.1083,45297.69
363.2852,45776.1
363.462,45694.05
363.6389,45502.7
363.8157,45280.79
363.9925,45032.94
364.1693,44879.05
364.346,44765.79
364.5228,44847.37
364.6996,45052.17
364.8762,45056.51
365.0529,45099.25
365.2296,45275.64
365.4062,45091.76
365.5829,45020.14
365.7595,45004.81
365.9361,44916.08
366.1126,44854.41
366.2892,45868.47
366.4657,47195.89
366.6422,47440.1
366.8186,46649.91
366.9951,46504.6
367.1716,45836.79
367.348,46638.36
367.5244,46906.35
367.7008,46079.86
367.8772,45491.6
368.0535,45575.12
368.2298,47282.02
368.4061,48305.32
368.5824,47374.64
368.7586,46702.24
368.9349,46212.3
369.1111,45122.41
369.2873,44502.75
369.4635,44421.79
369.6396,44296.5
369.8158,44340.82
369.9919,44963.58
370.168,45953.19
370.3441,45774.09
370.5202,44910.13
370.6962,44324.7
370.8722,43965.58
371.0482,43875.36
371.2242,44035.92
371.4002,44508.25
371.5761,44603.33
371.752,44318.5
371.9279,44393.87
372.1038,44460.14
372.2796,44264.82
372.4555,44227.67
372.6313,44200.03
372.8071,43957.64
372.9829,43903.37
373.1586,44253.51
373.3344,44202.53
373.5101,43851.91
373.6858,43817.22
373.8615,43626.01
374.0371,43791.53
374.2127,44177.67
374.3884,43890.93
374.564,43687.65
374.7395,43589.64
374.9151,43566.56
375.0906,44187.63
375.2661,44696.72
375.4416,44178.48
375.6171,44201.37
375.7925,44319.38
375.968,44346.16
376.1434,44153.9
376.3188,44150.53
376.4941,44134.34
376.6695,44205.22
376.8448,44360.82
377.0201,44606.74
377.1954,44819.78
377.3707,44593.07
377.5459,44908.84
377.7212,45509.11
377.8964,46488.99
378.0715,46625.09
378.2467,46278.68
378.4218,45749.26
378.597,44944.89
378.7721,44909.34
378.9472,45002.54
379.1222,46650.77
379.2973,46865.29
379.4723,47435.91
379.6473,49976.8
379.8223,50478.42
379.9972,48436.91
380.1722,47476.76
380.3471,47316.73
380.522,45828.74
380.6969,45204.06
380.8717,45479.43
381.0466,45057.9
381.2214,45663.62
381.3962,45979.69
381.571,45461.85
381.7457,45139.62
381.9204,45264.53
382.0952,45000.42
382.2699,45454.44
382.4445,46046.83
382.6192,46610.13
382.7938,47177.53
382.9685,47662.59
383.1431,47076.55
383.3176,45982.42
383.4922,45428.7
383.6667,45788.47
383.8412,45474.96
384.0157,45236.18
384.1902,45437.85
384.3646,45297.39
384.5391,45396.63
384.7134,46275.75
384.8878,48127.98
385.0622,49137.65
385.2365,47387.01
385.4109,46218.29
385.5852,45947.56
385.7594,47364.33
385.9337,49978.53
386.1079,51198.32
386.2822,52476.27
386.4564,51616.8
386.6306,49289.05
386.8047,49936.5
386.9789,50987.71
387.153,52781.41
387.3271,52679.51
387.5012,50295.88
387.6752,50350.44
387.8492,51545.8
388.0233,50946.28
388.1972,48744.45
388.3712,48475.4
388.5452,48542.13
388.7191,49482.53
388.893,52290.68
389.0669,51288.43
389.2408,47392.23
389.4146,45699.75
389.5884,44676.91
389.7623,44696.98
389.9361,44904.49
390.1098,44664.65
390.2835,44758.08
390.4573,44652.8
390.631,44668.89
390.8047,44954.71
390.9784,45152.1
391.152,44735.62
391.3256,44660.49
391.4992,44524.33
391.6728,44701.68
391.8464,45687.31
392.0199,45595.52
392.1934,44914.94
392.3669,45270.86
392.5403,46007.93
392.7138,46804.06
392.8873,47381.78
393.0607,46825.29
393.2341,46612.92
393.4074,46696.06
393.5808,46067.22
393.7542,46132.94
393.9274,46232.77
394.1007,45771.35
394.274,47123.83
394.4472,47827.74
394.6205,48955.89
394.7937,49845.91
394.9668,50083.34
395.14,49251.24
395.3131,46925.79
395.4863,45724.33
395.6594,45676.25
395.8325,45337.04
396.0055,45996.0
396.1786,46507.21
396.3516,47110.9
396.5246,46076.95
396.6975,45003.31
396.8705,45423.33
397.0434,47016.45
397.2163,46051.53
397.3892,45594.78
397.5621,46112.44
397.735,47083.99
397.9077,48068.7
398.0806,47833.87
398.2534,49147.48
398.4261,49274.49
398.5989,47691.83
398.7716,48108.29
398.9443,49206.94
399.117,52121.42
399.2896,52443.62
399.4623,49617.61
399.6349,48516.05
399.8075,48661.44
399.9801,46738.06
400.1526,45843.57
400.3252,45366.91
400.4977,45433.36
400.6702,46063.86
400.8427,44569.77
401.0151,44094.03
401.1875,43313.63
401.36,43158.15
401.5323,42873.92
401.7047,42509.01
401.877,42909.12
402.0494,43252.12
402.2216,44029.14
402.394,43996.6
402.5662,44244.03
402.7385,46340.51
402.9107,46050.48
403.0829,44734.01
403.2551,44171.35
403.4272,43653.8
403.5994,43630.4
403.7715,43949.44
403.9436,44410.82
404.1156,44296.92
