Timestamp,12/29/2023 04:47:44
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2830.51
218.2508,2895.07
218.442,2952.38
218.6332,3024.28
218.8244,3086.92
219.0156,3158.51
219.2067,3227.19
219.3979,3300.64
219.589,3378.47
219.7801,3458.94
219.9712,3536.13
220.1623,3619.37
220.3533,3707.47
220.5444,3799.72
220.7354,3888.44
220.9264,3979.57
221.1174,4080.49
221.3083,4184.02
221.4993,4282.33
221.6902,4381.2
221.8812,4490.19
222.0721,4598.87
222.263,4709.27
222.4538,4828.54
222.6447,4951.58
222.8355,5072.81
223.0264,5195.18
223.2172,5319.88
223.408,5452.34
223.5987,5588.22
223.7895,5722.17
223.9802,5866.0
224.1709,6008.38
224.3616,6156.9
224.5524,6301.77
224.743,6458.24
224.9337,6602.32
225.1243,6769.72
225.315,6932.04
225.5056,7084.24
225.6962,7250.02
225.8867,7426.56
226.0773,7596.85
226.2678,7761.72
226.4584,7945.75
226.6489,8122.63
226.8394,8299.86
227.0298,8483.85
227.2203,8680.01
227.4108,8887.32
227.6012,9080.3
227.7916,9274.42
227.982,9478.11
228.1723,9678.1
228.3627,9885.54
228.5531,10089.24
228.7434,10294.0
228.9337,10517.58
229.124,10736.28
229.3143,10959.6
229.5045,11205.98
229.6948,11441.85
229.885,11688.03
230.0752,11934.3
230.2654,12182.5
230.4556,12434.66
230.6457,12678.28
230.8358,12927.22
231.026,13178.17
231.2161,13424.0
231.4062,13683.1
231.5963,13935.52
231.7863,14193.73
231.9764,14466.01
232.1664,14750.51
232.3564,15038.79
232.5464,15315.98
232.7364,15607.72
232.9263,15873.37
233.1163,16175.65
233.3062,16474.29
233.4961,16793.36
233.686,17088.93
233.8758,17355.92
234.0657,17640.4
234.2555,17942.0
234.4454,18239.94
234.6352,18547.44
234.825,18846.64
235.0147,19131.75
235.2045,19432.55
235.3942,19730.02
235.5839,20030.45
235.7737,20323.86
235.9633,20609.38
236.153,20937.14
236.3427,21260.7
236.5323,21565.66
236.7219,21860.27
236.9115,22125.95
237.1011,22406.2
237.2907,22726.63
237.4803,23037.94
237.6698,23334.88
237.8593,23635.11
238.0488,23934.87
238.2383,24245.92
238.4278,24542.46
238.6172,24866.65
238.8066,25170.35
238.9961,25483.57
239.1855,25807.87
239.3748,26110.73
239.5642,26394.1
239.7536,26703.97
239.9429,27001.86
240.1322,27267.45
240.3215,27567.35
240.5108,27860.55
240.7001,28174.39
240.8893,28464.36
241.0786,28751.45
241.2677,29021.8
241.457,29343.7
241.6461,29576.62
241.8353,29822.59
242.0244,30090.24
242.2136,30342.27
242.4027,30615.67
242.5918,30876.6
242.7809,31108.76
242.9699,31256.51
243.159,31445.77
243.348,31769.82
243.537,32108.49
243.726,32381.98
243.915,32617.83
244.1039,32852.92
244.2929,32987.05
244.4818,33097.67
244.6707,33360.5
244.8596,33692.75
245.0485,33992.5
245.2373,34287.38
245.4262,34569.84
245.615,34807.47
245.8038,35016.51
245.9926,35257.94
246.1814,35474.62
246.3701,35502.43
246.5589,35578.15
246.7476,35830.32
246.9363,36158.82
247.1249,36435.83
247.3136,36701.17
247.5023,36938.34
247.6909,37206.46
247.8795,37430.42
248.0681,37666.37
248.2567,37892.01
248.4453,38095.05
248.6338,38303.17
248.8224,38375.7
249.0109,38313.42
249.1994,38500.15
249.3878,38788.95
249.5763,39053.15
249.7648,39273.05
249.9532,39496.84
250.1416,39755.26
250.33,39993.46
250.5183,40240.31
250.7067,40407.26
250.8951,40561.66
251.0834,40730.76
251.2717,40889.62
251.46,41031.41
251.6483,41168.25
251.8365,41246.98
252.0247,41203.64
252.213,41345.56
252.4012,41552.14
252.5894,41793.67
252.7775,41954.37
252.9657,42087.61
253.1538,42291.2
253.3419,42445.79
253.53,42555.66
253.7181,42680.26
253.9062,42807.1
254.0942,42922.34
254.2823,43002.75
254.4703,43074.88
254.6583,43186.24
254.8463,43278.86
255.0342,43324.61
255.2222,43377.4
255.4101,43384.66
255.598,43349.47
255.7859,43467.58
255.9738,43648.35
256.1616,43806.31
256.3495,43989.85
256.5373,44121.29
256.7251,44312.51
256.9129,44417.23
257.1006,44507.89
257.2884,44635.14
257.4761,44782.37
257.6638,44858.13
257.8515,44889.07
258.0392,44958.15
258.2269,45011.29
258.4146,45067.6
258.6022,45142.46
258.7898,45141.97
258.9774,45180.47
259.165,45266.35
259.3525,45308.29
259.5401,45326.8
259.7276,45421.1
259.9151,45503.0
260.1026,45552.0
260.2901,45632.54
260.4776,45718.92
260.665,45868.09
260.8524,45982.16
261.0398,46101.93
261.2272,46151.8
261.4146,46152.22
261.6019,46207.6
261.7893,46272.95
261.9766,46323.03
262.1639,46386.81
262.3512,46387.49
262.5384,46387.57
262.7257,46398.01
262.9129,46435.6
263.1001,46450.26
263.2873,46529.73
263.4745,46584.22
263.6617,46502.01
263.8488,46536.77
264.0359,46578.73
264.2231,46600.91
264.4101,46641.05
264.5972,46688.01
264.7842,46715.43
264.9713,46734.65
265.1583,46734.51
265.3453,46760.82
265.5323,46803.66
265.7193,46841.25
265.9062,46911.06
266.0931,46953.57
266.2801,46944.99
266.4669,47003.69
266.6538,47046.08
266.8407,47104.28
267.0276,47078.94
267.2143,47069.28
267.4012,47109.73
267.588,47053.36
267.7747,47051.44
267.9615,47073.27
268.1482,47066.24
268.3349,47085.09
268.5217,47094.0
268.7083,47046.41
268.895,47041.91
269.0817,47093.66
269.2682,47079.69
269.4549,47035.39
269.6415,46948.5
269.8281,46947.33
270.0146,46998.77
270.2012,47038.37
270.3877,47071.24
270.5742,47070.82
270.7607,47075.52
270.9472,47083.71
271.1336,47074.51
271.32,47060.38
271.5065,47046.59
271.6929,47037.25
271.8792,47084.46
272.0656,47102.0
272.252,47132.76
272.4383,47156.1
272.6246,47141.9
272.8109,47143.83
272.9972,47242.38
273.1835,47305.37
273.3697,47339.0
273.5559,47359.83
273.7421,47386.47
273.9283,47397.23
274.1145,47408.5
274.3007,47441.19
274.4868,47484.19
274.6729,47574.54
274.859,47618.67
275.0451,47632.92
275.2311,47549.14
275.4172,47587.77
275.6032,47653.76
275.7892,47722.5
275.9752,47745.13
276.1612,47803.87
276.3472,47799.09
276.5331,47799.48
276.719,47837.8
276.9049,47858.63
277.0908,47847.82
277.2767,47876.4
277.4625,47917.72
277.6484,47932.43
277.8342,47921.89
278.02,47972.9
278.2057,48037.39
278.3915,48122.21
278.5772,48166.83
278.763,48148.41
278.9487,48239.5
279.1343,48324.48
279.32,48340.88
279.5057,48312.3
279.6913,48231.11
279.877,48253.93
280.0625,48266.71
280.2481,48244.74
280.4337,48226.23
280.6192,48319.43
280.8048,48407.18
280.9903,48407.01
281.1758,48396.11
281.3612,48363.8
281.5467,48381.46
281.7321,48477.35
281.9175,48523.26
282.1029,48541.9
282.2884,48587.65
282.4737,48553.76
282.6591,48537.02
282.8444,48579.04
283.0297,48607.97
283.215,48658.74
283.4002,48698.31
283.5855,48673.91
283.7707,48614.35
283.956,48630.54
284.1412,48644.19
284.3264,48735.11
284.5115,48836.79
284.6967,48922.42
284.8818,48903.29
285.0669,48884.11
285.252,48922.2
285.4371,48982.6
285.6222,48981.11
285.8072,49011.83
285.9922,49028.48
286.1772,49110.06
286.3622,49186.67
286.5472,49183.12
286.7321,49168.87
286.9171,49258.74
287.102,49322.62
287.2869,49417.67
287.4717,49551.93
287.6566,49596.58
287.8415,49653.02
288.0263,49691.65
288.2111,49646.59
288.3959,49614.68
288.5806,49668.54
288.7654,49741.84
288.9501,49909.38
289.1348,49989.86
289.3195,50039.84
289.5042,50112.62
289.6889,50234.24
289.8735,50194.82
290.0581,50226.41
290.2428,50205.67
290.4273,50262.53
290.6119,50399.05
290.7965,50444.85
290.981,50519.4
291.1655,50559.43
291.35,50506.76
291.5345,50490.64
291.719,50557.93
291.9034,50639.38
292.0878,50781.68
292.2722,50836.02
292.4566,50846.54
292.641,50921.51
292.8253,50980.12
293.0096,51014.18
293.194,51108.88
293.3783,51171.31
293.5626,51275.05
293.7468,51354.06
293.9311,51424.4
294.1153,51412.51
294.2995,51318.94
294.4837,51299.85
294.6678,51304.41
294.852,51314.38
295.0361,51420.52
295.2202,51500.25
295.4043,51604.66
295.5884,51648.25
295.7725,51708.96
295.9565,51758.89
296.1405,51714.74
296.3246,51738.69
296.5085,51899.71
296.6925,52038.15
296.8764,52094.33
297.0603,52133.17
297.2443,52154.55
297.4282,52160.32
297.612,52154.42
297.7959,52161.07
297.9797,52205.73
298.1635,52195.22
298.3474,52346.19
298.5311,52473.74
298.7149,52468.15
298.8987,52426.59
299.0823,52460.2
299.2661,52434.32
299.4498,52355.93
299.6334,52434.98
299.8171,52517.6
300.0007,52572.5
300.1843,52635.93
300.368,52675.48
300.5515,52703.6
300.7351,52731.67
300.9186,52777.47
301.1021,52781.24
301.2857,52844.27
301.4691,52891.4
301.6526,53005.2
301.8361,53000.67
302.0195,53013.87
302.2029,53066.26
302.3863,53125.88
302.5697,53125.7
302.753,53222.42
302.9364,53324.66
303.1197,53453.87
303.303,53491.57
303.4863,53474.02
303.6696,53403.6
303.8528,53375.53
304.036,53402.17
304.2192,53501.68
304.4024,53549.96
304.5856,53532.26
304.7688,53591.7
304.9519,53665.09
305.135,53693.39
305.3181,53714.14
305.5012,53759.46
305.6842,53854.34
305.8673,53903.32
306.0504,53903.17
306.2333,53832.63
306.4163,53873.14
306.5993,53879.98
306.7822,53952.7
306.9652,54024.63
307.1481,54010.0
307.331,54026.85
307.5139,54037.21
307.6967,54026.22
307.8796,54050.28
308.0624,54103.64
308.2452,54081.86
308.428,54080.94
308.6107,54134.87
308.7935,54143.81
308.9762,54156.73
309.1589,54204.25
309.3416,54239.31
309.5243,54260.34
309.7069,54286.9
309.8896,54285.84
310.0721,54306.23
310.2548,54354.26
310.4373,54395.6
310.6199,54479.51
310.8024,54493.42
310.985,54540.29
311.1674,54494.37
311.3499,54437.61
311.5324,54495.22
311.7148,54610.81
311.8973,54594.05
312.0797,54621.75
312.2621,54681.63
312.4445,54655.85
312.6268,54657.29
312.8091,54716.8
312.9915,54678.37
313.1738,54679.77
313.356,54650.29
313.5383,54630.39
313.7206,54659.75
313.9027,54637.48
314.085,54659.3
314.2672,54702.63
314.4493,54760.74
314.6314,54831.31
314.8136,54889.52
314.9957,54850.39
315.1778,54832.73
315.3598,54862.34
315.5419,54923.62
315.724,54964.08
315.9059,54981.99
316.088,54984.38
316.2699,55075.79
316.4519,55114.35
316.6338,55086.72
316.8157,54990.58
316.9977,54997.74
317.1795,55091.5
317.3614,55175.01
317.5432,55251.96
317.7251,55271.85
317.9069,55178.8
318.0887,55166.76
318.2704,55121.5
318.4522,55173.56
318.6339,55232.55
318.8156,55378.09
318.9973,55373.33
319.179,55443.68
319.3607,55522.59
319.5423,55593.12
319.7239,55596.8
319.9055,55577.95
320.0871,55604.61
320.2687,55634.04
320.4502,55632.69
320.6317,55549.89
320.8132,55622.98
320.9947,55702.08
321.1761,55754.79
321.3576,55767.91
321.5391,55784.07
321.7205,55815.49
321.9019,55848.47
322.0832,55836.85
322.2646,55825.11
322.4459,55837.6
322.6272,55838.59
322.8085,55839.51
322.9898,55864.48
323.1711,55841.81
323.3523,55826.5
323.5335,55815.22
323.7147,55948.59
323.8959,56127.93
324.0771,56202.04
324.2582,56199.24
324.4393,56232.52
324.6204,56290.02
324.8015,56325.35
324.9826,56429.02
325.1637,56561.29
325.3447,56561.27
325.5257,56555.2
325.7067,56539.45
325.8877,56388.72
326.0686,56331.39
326.2496,56403.46
326.4305,56385.63
326.6114,56448.6
326.7922,56501.98
326.9731,56556.94
327.1539,56584.39
327.3347,56642.88
327.5155,56692.5
327.6963,56807.76
327.8771,56844.38
328.0578,56728.97
328.2385,56579.25
328.4193,56605.87
328.5999,56626.96
328.7806,56612.05
328.9613,56659.84
329.1419,56651.02
329.3225,56700.5
329.5031,56685.54
329.6837,56654.28
329.8642,56640.22
330.0447,56624.1
330.2252,56612.56
330.4057,56563.32
330.5862,56571.65
330.7667,56600.77
330.9471,56662.47
331.1275,56782.92
331.3079,56844.88
331.4883,56972.2
331.6687,56964.61
331.849,56779.43
332.0293,56668.01
332.2096,56627.99
332.3899,56664.17
332.5702,56751.49
332.7504,56836.13
332.9306,56935.09
333.1108,56880.34
333.291,56780.63
333.4712,56776.81
333.6514,56831.99
333.8315,56829.28
334.0116,56831.93
334.1917,56907.26
334.3717,56985.13
334.5518,57006.93
334.7318,56945.5
334.9119,56916.83
335.0918,56972.37
335.2718,57012.46
335.4518,57033.23
335.6317,57066.57
335.8116,57147.88
335.9915,57098.61
336.1714,56957.16
336.3513,56942.45
336.5311,56979.8
336.7109,57088.46
336.8907,57132.93
337.0705,56960.82
337.2502,56779.36
337.43,56720.18
337.6097,56637.53
337.7894,56638.62
337.9691,56674.84
338.1488,56752.68
338.3284,56783.65
338.508,56911.21
338.6877,57017.84
338.8672,57033.09
339.0468,56960.35
339.2263,56921.74
339.4059,57272.44
339.5854,57674.01
339.7649,57226.47
339.9443,56992.32
340.1238,56910.35
340.3032,56925.47
340.4826,56952.43
340.662,56843.44
340.8414,56744.44
341.0207,56760.26
341.2001,56787.16
341.3794,56778.38
341.5587,56856.15
341.738,56897.92
341.9172,56904.7
342.0965,56888.09
342.2757,56769.13
342.4549,56586.68
342.6341,56607.09
342.8132,56653.11
342.9923,56844.16
343.1715,57039.99
343.3506,57040.34
343.5296,56762.45
343.7087,56659.19
343.8878,56588.52
344.0668,56601.68
344.2458,56614.44
344.4248,56509.42
344.6037,56471.11
344.7827,56502.43
344.9616,56471.04
345.1405,56476.37
345.3194,56487.24
345.4982,56400.68
345.6771,56332.89
345.8559,56335.94
346.0347,56326.15
346.2135,56291.04
346.3923,56274.8
346.571,56187.68
346.7498,56165.52
346.9285,56244.48
347.1071,56171.89
347.2859,56077.44
347.4645,56131.02
347.6431,56189.69
347.8217,56193.15
348.0003,56092.71
348.1789,56080.11
348.3574,56054.38
348.5359,55987.39
348.7145,55893.79
348.893,55914.68
349.0714,55927.25
349.2499,55804.41
349.4283,55699.5
349.6068,55584.86
349.7852,55548.83
349.9635,55581.46
350.1419,55561.12
350.3202,55497.43
350.4985,55388.92
350.6768,55298.54
350.8551,55244.23
351.0334,55236.12
351.2116,55195.61
351.3898,55205.76
351.568,55103.87
351.7462,55101.37
351.9243,55058.89
352.1025,54967.51
352.2806,54879.0
352.4587,54857.23
352.6368,54801.93
352.8148,54697.44
352.9929,54631.67
353.1709,54673.93
353.3489,54669.77
353.5268,54587.24
353.7048,54493.4
353.8828,54434.76
354.0607,54348.24
354.2386,54345.79
354.4165,54294.71
354.5943,54226.76
354.7722,54210.47
354.95,54293.91
355.1278,54285.54
355.3056,54151.83
355.4833,53962.2
355.6611,53800.15
355.8388,53689.58
356.0165,53640.44
356.1942,53674.0
356.3719,53750.26
356.5495,53706.98
356.7271,53623.87
356.9047,53592.52
357.0823,53566.78
357.2599,53588.89
357.4374,53516.27
357.6149,53359.3
357.7924,53223.52
357.9699,53225.15
358.1474,53165.83
358.3248,53019.18
358.5023,52970.94
358.6797,52836.9
358.8571,52762.85
359.0344,52693.21
359.2118,52572.94
359.3891,52578.47
359.5664,52435.58
359.7437,52405.05
359.9209,52361.13
360.0982,52207.07
360.2754,52038.72
360.4526,52102.48
360.6298,52065.82
360.807,52007.21
360.9841,51990.05
361.1613,52026.86
361.3383,52326.09
361.5154,52263.02
361.6925,52290.45
361.8695,52170.13
362.0466,51994.84
362.2236,51770.84
362.4005,51574.48
362.5775,51315.59
362.7545,51183.98
362.9314,51072.43
363.1083,51153.05
363.2852,51686.22
363.462,51641.05
363.6389,51398.64
363.8157,51130.8
363.9925,50850.44
364.1693,50677.09
364.346,50562.73
364.5228,50654.6
364.6996,50886.54
364.8762,50896.76
365.0529,50962.75
365.2296,51155.87
365.4062,50948.83
365.5829,50848.87
365.7595,50828.98
365.9361,50747.2
366.1126,50661.28
366.2892,51793.46
366.4657,53313.66
366.6422,53633.63
366.8186,52686.34
366.9951,52526.61
367.1716,51757.49
367.348,52631.31
367.5244,53021.13
367.7008,52065.01
367.8772,51398.9
368.0535,51451.05
368.2298,53389.98
368.4061,54575.69
368.5824,53582.54
368.7586,52741.91
368.9349,52192.38
369.1111,50992.05
369.2873,50270.98
369.4635,50174.92
369.6396,50051.9
369.8158,50108.38
369.9919,50792.03
370.168,51917.4
370.3441,51783.3
370.5202,50767.29
370.6962,50078.5
370.8722,49663.02
371.0482,49594.02
371.2242,49762.01
371.4002,50285.66
371.5761,50427.71
371.752,50095.15
371.9279,50172.28
372.1038,50263.56
372.2796,50074.99
372.4555,49987.27
372.6313,49960.29
372.8071,49707.23
372.9829,49623.52
373.1586,50011.88
373.3344,50001.39
373.5101,49591.57
373.6858,49541.52
373.8615,49329.7
374.0371,49503.1
374.2127,49952.59
374.3884,49650.04
374.564,49402.91
374.7395,49283.71
374.9151,49285.89
375.0906,49975.26
375.2661,50577.55
375.4416,49970.25
375.6171,49968.95
375.7925,50091.84
375.968,50157.32
376.1434,49937.91
376.3188,49925.89
376.4941,49895.75
376.6695,49987.19
376.8448,50170.34
377.0201,50450.41
377.1954,50700.04
377.3707,50439.02
377.5459,50767.07
377.7212,51441.34
377.8964,52542.22
378.0715,52727.06
378.2467,52324.72
378.4218,51715.34
378.597,50795.39
378.7721,50748.53
378.9472,50866.94
379.1222,52704.09
379.2973,53038.21
379.4723,53615.35
379.6473,56400.94
379.8223,57146.6
379.9972,54800.98
380.1722,53612.14
380.3471,53427.33
380.522,51831.0
380.6969,51081.46
380.8717,51376.6
381.0466,50973.42
381.2214,51586.3
381.3962,52032.54
381.571,51406.95
381.7457,51045.58
381.9204,51156.67
382.0952,50901.44
382.2699,51354.04
382.4445,52085.24
382.6192,52694.48
382.7938,53329.18
382.9685,53895.92
383.1431,53225.66
383.3176,51986.97
383.4922,51302.7
383.6667,51706.93
383.8412,51415.68
384.0157,51119.22
384.1902,51343.45
384.3646,51202.82
384.5391,51275.69
384.7134,52284.84
384.8878,54351.48
385.0622,55601.49
385.2365,53649.08
385.4109,52213.5
385.5852,51897.59
385.7594,53456.89
385.9337,56505.54
386.1079,57877.75
386.2822,59250.34
386.4564,58436.39
386.6306,55647.32
386.8047,56311.29
386.9789,57517.33
387.153,59491.23
387.3271,59580.11
387.5012,56847.58
387.6752,56779.6
387.8492,58096.11
388.0233,57631.34
388.1972,55068.02
388.3712,54690.34
388.5452,54763.7
388.7191,55840.83
388.893,58914.59
389.0669,58074.78
389.2408,53543.93
389.4146,51537.37
389.5884,50389.58
389.7623,50477.2
389.9361,50790.98
390.1098,50498.64
390.2835,50582.73
390.4573,50461.78
390.631,50490.33
390.8047,50790.2
390.9784,51016.44
391.152,50533.03
391.3256,50409.25
391.4992,50284.41
391.6728,50458.99
391.8464,51590.65
392.0199,51557.31
392.1934,50767.05
392.3669,51113.09
392.5403,51962.29
392.7138,52867.28
392.8873,53574.46
393.0607,52943.93
393.2341,52666.89
393.4074,52775.73
393.5808,52066.12
393.7542,52108.27
393.9274,52253.99
394.1007,51690.88
394.274,53214.75
394.4472,54029.58
394.6205,55320.8
394.7937,56328.79
394.9668,56588.96
395.14,55662.02
395.3131,53015.04
395.4863,51568.67
395.6594,51516.39
395.8325,51205.74
396.0055,51925.83
396.1786,52532.24
396.3516,53250.08
396.5246,52111.88
396.6975,50874.61
396.8705,51278.26
397.0434,53170.47
397.2163,52111.98
397.3892,51544.32
397.5621,52046.41
397.735,53164.05
397.9077,54301.9
398.0806,54071.97
398.2534,55417.62
398.4261,55755.33
398.5989,53835.32
398.7716,54345.21
398.9443,55461.72
399.117,58851.9
399.2896,59229.37
399.4623,56124.98
399.6349,54679.2
399.8075,54908.02
399.9801,52776.73
400.1526,51774.32
400.3252,51177.75
400.4977,51267.12
400.6702,52043.77
400.8427,50350.21
401.0151,49773.05
401.1875,48875.85
401.36,48684.25
401.5323,48420.02
401.7047,47978.22
401.877,48440.54
402.0494,48825.63
402.2216,49728.6
402.394,49703.46
402.5662,49915.19
402.7385,52303.28
402.9107,52055.19
403.0829,50531.65
403.2551,49848.18
403.4272,49243.86
403.5994,49280.28
403.7715,49612.05
403.9436,50175.05
404.1156,50003.44
