Timestamp,12/29/2023 01:07:33
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2789.56
218.2508,2852.36
218.442,2911.26
218.6332,2977.57
218.8244,3042.32
219.0156,3109.98
219.2067,3179.65
219.3979,3251.61
219.589,3328.19
219.7801,3402.97
219.9712,3483.63
220.1623,3564.71
220.3533,3652.14
220.5444,3739.8
220.7354,3826.77
220.9264,3920.43
221.1174,4018.15
221.3083,4116.82
221.4993,4213.78
221.6902,4312.28
221.8812,4420.7
222.0721,4529.61
222.263,4636.33
222.4538,4754.03
222.6447,4870.53
222.8355,4990.83
223.0264,5111.47
223.2172,5236.61
223.408,5364.78
223.5987,5499.87
223.7895,5632.3
223.9802,5769.89
224.1709,5908.84
224.3616,6054.79
224.5524,6198.95
224.743,6356.48
224.9337,6494.82
225.1243,6666.81
225.315,6816.9
225.5056,6971.37
225.6962,7136.16
225.8867,7302.96
226.0773,7472.46
226.2678,7635.95
226.4584,7814.35
226.6489,7988.28
226.8394,8160.03
227.0298,8342.92
227.2203,8538.75
227.4108,8739.31
227.6012,8929.22
227.7916,9123.36
227.982,9317.94
228.1723,9511.48
228.3627,9722.54
228.5531,9918.55
228.7434,10123.11
228.9337,10336.98
229.124,10555.26
229.3143,10776.53
229.5045,11016.73
229.6948,11251.69
229.885,11492.54
230.0752,11737.66
230.2654,11977.23
230.4556,12224.85
230.6457,12464.28
230.8358,12705.08
231.026,12956.56
231.2161,13197.29
231.4062,13448.04
231.5963,13695.72
231.7863,13949.52
231.9764,14223.87
232.1664,14505.31
232.3564,14787.78
232.5464,15060.33
232.7364,15341.83
232.9263,15603.66
233.1163,15901.65
233.3062,16191.66
233.4961,16509.56
233.686,16796.12
233.8758,17061.41
234.0657,17337.88
234.2555,17643.22
234.4454,17936.72
234.6352,18234.47
234.825,18528.62
235.0147,18806.23
235.2045,19108.63
235.3942,19389.16
235.5839,19691.18
235.7737,19983.97
235.9633,20264.45
236.153,20583.3
236.3427,20897.59
236.5323,21198.47
236.7219,21487.85
236.9115,21749.28
237.1011,22027.33
237.2907,22337.58
237.4803,22645.83
237.6698,22930.02
237.8593,23231.73
238.0488,23530.09
238.2383,23830.23
238.4278,24120.59
238.6172,24444.02
238.8066,24744.18
238.9961,25043.49
239.1855,25364.21
239.3748,25663.32
239.5642,25944.07
239.7536,26243.41
239.9429,26547.78
240.1322,26810.08
240.3215,27098.18
240.5108,27387.84
240.7001,27685.67
240.8893,27970.08
241.0786,28254.39
241.2677,28519.93
241.457,28846.85
241.6461,29080.33
241.8353,29317.65
242.0244,29583.84
242.2136,29826.19
242.4027,30083.18
242.5918,30351.61
242.7809,30587.04
242.9699,30731.57
243.159,30911.89
243.348,31225.44
243.537,31559.82
243.726,31823.5
243.915,32055.5
244.1039,32293.85
244.2929,32430.11
244.4818,32537.76
244.6707,32791.49
244.8596,33115.88
245.0485,33417.32
245.2373,33707.92
245.4262,33986.42
245.615,34209.11
245.8038,34415.07
245.9926,34651.82
246.1814,34871.67
246.3701,34908.6
246.5589,34978.89
246.7476,35225.84
246.9363,35551.96
247.1249,35821.47
247.3136,36074.53
247.5023,36295.44
247.6909,36570.48
247.8795,36796.77
248.0681,37034.72
248.2567,37239.57
248.4453,37451.9
248.6338,37644.44
248.8224,37726.11
249.0109,37661.82
249.1994,37835.15
249.3878,38130.95
249.5763,38385.15
249.7648,38598.61
249.9532,38828.04
250.1416,39076.22
250.33,39322.75
250.5183,39550.66
250.7067,39718.47
250.8951,39881.6
251.0834,40039.39
251.2717,40198.04
251.46,40342.42
251.6483,40456.91
251.8365,40534.87
252.0247,40502.33
252.213,40655.76
252.4012,40854.2
252.5894,41092.1
252.7775,41248.68
252.9657,41382.21
253.1538,41587.44
253.3419,41724.31
253.53,41836.68
253.7181,41958.93
253.9062,42087.69
254.0942,42190.9
254.2823,42269.82
254.4703,42361.79
254.6583,42460.04
254.8463,42556.48
255.0342,42599.08
255.2222,42663.02
255.4101,42661.76
255.598,42623.54
255.7859,42739.54
255.9738,42909.08
256.1616,43074.75
256.3495,43241.3
256.5373,43374.28
256.7251,43569.7
256.9129,43669.55
257.1006,43762.04
257.2884,43897.26
257.4761,44024.51
257.6638,44110.97
257.8515,44141.96
258.0392,44212.79
258.2269,44264.66
258.4146,44310.4
258.6022,44384.16
258.7898,44391.58
258.9774,44434.19
259.165,44505.56
259.3525,44557.86
259.5401,44566.95
259.7276,44661.99
259.9151,44726.49
260.1026,44807.57
260.2901,44883.93
260.4776,44960.58
260.665,45103.7
260.8524,45223.21
261.0398,45335.91
261.2272,45389.03
261.4146,45388.16
261.6019,45449.72
261.7893,45513.55
261.9766,45560.52
262.1639,45626.36
262.3512,45607.51
262.5384,45613.4
262.7257,45627.94
262.9129,45667.88
263.1001,45687.88
263.2873,45771.57
263.4745,45810.66
263.6617,45736.84
263.8488,45773.65
264.0359,45815.36
264.2231,45845.85
264.4101,45879.87
264.5972,45917.19
264.7842,45956.85
264.9713,45974.01
265.1583,45970.69
265.3453,45997.33
265.5323,46034.34
265.7193,46077.08
265.9062,46140.04
266.0931,46167.89
266.2801,46172.23
266.4669,46228.42
266.6538,46283.5
266.8407,46338.95
267.0276,46317.83
267.2143,46301.42
267.4012,46346.84
267.588,46289.88
267.7747,46295.28
267.9615,46313.89
268.1482,46301.86
268.3349,46329.55
268.5217,46325.87
268.7083,46281.81
268.895,46283.02
269.0817,46327.67
269.2682,46323.87
269.4549,46279.87
269.6415,46183.87
269.8281,46184.41
270.0146,46241.16
270.2012,46269.02
270.3877,46302.55
270.5742,46313.09
270.7607,46312.31
270.9472,46323.41
271.1336,46311.25
271.32,46292.03
271.5065,46282.67
271.6929,46283.71
271.8792,46328.25
272.0656,46337.85
272.252,46370.9
272.4383,46391.89
272.6246,46381.42
272.8109,46393.2
272.9972,46481.37
273.1835,46546.96
273.3697,46576.99
273.5559,46605.18
273.7421,46620.83
273.9283,46636.27
274.1145,46649.17
274.3007,46681.71
274.4868,46722.12
274.6729,46810.78
274.859,46850.4
275.0451,46869.16
275.2311,46782.09
275.4172,46831.85
275.6032,46892.68
275.7892,46961.92
275.9752,46983.64
276.1612,47052.73
276.3472,47047.45
276.5331,47042.36
276.719,47071.94
276.9049,47107.38
277.0908,47082.1
277.2767,47103.69
277.4625,47159.31
277.6484,47176.93
277.8342,47172.07
278.02,47197.38
278.2057,47274.35
278.3915,47360.82
278.5772,47408.21
278.763,47384.24
278.9487,47469.82
279.1343,47552.28
279.32,47563.1
279.5057,47547.39
279.6913,47469.71
279.877,47474.53
280.0625,47500.15
280.2481,47481.8
280.4337,47469.42
280.6192,47556.91
280.8048,47645.37
280.9903,47641.61
281.1758,47614.74
281.3612,47591.99
281.5467,47609.93
281.7321,47702.74
281.9175,47756.95
282.1029,47784.35
282.2884,47811.09
282.4737,47790.64
282.6591,47778.51
282.8444,47819.58
283.0297,47840.25
283.215,47891.7
283.4002,47933.57
283.5855,47911.82
283.7707,47842.15
283.956,47859.71
284.1412,47887.57
284.3264,47960.76
284.5115,48065.27
284.6967,48137.88
284.8818,48137.84
285.0669,48115.48
285.252,48159.69
285.4371,48216.1
285.6222,48218.12
285.8072,48236.28
285.9922,48251.36
286.1772,48338.3
286.3622,48419.85
286.5472,48411.33
286.7321,48389.23
286.9171,48490.76
287.102,48542.14
287.2869,48634.42
287.4717,48763.48
287.6566,48817.41
287.8415,48879.7
288.0263,48907.95
288.2111,48863.0
288.3959,48832.78
288.5806,48888.85
288.7654,48947.35
288.9501,49120.95
289.1348,49202.37
289.3195,49254.69
289.5042,49329.94
289.6889,49446.03
289.8735,49412.36
290.0581,49444.89
290.2428,49411.02
290.4273,49485.65
290.6119,49608.89
290.7965,49657.44
290.981,49715.27
291.1655,49772.49
291.35,49709.17
291.5345,49691.67
291.719,49751.27
291.9034,49838.13
292.0878,49973.09
292.2722,50024.62
292.4566,50041.73
292.641,50122.9
292.8253,50185.25
293.0096,50201.08
293.194,50308.26
293.3783,50361.53
293.5626,50463.66
293.7468,50541.51
293.9311,50609.39
294.1153,50597.31
294.2995,50508.49
294.4837,50487.58
294.6678,50481.83
294.852,50504.33
295.0361,50593.73
295.2202,50688.15
295.4043,50789.06
295.5884,50833.22
295.7725,50891.77
295.9565,50933.89
296.1405,50902.96
296.3246,50930.18
296.5085,51068.15
296.6925,51220.98
296.8764,51267.57
297.0603,51306.47
297.2443,51323.84
297.4282,51319.72
297.612,51320.8
297.7959,51328.96
297.9797,51369.85
298.1635,51361.13
298.3474,51515.65
298.5311,51641.01
298.7149,51633.08
298.8987,51599.13
299.0823,51610.79
299.2661,51599.31
299.4498,51514.28
299.6334,51579.29
299.8171,51675.09
300.0007,51723.9
300.1843,51791.86
300.368,51836.82
300.5515,51859.17
300.7351,51886.41
300.9186,51928.08
301.1021,51935.56
301.2857,51999.27
301.4691,52036.86
301.6526,52144.32
301.8361,52157.41
302.0195,52159.5
302.2029,52196.66
302.3863,52265.42
302.5697,52267.93
302.753,52351.97
302.9364,52454.89
303.1197,52581.68
303.303,52624.85
303.4863,52605.17
303.6696,52538.95
303.8528,52511.42
304.036,52547.93
304.2192,52643.01
304.4024,52676.52
304.5856,52666.12
304.7688,52716.96
304.9519,52780.14
305.135,52819.36
305.3181,52846.65
305.5012,52880.38
305.6842,52969.53
305.8673,53032.58
306.0504,53018.78
306.2333,52943.18
306.4163,53001.05
306.5993,53000.99
306.7822,53068.92
306.9652,53133.87
307.1481,53127.22
307.331,53148.75
307.5139,53155.42
307.6967,53142.72
307.8796,53169.9
308.0624,53220.4
308.2452,53201.61
308.428,53194.63
308.6107,53247.03
308.7935,53255.13
308.9762,53280.14
309.1589,53326.41
309.3416,53357.84
309.5243,53375.63
309.7069,53412.14
309.8896,53406.16
310.0721,53417.55
310.2548,53463.8
310.4373,53515.77
310.6199,53601.23
310.8024,53598.94
310.985,53640.86
311.1674,53579.02
311.3499,53538.53
311.5324,53591.04
311.7148,53718.57
311.8973,53702.58
312.0797,53719.89
312.2621,53786.59
312.4445,53769.43
312.6268,53757.62
312.8091,53813.04
312.9915,53773.24
313.1738,53770.08
313.356,53738.97
313.5383,53718.67
313.7206,53759.48
313.9027,53723.26
314.085,53751.24
314.2672,53785.9
314.4493,53861.16
314.6314,53926.78
314.8136,53986.27
314.9957,53954.66
315.1778,53918.52
315.3598,53960.16
315.5419,54014.64
315.724,54050.15
315.9059,54062.81
316.088,54078.11
316.2699,54164.01
316.4519,54205.44
316.6338,54169.42
316.8157,54077.0
316.9977,54078.42
317.1795,54173.37
317.3614,54264.45
317.5432,54326.04
317.7251,54353.11
317.9069,54266.59
318.0887,54252.56
318.2704,54205.11
318.4522,54256.76
318.6339,54311.77
318.8156,54455.14
318.9973,54443.56
319.179,54517.54
319.3607,54595.1
319.5423,54671.96
319.7239,54672.33
319.9055,54653.51
320.0871,54678.94
320.2687,54708.72
320.4502,54705.85
320.6317,54631.18
320.8132,54699.68
320.9947,54774.91
321.1761,54828.24
321.3576,54837.41
321.5391,54852.42
321.7205,54890.61
321.9019,54910.4
322.0832,54912.86
322.2646,54903.4
322.4459,54915.92
322.6272,54908.93
322.8085,54910.4
322.9898,54928.76
323.1711,54915.59
323.3523,54909.7
323.5335,54884.07
323.7147,55021.11
323.8959,55192.95
324.0771,55268.27
324.2582,55265.7
324.4393,55299.7
324.6204,55346.04
324.8015,55392.99
324.9826,55493.85
325.1637,55630.51
325.3447,55628.09
325.5257,55619.63
325.7067,55588.63
325.8877,55442.26
326.0686,55387.18
326.2496,55440.14
326.4305,55438.89
326.6114,55498.61
326.7922,55560.8
326.9731,55612.35
327.1539,55645.02
327.3347,55701.57
327.5155,55750.87
327.6963,55860.22
327.8771,55890.8
328.0578,55788.56
328.2385,55637.43
328.4193,55660.15
328.5999,55671.38
328.7806,55666.48
328.9613,55715.3
329.1419,55700.31
329.3225,55761.53
329.5031,55736.58
329.6837,55718.82
329.8642,55696.4
330.0447,55681.71
330.2252,55661.18
330.4057,55633.16
330.5862,55623.22
330.7667,55669.49
330.9471,55712.26
331.1275,55824.1
331.3079,55880.9
331.4883,56012.51
331.6687,56014.82
331.849,55834.14
332.0293,55717.64
332.2096,55675.77
332.3899,55718.66
332.5702,55788.25
332.7504,55869.89
332.9306,55971.75
333.1108,55913.54
333.291,55826.84
333.4712,55834.84
333.6514,55886.79
333.8315,55882.3
334.0116,55874.7
334.1917,55951.82
334.3717,56030.04
334.5518,56067.05
334.7318,55986.47
334.9119,55965.26
335.0918,56015.89
335.2718,56065.26
335.4518,56094.14
335.6317,56116.0
335.8116,56206.5
335.9915,56157.43
336.1714,56007.57
336.3513,55986.33
336.5311,56023.81
336.7109,56133.87
336.8907,56182.85
337.0705,56003.09
337.2502,55833.57
337.43,55758.54
337.6097,55687.65
337.7894,55673.28
337.9691,55734.71
338.1488,55786.84
338.3284,55831.62
338.508,55961.4
338.6877,56088.08
338.8672,56082.49
339.0468,56005.02
339.2263,55964.67
339.4059,56291.77
339.5854,56711.3
339.7649,56272.63
339.9443,56021.52
340.1238,55944.26
340.3032,55968.04
340.4826,55994.37
340.662,55887.21
340.8414,55781.35
341.0207,55800.56
341.2001,55826.31
341.3794,55820.66
341.5587,55907.16
341.738,55948.92
341.9172,55946.36
342.0965,55932.3
342.2757,55817.42
342.4549,55636.42
342.6341,55653.92
342.8132,55686.97
342.9923,55898.22
343.1715,56081.77
343.3506,56098.91
343.5296,55823.09
343.7087,55713.49
343.8878,55646.53
344.0668,55649.11
344.2458,55654.53
344.4248,55563.28
344.6037,55521.43
344.7827,55559.18
344.9616,55517.46
345.1405,55525.4
345.3194,55533.32
345.4982,55459.91
345.6771,55397.51
345.8559,55398.17
346.0347,55388.28
346.2135,55351.76
346.3923,55314.24
346.571,55257.82
346.7498,55225.8
346.9285,55301.65
347.1071,55244.38
347.2859,55138.9
347.4645,55193.65
347.6431,55244.62
347.8217,55254.81
348.0003,55159.62
348.1789,55155.5
348.3574,55129.36
348.5359,55047.26
348.7145,54966.36
348.893,54986.2
349.0714,54992.03
349.2499,54878.34
349.4283,54773.59
349.6068,54652.15
349.7852,54615.7
349.9635,54642.39
350.1419,54622.68
350.3202,54578.76
350.4985,54449.31
350.6768,54375.19
350.8551,54315.17
351.0334,54310.07
351.2116,54262.71
351.3898,54277.99
351.568,54197.1
351.7462,54189.4
351.9243,54133.33
352.1025,54055.24
352.2806,53983.04
352.4587,53952.92
352.6368,53882.34
352.8148,53763.21
352.9929,53706.75
353.1709,53767.3
353.3489,53755.19
353.5268,53672.0
353.7048,53587.75
353.8828,53539.68
354.0607,53443.27
354.2386,53437.68
354.4165,53379.66
354.5943,53330.36
354.7722,53317.41
354.95,53397.06
355.1278,53384.93
355.3056,53245.92
355.4833,53059.96
355.6611,52904.0
355.8388,52783.54
356.0165,52741.1
356.1942,52773.74
356.3719,52847.83
356.5495,52806.16
356.7271,52740.05
356.9047,52698.24
357.0823,52690.52
357.2599,52712.92
357.4374,52626.34
357.6149,52475.22
357.7924,52331.06
357.9699,52334.82
358.1474,52291.37
358.3248,52136.74
358.5023,52086.17
358.6797,51960.63
358.8571,51883.69
359.0344,51808.57
359.2118,51691.69
359.3891,51704.0
359.5664,51576.43
359.7437,51526.31
359.9209,51479.62
360.0982,51347.79
360.2754,51158.33
360.4526,51224.4
360.6298,51203.78
360.807,51139.53
360.9841,51116.8
361.1613,51167.06
361.3383,51458.57
361.5154,51392.68
361.6925,51416.22
361.8695,51308.2
362.0466,51135.46
362.2236,50908.22
362.4005,50713.81
362.5775,50469.88
362.7545,50335.3
362.9314,50218.85
363.1083,50304.14
363.2852,50824.68
363.462,50796.84
363.6389,50536.4
363.8157,50283.66
363.9925,49993.43
364.1693,49846.0
364.346,49716.7
364.5228,49812.84
364.6996,50042.95
364.8762,50050.98
365.0529,50116.05
365.2296,50300.71
365.4062,50113.06
365.5829,50008.57
365.7595,49987.34
365.9361,49906.5
366.1126,49799.0
366.2892,50889.91
366.4657,52431.89
366.6422,52800.16
366.8186,51816.98
366.9951,51648.73
367.1716,50897.76
367.348,51722.79
367.5244,52185.7
367.7008,51225.37
367.8772,50559.24
368.0535,50552.21
368.2298,52467.18
368.4061,53697.92
368.5824,52779.84
368.7586,51861.03
368.9349,51313.33
369.1111,50158.47
369.2873,49439.56
369.4635,49333.61
369.6396,49241.03
369.8158,49277.62
369.9919,49940.88
370.168,51042.95
370.3441,50981.52
370.5202,49946.8
370.6962,49245.21
370.8722,48841.5
371.0482,48775.91
371.2242,48949.88
371.4002,49460.16
371.5761,49601.86
371.752,49275.63
371.9279,49328.95
372.1038,49422.51
372.2796,49250.02
372.4555,49161.77
372.6313,49141.96
372.8071,48895.23
372.9829,48802.6
373.1586,49175.06
373.3344,49203.38
373.5101,48779.52
373.6858,48727.86
373.8615,48503.87
374.0371,48673.55
374.2127,49138.56
374.3884,48864.87
374.564,48589.36
374.7395,48484.19
374.9151,48470.17
375.0906,49128.18
375.2661,49773.2
375.4416,49171.82
375.6171,49127.54
375.7925,49257.32
375.968,49332.32
376.1434,49126.95
376.3188,49089.69
376.4941,49076.73
376.6695,49170.23
376.8448,49335.71
377.0201,49628.73
377.1954,49872.02
377.3707,49611.52
377.5459,49918.24
377.7212,50581.33
377.8964,51664.16
378.0715,51908.68
378.2467,51473.01
378.4218,50877.99
378.597,49955.05
378.7721,49878.37
378.9472,50000.77
379.1222,51791.81
379.2973,52199.84
379.4723,52718.72
379.6473,55391.77
379.8223,56296.14
379.9972,53956.65
380.1722,52691.25
380.3471,52513.87
380.522,50994.55
380.6969,50200.93
380.8717,50497.96
381.0466,50142.65
381.2214,50712.14
381.3962,51194.95
381.571,50583.49
381.7457,50207.57
381.9204,50296.85
382.0952,50078.12
382.2699,50483.86
382.4445,51223.97
382.6192,51809.56
382.7938,52445.8
382.9685,53022.22
383.1431,52374.27
383.3176,51120.45
383.4922,50410.56
383.6667,50817.07
383.8412,50581.75
384.0157,50270.75
384.1902,50472.42
384.3646,50360.49
384.5391,50402.73
384.7134,51412.62
384.8878,53429.03
385.0622,54757.54
385.2365,52851.19
385.4109,51328.96
385.5852,51004.52
385.7594,52493.35
385.9337,55594.59
386.1079,56977.82
386.2822,58312.22
386.4564,57549.0
386.6306,54686.92
386.8047,55285.79
386.9789,56517.55
387.153,58518.41
387.3271,58702.47
387.5012,55824.72
387.6752,55751.06
387.8492,57050.47
388.0233,56735.02
388.1972,54143.31
388.3712,53713.42
388.5452,53770.22
388.7191,54856.14
388.893,57885.68
389.0669,57260.28
389.2408,52681.43
389.4146,50596.58
389.5884,49488.64
389.7623,49591.38
389.9361,49964.49
390.1098,49673.96
390.2835,49737.37
390.4573,49614.2
390.631,49627.5
390.8047,49923.17
390.9784,50167.19
391.152,49703.97
391.3256,49556.87
391.4992,49445.63
391.6728,49585.57
391.8464,50722.01
392.0199,50707.06
392.1934,49930.37
392.3669,50199.43
392.5403,51073.86
392.7138,51970.09
392.8873,52689.11
393.0607,52086.57
393.2341,51767.53
393.4074,51892.39
393.5808,51209.16
393.7542,51231.18
393.9274,51395.37
394.1007,50823.34
394.274,52296.86
394.4472,53151.04
394.6205,54415.26
394.7937,55417.64
394.9668,55681.07
395.14,54797.79
395.3131,52181.14
395.4863,50656.14
395.6594,50627.65
395.8325,50369.04
396.0055,51069.38
396.1786,51680.92
396.3516,52380.84
396.5246,51281.65
396.6975,50024.99
396.8705,50342.74
397.0434,52292.76
397.2163,51292.45
397.3892,50692.72
397.5621,51129.29
397.735,52269.58
397.9077,53422.46
398.0806,53233.77
398.2534,54440.02
398.4261,54930.59
398.5989,52937.54
398.7716,53441.8
398.9443,54449.9
399.117,57922.77
399.2896,58367.48
399.4623,55275.12
399.6349,53693.17
399.8075,53973.74
399.9801,51912.66
400.1526,50925.29
400.3252,50288.32
400.4977,50391.31
400.6702,51228.15
400.8427,49552.44
401.0151,48944.76
401.1875,48056.41
401.36,47873.24
401.5323,47638.43
401.7047,47189.31
401.877,47622.44
402.0494,48019.68
402.2216,48900.46
402.394,48902.96
402.5662,49088.44
402.7385,51449.03
402.9107,51275.06
403.0829,49753.46
403.2551,49024.16
403.4272,48395.32
403.5994,48473.39
403.7715,48785.53
403.9436,49384.99
404.1156,49201.01
