Timestamp,12/29/2023 18:28:03
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2444.01
218.2508,2496.63
218.442,2547.07
218.6332,2605.4
218.8244,2658.57
219.0156,2715.25
219.2067,2777.12
219.3979,2836.9
219.589,2902.51
219.7801,2965.62
219.9712,3034.57
220.1623,3101.64
220.3533,3177.92
220.5444,3253.3
220.7354,3330.16
220.9264,3405.14
221.1174,3491.93
221.3083,3576.56
221.4993,3658.62
221.6902,3738.67
221.8812,3833.55
222.0721,3926.77
222.263,4018.77
222.4538,4118.14
222.6447,4217.13
222.8355,4322.83
223.0264,4419.48
223.2172,4529.21
223.408,4642.5
223.5987,4754.1
223.7895,4865.86
223.9802,4986.5
224.1709,5101.47
224.3616,5227.5
224.5524,5351.4
224.743,5482.68
224.9337,5601.98
225.1243,5741.41
225.315,5877.43
225.5056,6003.6
225.6962,6143.39
225.8867,6292.18
226.0773,6434.39
226.2678,6573.02
226.4584,6724.51
226.6489,6874.41
226.8394,7020.32
227.0298,7176.39
227.2203,7336.78
227.4108,7514.6
227.6012,7674.96
227.7916,7832.92
227.982,8008.73
228.1723,8175.35
228.3627,8348.73
228.5531,8516.62
228.7434,8695.37
228.9337,8875.9
229.124,9062.34
229.3143,9246.95
229.5045,9452.8
229.6948,9645.1
229.885,9853.78
230.0752,10064.78
230.2654,10266.99
230.4556,10478.68
230.6457,10683.37
230.8358,10887.94
231.026,11100.38
231.2161,11305.27
231.4062,11515.52
231.5963,11726.21
231.7863,11950.99
231.9764,12183.78
232.1664,12415.46
232.3564,12659.33
232.5464,12890.99
232.7364,13133.52
232.9263,13360.2
233.1163,13605.33
233.3062,13854.23
233.4961,14123.63
233.686,14370.51
233.8758,14596.93
234.0657,14827.91
234.2555,15084.17
234.4454,15338.1
234.6352,15587.64
234.825,15844.23
235.0147,16073.47
235.2045,16332.05
235.3942,16579.21
235.5839,16830.38
235.7737,17078.54
235.9633,17321.83
236.153,17602.32
236.3427,17859.69
236.5323,18124.37
236.7219,18364.65
236.9115,18585.48
237.1011,18831.55
237.2907,19088.86
237.4803,19356.44
237.6698,19604.76
237.8593,19854.01
238.0488,20108.36
238.2383,20371.11
238.4278,20614.71
238.6172,20886.21
238.8066,21141.47
238.9961,21407.61
239.1855,21671.53
239.3748,21931.14
239.5642,22168.94
239.7536,22425.34
239.9429,22682.07
240.1322,22904.43
240.3215,23158.89
240.5108,23401.96
240.7001,23659.25
240.8893,23900.09
241.0786,24141.07
241.2677,24379.41
241.457,24641.35
241.6461,24840.32
241.8353,25055.51
242.0244,25272.64
242.2136,25488.36
242.4027,25710.16
242.5918,25931.48
242.7809,26131.91
242.9699,26249.46
243.159,26410.23
243.348,26691.32
243.537,26961.66
243.726,27196.62
243.915,27395.1
244.1039,27583.67
244.2929,27705.75
244.4818,27813.54
244.6707,28025.53
244.8596,28302.93
245.0485,28559.0
245.2373,28806.91
245.4262,29040.47
245.615,29248.5
245.8038,29417.21
245.9926,29625.47
246.1814,29805.56
246.3701,29830.42
246.5589,29898.78
246.7476,30109.04
246.9363,30388.48
247.1249,30618.88
247.3136,30848.15
247.5023,31050.77
247.6909,31265.48
247.8795,31459.01
248.0681,31661.04
248.2567,31845.45
248.4453,32026.2
248.6338,32200.92
248.8224,32252.29
249.0109,32203.04
249.1994,32365.24
249.3878,32606.45
249.5763,32823.73
249.7648,33017.15
249.9532,33208.91
250.1416,33426.53
250.33,33627.12
250.5183,33820.69
250.7067,33971.84
250.8951,34101.76
251.0834,34241.54
251.2717,34375.39
251.46,34500.47
251.6483,34622.45
251.8365,34675.95
252.0247,34640.19
252.213,34778.64
252.4012,34933.2
252.5894,35143.98
252.7775,35280.38
252.9657,35393.99
253.1538,35577.57
253.3419,35695.25
253.53,35788.81
253.7181,35896.89
253.9062,36008.6
254.0942,36103.79
254.2823,36166.82
254.4703,36236.34
254.6583,36313.87
254.8463,36408.59
255.0342,36450.32
255.2222,36504.93
255.4101,36499.13
255.598,36469.62
255.7859,36583.46
255.9738,36722.74
256.1616,36849.38
256.3495,37008.51
256.5373,37119.82
256.7251,37275.2
256.9129,37374.62
257.1006,37451.92
257.2884,37559.84
257.4761,37687.73
257.6638,37740.55
257.8515,37776.98
258.0392,37839.7
258.2269,37875.59
258.4146,37920.01
258.6022,37985.84
258.7898,37995.11
258.9774,38029.24
259.165,38088.19
259.3525,38126.12
259.5401,38137.2
259.7276,38218.28
259.9151,38282.88
260.1026,38322.4
260.2901,38398.51
260.4776,38477.68
260.665,38594.73
260.8524,38698.25
261.0398,38796.5
261.2272,38840.3
261.4146,38845.7
261.6019,38892.83
261.7893,38940.31
261.9766,38986.67
262.1639,39048.38
262.3512,39039.87
262.5384,39043.51
262.7257,39050.16
262.9129,39086.3
263.1001,39100.58
263.2873,39163.7
263.4745,39205.08
263.6617,39133.86
263.8488,39168.2
264.0359,39208.85
264.2231,39232.01
264.4101,39255.35
264.5972,39300.64
264.7842,39329.57
264.9713,39348.96
265.1583,39337.35
265.3453,39363.73
265.5323,39404.84
265.7193,39441.14
265.9062,39499.55
266.0931,39510.05
266.2801,39514.6
266.4669,39567.64
266.6538,39604.44
266.8407,39653.51
267.0276,39629.98
267.2143,39619.43
267.4012,39656.21
267.588,39606.27
267.7747,39624.99
267.9615,39636.27
268.1482,39620.81
268.3349,39643.59
268.5217,39627.68
268.7083,39601.18
268.895,39601.23
269.0817,39633.22
269.2682,39628.64
269.4549,39597.47
269.6415,39520.06
269.8281,39509.55
270.0146,39561.55
270.2012,39581.62
270.3877,39615.18
270.5742,39628.07
270.7607,39633.06
270.9472,39629.19
271.1336,39626.55
271.32,39617.59
271.5065,39593.66
271.6929,39598.44
271.8792,39641.74
272.0656,39640.0
272.252,39672.07
272.4383,39689.49
272.6246,39677.32
272.8109,39677.38
272.9972,39753.72
273.1835,39815.21
273.3697,39835.75
273.5559,39863.88
273.7421,39885.09
273.9283,39894.83
274.1145,39907.55
274.3007,39928.87
274.4868,39959.39
274.6729,40044.97
274.859,40071.55
275.0451,40091.48
275.2311,40015.03
275.4172,40063.64
275.6032,40109.26
275.7892,40170.85
275.9752,40185.06
276.1612,40251.26
276.3472,40226.35
276.5331,40232.49
276.719,40269.34
276.9049,40283.52
277.0908,40273.54
277.2767,40286.36
277.4625,40333.72
277.6484,40348.45
277.8342,40351.49
278.02,40376.83
278.2057,40431.85
278.3915,40507.63
278.5772,40542.14
278.763,40536.47
278.9487,40602.82
279.1343,40679.91
279.32,40686.31
279.5057,40670.01
279.6913,40603.24
279.877,40606.17
280.0625,40637.06
280.2481,40611.27
280.4337,40609.23
280.6192,40683.42
280.8048,40759.83
280.9903,40756.74
281.1758,40744.22
281.3612,40716.03
281.5467,40729.17
281.7321,40809.68
281.9175,40853.3
282.1029,40879.34
282.2884,40914.22
282.4737,40889.42
282.6591,40871.71
282.8444,40902.79
283.0297,40929.22
283.215,40973.43
283.4002,41002.29
283.5855,40989.04
283.7707,40925.43
283.956,40938.94
284.1412,40968.48
284.3264,41027.31
284.5115,41120.8
284.6967,41194.89
284.8818,41187.37
285.0669,41166.23
285.252,41190.0
285.4371,41260.68
285.6222,41263.17
285.8072,41273.51
285.9922,41286.59
286.1772,41356.97
286.3622,41424.71
286.5472,41426.33
286.7321,41411.94
286.9171,41492.84
287.102,41549.77
287.2869,41623.51
287.4717,41735.97
287.6566,41785.1
287.8415,41827.53
288.0263,41863.95
288.2111,41824.83
288.3959,41789.38
288.5806,41841.26
288.7654,41902.85
288.9501,42057.81
289.1348,42121.0
289.3195,42165.03
289.5042,42226.62
289.6889,42332.27
289.8735,42302.91
290.0581,42328.01
290.2428,42305.25
290.4273,42363.64
290.6119,42469.63
290.7965,42520.57
290.981,42581.02
291.1655,42620.35
291.35,42557.29
291.5345,42553.22
291.719,42614.54
291.9034,42677.37
292.0878,42802.12
292.2722,42851.61
292.4566,42859.04
292.641,42922.5
292.8253,42982.43
293.0096,43001.18
293.194,43087.78
293.3783,43143.08
293.5626,43229.73
293.7468,43303.97
293.9311,43374.16
294.1153,43344.45
294.2995,43279.2
294.4837,43265.7
294.6678,43260.26
294.852,43283.6
295.0361,43356.42
295.2202,43434.96
295.4043,43521.67
295.5884,43564.41
295.7725,43613.56
295.9565,43653.35
296.1405,43627.81
296.3246,43653.53
296.5085,43773.53
296.6925,43899.33
296.8764,43954.81
297.0603,43980.16
297.2443,44010.04
297.4282,44006.34
297.612,44000.68
297.7959,44023.09
297.9797,44046.73
298.1635,44045.94
298.3474,44172.39
298.5311,44285.73
298.7149,44293.42
298.8987,44253.74
299.0823,44277.14
299.2661,44255.08
299.4498,44201.43
299.6334,44251.75
299.8171,44330.19
300.0007,44389.78
300.1843,44440.48
300.368,44475.59
300.5515,44496.6
300.7351,44531.68
300.9186,44564.45
301.1021,44571.11
301.2857,44617.52
301.4691,44671.38
301.6526,44759.72
301.8361,44762.09
302.0195,44763.14
302.2029,44809.87
302.3863,44873.51
302.5697,44867.95
302.753,44937.51
302.9364,45042.42
303.1197,45157.43
303.303,45194.77
303.4863,45187.99
303.6696,45122.12
303.8528,45098.09
304.036,45128.17
304.2192,45207.64
304.4024,45242.59
304.5856,45236.19
304.7688,45280.55
304.9519,45343.86
305.135,45368.57
305.3181,45393.76
305.5012,45429.43
305.6842,45506.51
305.8673,45549.89
306.0504,45555.37
306.2333,45501.43
306.4163,45534.24
306.5993,45545.46
306.7822,45597.25
306.9652,45662.66
307.1481,45655.65
307.331,45669.17
307.5139,45680.73
307.6967,45665.07
307.8796,45692.22
308.0624,45738.66
308.2452,45717.78
308.428,45719.06
308.6107,45763.9
308.7935,45772.87
308.9762,45789.88
309.1589,45829.18
309.3416,45856.57
309.5243,45878.81
309.7069,45905.66
309.8896,45903.14
310.0721,45921.14
310.2548,45964.43
310.4373,46006.01
310.6199,46087.54
310.8024,46094.3
310.985,46127.84
311.1674,46084.21
311.3499,46037.42
311.5324,46091.09
311.7148,46193.96
311.8973,46193.54
312.0797,46201.24
312.2621,46256.06
312.4445,46249.36
312.6268,46235.25
312.8091,46282.79
312.9915,46256.64
313.1738,46255.19
313.356,46245.9
313.5383,46223.25
313.7206,46240.8
313.9027,46222.43
314.085,46244.2
314.2672,46282.49
314.4493,46338.96
314.6314,46399.47
314.8136,46442.23
314.9957,46422.93
315.1778,46396.71
315.3598,46425.59
315.5419,46479.71
315.724,46527.67
315.9059,46533.21
316.088,46538.22
316.2699,46607.81
316.4519,46660.57
316.6338,46622.56
316.8157,46548.4
316.9977,46560.49
317.1795,46634.79
317.3614,46707.97
317.5432,46779.93
317.7251,46808.82
317.9069,46715.6
318.0887,46717.39
318.2704,46674.76
318.4522,46710.55
318.6339,46776.23
318.8156,46888.79
318.9973,46880.47
319.179,46939.91
319.3607,47007.94
319.5423,47078.5
319.7239,47081.48
319.9055,47064.17
320.0871,47094.57
320.2687,47110.66
320.4502,47114.45
320.6317,47049.23
320.8132,47102.83
320.9947,47165.85
321.1761,47216.31
321.3576,47238.19
321.5391,47248.03
321.7205,47280.92
321.9019,47310.96
322.0832,47297.46
322.2646,47305.67
322.4459,47299.73
322.6272,47304.64
322.8085,47299.9
322.9898,47327.62
323.1711,47304.87
323.3523,47300.66
323.5335,47279.47
323.7147,47388.87
323.8959,47548.78
324.0771,47606.18
324.2582,47619.0
324.4393,47649.42
324.6204,47700.95
324.8015,47723.05
324.9826,47824.07
325.1637,47937.67
325.3447,47927.51
325.5257,47928.61
325.7067,47915.07
325.8877,47793.94
326.0686,47747.25
326.2496,47810.93
326.4305,47796.47
326.6114,47842.29
326.7922,47897.71
326.9731,47928.42
327.1539,47951.07
327.3347,48006.46
327.5155,48059.2
327.6963,48156.11
327.8771,48189.14
328.0578,48093.06
328.2385,47977.69
328.4193,47996.05
328.5999,48018.52
328.7806,48002.09
328.9613,48014.47
329.1419,48017.47
329.3225,48059.43
329.5031,48041.15
329.6837,48026.46
329.8642,48006.46
330.0447,48005.58
330.2252,47994.68
330.4057,47955.97
330.5862,47952.09
330.7667,47984.03
330.9471,48040.6
331.1275,48154.08
331.3079,48205.82
331.4883,48320.61
331.6687,48301.83
331.849,48160.42
332.0293,48058.01
332.2096,48023.34
332.3899,48048.55
332.5702,48122.77
332.7504,48193.9
332.9306,48285.27
333.1108,48228.2
333.291,48155.89
333.4712,48151.48
333.6514,48198.57
333.8315,48208.38
334.0116,48204.02
334.1917,48271.27
334.3717,48325.6
334.5518,48351.89
334.7318,48300.72
334.9119,48279.71
335.0918,48325.01
335.2718,48366.89
335.4518,48384.48
335.6317,48413.94
335.8116,48490.46
335.9915,48429.15
336.1714,48308.66
336.3513,48292.42
336.5311,48326.86
336.7109,48417.84
336.8907,48460.82
337.0705,48314.57
337.2502,48163.45
337.43,48107.99
337.6097,48052.33
337.7894,48046.18
337.9691,48079.69
338.1488,48138.69
338.3284,48183.2
338.508,48279.38
338.6877,48391.57
338.8672,48389.33
339.0468,48332.76
339.2263,48293.31
339.4059,48608.47
339.5854,48922.39
339.7649,48537.65
339.9443,48359.61
340.1238,48289.19
340.3032,48305.94
340.4826,48319.84
340.662,48225.54
340.8414,48145.28
341.0207,48150.64
341.2001,48175.46
341.3794,48179.84
341.5587,48239.43
341.738,48277.84
341.9172,48275.46
342.0965,48252.23
342.2757,48170.57
342.4549,48007.84
342.6341,48030.72
342.8132,48074.02
342.9923,48249.7
343.1715,48409.15
343.3506,48395.23
343.5296,48174.39
343.7087,48088.82
343.8878,48024.63
344.0668,48026.66
344.2458,48032.19
344.4248,47939.75
344.6037,47908.41
344.7827,47953.57
344.9616,47919.85
345.1405,47918.67
345.3194,47925.69
345.4982,47860.03
345.6771,47797.48
345.8559,47799.83
346.0347,47790.84
346.2135,47755.19
346.3923,47741.93
346.571,47693.48
346.7498,47654.62
346.9285,47721.8
347.1071,47672.1
347.2859,47573.49
347.4645,47614.57
347.6431,47680.48
347.8217,47684.85
348.0003,47598.87
348.1789,47589.26
348.3574,47569.5
348.5359,47501.02
348.7145,47413.56
348.893,47434.35
349.0714,47450.56
349.2499,47346.37
349.4283,47261.1
349.6068,47152.75
349.7852,47121.56
349.9635,47134.4
350.1419,47120.37
350.3202,47074.85
350.4985,46970.68
350.6768,46903.98
350.8551,46859.41
351.0334,46840.18
351.2116,46806.28
351.3898,46814.18
351.568,46748.77
351.7462,46737.65
351.9243,46685.74
352.1025,46618.42
352.2806,46543.32
352.4587,46534.67
352.6368,46481.3
352.8148,46385.89
352.9929,46318.75
353.1709,46371.67
353.3489,46360.27
353.5268,46291.07
353.7048,46212.48
353.8828,46172.62
354.0607,46089.83
354.2386,46078.94
354.4165,46033.95
354.5943,45980.69
354.7722,45971.48
354.95,46027.37
355.1278,46022.44
355.3056,45904.54
355.4833,45745.27
355.6611,45606.57
355.8388,45513.83
356.0165,45478.92
356.1942,45510.68
356.3719,45561.04
356.5495,45526.0
356.7271,45471.23
356.9047,45429.65
357.0823,45416.99
357.2599,45436.16
357.4374,45362.48
357.6149,45231.94
357.7924,45113.15
357.9699,45116.52
358.1474,45057.61
358.3248,44933.97
358.5023,44895.86
358.6797,44782.77
358.8571,44712.45
359.0344,44652.62
359.2118,44547.4
359.3891,44559.89
359.5664,44434.55
359.7437,44409.3
359.9209,44378.75
360.0982,44236.71
360.2754,44084.51
360.4526,44139.81
360.6298,44114.5
360.807,44062.35
360.9841,44048.47
361.1613,44095.51
361.3383,44331.66
361.5154,44269.99
361.6925,44287.25
361.8695,44208.17
362.0466,44036.61
362.2236,43858.09
362.4005,43684.94
362.5775,43475.07
362.7545,43363.21
362.9314,43255.75
363.1083,43351.26
363.2852,43809.03
363.462,43715.6
363.6389,43533.36
363.8157,43317.43
363.9925,43084.23
364.1693,42946.34
364.346,42828.46
364.5228,42908.82
364.6996,43108.97
364.8762,43107.25
365.0529,43161.78
365.2296,43329.77
365.4062,43125.91
365.5829,43070.87
365.7595,43060.86
365.9361,42957.99
366.1126,42916.89
366.2892,43917.83
366.4657,45170.75
366.6422,45356.21
366.8186,44633.3
366.9951,44499.55
367.1716,43872.25
367.348,44671.11
367.5244,44852.57
367.7008,44089.42
367.8772,43525.67
368.0535,43670.46
368.2298,45269.48
368.4061,46217.79
368.5824,45298.96
368.7586,44719.24
368.9349,44241.5
369.1111,43189.24
369.2873,42595.39
369.4635,42532.68
369.6396,42399.75
369.8158,42441.78
369.9919,43037.77
370.168,43982.16
370.3441,43782.56
370.5202,42982.87
370.6962,42427.3
370.8722,42084.24
371.0482,41991.52
371.2242,42158.72
371.4002,42593.84
371.5761,42664.27
371.752,42417.31
371.9279,42503.26
372.1038,42566.96
372.2796,42381.74
372.4555,42330.82
372.6313,42308.3
372.8071,42082.69
372.9829,42033.89
373.1586,42372.5
373.3344,42310.72
373.5101,41992.75
373.6858,41941.01
373.8615,41773.61
374.0371,41930.56
374.2127,42291.9
374.3884,42016.2
374.564,41825.63
374.7395,41733.41
374.9151,41723.24
375.0906,42345.88
375.2661,42777.48
375.4416,42279.64
375.6171,42305.98
375.7925,42433.83
375.968,42454.71
376.1434,42256.58
376.3188,42259.13
376.4941,42249.93
376.6695,42321.74
376.8448,42469.32
377.0201,42712.6
377.1954,42903.54
377.3707,42705.63
377.5459,43008.76
377.7212,43594.94
377.8964,44504.65
378.0715,44599.67
378.2467,44293.67
378.4218,43789.13
378.597,43038.89
378.7721,43001.7
378.9472,43103.07
379.1222,44684.85
379.2973,44824.3
379.4723,45431.56
379.6473,47910.35
379.8223,48271.49
379.9972,46340.39
380.1722,45470.31
380.3471,45325.31
380.522,43871.7
380.6969,43305.13
380.8717,43558.55
381.0466,43146.34
381.2214,43753.19
381.3962,44007.83
381.571,43539.35
381.7457,43231.4
381.9204,43366.0
382.0952,43089.72
382.2699,43557.57
382.4445,44104.33
382.6192,44647.0
382.7938,45180.41
382.9685,45636.14
383.1431,45043.73
383.3176,44008.42
383.4922,43520.53
383.6667,43849.85
383.8412,43532.53
384.0157,43318.45
384.1902,43507.52
384.3646,43362.22
384.5391,43480.57
384.7134,44340.9
384.8878,46151.64
385.0622,47019.63
385.2365,45350.1
385.4109,44292.05
385.5852,44048.16
385.7594,45454.22
385.9337,47878.27
386.1079,49051.08
386.2822,50276.77
386.4564,49370.22
386.6306,47234.01
386.8047,47866.45
386.9789,48874.07
387.153,50590.72
387.3271,50358.96
387.5012,48181.76
387.6752,48248.54
387.8492,49418.19
388.0233,48720.73
388.1972,46683.33
388.3712,46437.09
388.5452,46522.48
388.7191,47411.29
388.893,50120.94
389.0669,48976.84
389.2408,45336.84
389.4146,43780.96
389.5884,42825.26
389.7623,42830.03
389.9361,42976.65
390.1098,42749.78
390.2835,42843.47
390.4573,42748.51
390.631,42764.29
390.8047,43030.72
390.9784,43176.7
391.152,42798.27
391.3256,42724.44
391.4992,42599.19
391.6728,42780.05
391.8464,43722.87
392.0199,43614.32
392.1934,42973.81
392.3669,43358.67
392.5403,44030.59
392.7138,44807.86
392.8873,45328.4
393.0607,44820.98
393.2341,44637.22
393.4074,44712.75
393.5808,44114.07
393.7542,44180.79
393.9274,44233.79
394.1007,43826.39
394.274,45128.77
394.4472,45803.96
394.6205,46873.11
394.7937,47710.67
394.9668,47938.75
395.14,47079.32
395.3131,44879.71
395.4863,43776.59
395.6594,43724.45
395.8325,43365.48
396.0055,44004.52
396.1786,44499.37
396.3516,45066.84
396.5246,44067.13
396.6975,43072.49
396.8705,43570.26
397.0434,45004.74
397.2163,44062.25
397.3892,43628.04
397.5621,44158.84
397.735,45071.96
397.9077,45973.86
398.0806,45722.77
398.2534,47072.23
398.4261,47070.21
398.5989,45636.05
398.7716,46007.45
398.9443,47165.58
399.117,49860.86
399.2896,50112.53
399.4623,47410.71
399.6349,46466.89
399.8075,46565.99
399.9801,44692.35
400.1526,43827.78
400.3252,43387.19
400.4977,43479.85
400.6702,44016.94
400.8427,42594.31
401.0151,42138.36
401.1875,41407.58
401.36,41261.27
401.5323,40951.46
401.7047,40625.51
401.877,40999.83
402.0494,41335.98
402.2216,42076.48
402.394,42022.91
402.5662,42309.35
402.7385,44280.69
402.9107,43970.81
403.0829,42738.23
403.2551,42217.52
403.4272,41756.8
403.5994,41705.69
403.7715,42009.4
403.9436,42411.63
404.1156,42315.93
