Timestamp,12/29/2023 10:40:35
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2779.27
218.2508,2841.8
218.442,2898.09
218.6332,2964.07
218.8244,3029.77
219.0156,3094.67
219.2067,3162.94
219.3979,3237.01
219.589,3312.58
219.7801,3385.49
219.9712,3463.76
220.1623,3545.36
220.3533,3630.24
220.5444,3717.76
220.7354,3805.27
220.9264,3893.77
221.1174,3994.1
221.3083,4090.74
221.4993,4187.78
221.6902,4283.87
221.8812,4388.31
222.0721,4496.27
222.263,4606.36
222.4538,4718.91
222.6447,4837.03
222.8355,4955.02
223.0264,5073.78
223.2172,5196.01
223.408,5323.85
223.5987,5454.26
223.7895,5583.92
223.9802,5718.77
224.1709,5858.68
224.3616,6003.69
224.5524,6143.7
224.743,6296.77
224.9337,6436.46
225.1243,6599.19
225.315,6754.55
225.5056,6905.54
225.6962,7065.3
225.8867,7233.22
226.0773,7400.12
226.2678,7557.3
226.4584,7733.3
226.6489,7908.7
226.8394,8076.36
227.0298,8256.77
227.2203,8444.41
227.4108,8645.75
227.6012,8836.82
227.7916,9015.92
227.982,9213.99
228.1723,9412.71
228.3627,9610.74
228.5531,9806.47
228.7434,10005.7
228.9337,10215.75
229.124,10432.54
229.3143,10645.34
229.5045,10880.85
229.6948,11109.85
229.885,11345.18
230.0752,11586.09
230.2654,11828.78
230.4556,12067.15
230.6457,12301.76
230.8358,12541.71
231.026,12783.37
231.2161,13020.52
231.4062,13271.32
231.5963,13511.14
231.7863,13762.76
231.9764,14034.62
232.1664,14302.74
232.3564,14577.42
232.5464,14847.14
232.7364,15127.46
232.9263,15390.19
233.1163,15673.55
233.3062,15960.2
233.4961,16272.31
233.686,16551.75
233.8758,16809.96
234.0657,17079.29
234.2555,17375.88
234.4454,17660.97
234.6352,17955.02
234.825,18246.33
235.0147,18521.0
235.2045,18804.21
235.3942,19088.9
235.5839,19380.72
235.7737,19664.38
235.9633,19946.98
236.153,20252.98
236.3427,20560.51
236.5323,20855.3
236.7219,21138.93
236.9115,21392.87
237.1011,21666.67
237.2907,21967.89
237.4803,22268.25
237.6698,22549.14
237.8593,22849.5
238.0488,23136.95
238.2383,23418.76
238.4278,23712.22
238.6172,24027.85
238.8066,24318.38
238.9961,24615.06
239.1855,24928.18
239.3748,25210.98
239.5642,25480.57
239.7536,25778.86
239.9429,26065.39
240.1322,26334.22
240.3215,26607.62
240.5108,26888.98
240.7001,27187.56
240.8893,27468.2
241.0786,27746.07
241.2677,28005.31
241.457,28308.72
241.6461,28537.12
241.8353,28787.41
242.0244,29022.06
242.2136,29273.06
242.4027,29522.98
242.5918,29770.99
242.7809,30005.97
242.9699,30136.32
243.159,30326.12
243.348,30631.66
243.537,30940.63
243.726,31207.57
243.915,31433.37
244.1039,31653.28
244.2929,31780.85
244.4818,31900.13
244.6707,32149.09
244.8596,32466.04
245.0485,32747.36
245.2373,33029.12
245.4262,33295.32
245.615,33526.0
245.8038,33724.67
245.9926,33954.32
246.1814,34156.06
246.3701,34177.64
246.5589,34256.63
246.7476,34499.12
246.9363,34815.7
247.1249,35075.25
247.3136,35339.79
247.5023,35560.68
247.6909,35805.89
247.8795,36013.52
248.0681,36237.61
248.2567,36466.23
248.4453,36664.06
248.6338,36848.33
248.8224,36916.44
249.0109,36851.77
249.1994,37030.23
249.3878,37310.01
249.5763,37551.14
249.7648,37768.53
249.9532,37972.79
250.1416,38217.57
250.33,38462.95
250.5183,38677.29
250.7067,38849.15
250.8951,38992.11
251.0834,39153.12
251.2717,39303.27
251.46,39428.43
251.6483,39561.57
251.8365,39614.28
252.0247,39580.29
252.213,39728.33
252.4012,39919.52
252.5894,40154.13
252.7775,40297.92
252.9657,40436.23
253.1538,40632.0
253.3419,40759.45
253.53,40867.76
253.7181,40985.88
253.9062,41100.13
254.0942,41211.5
254.2823,41278.25
254.4703,41358.02
254.6583,41463.05
254.8463,41547.29
255.0342,41587.15
255.2222,41653.82
255.4101,41636.37
255.598,41614.48
255.7859,41719.72
255.9738,41887.98
256.1616,42045.68
256.3495,42211.33
256.5373,42335.48
256.7251,42517.14
256.9129,42617.74
257.1006,42700.45
257.2884,42830.73
257.4761,42953.46
257.6638,43029.58
257.8515,43069.6
258.0392,43125.38
258.2269,43159.56
258.4146,43217.57
258.6022,43283.26
258.7898,43291.75
258.9774,43329.72
259.165,43391.33
259.3525,43453.39
259.5401,43460.47
259.7276,43548.58
259.9151,43625.99
260.1026,43672.06
260.2901,43754.1
260.4776,43824.3
260.665,43956.46
260.8524,44073.2
261.0398,44179.73
261.2272,44220.88
261.4146,44229.59
261.6019,44279.89
261.7893,44352.75
261.9766,44386.27
262.1639,44453.2
262.3512,44442.22
262.5384,44439.45
262.7257,44453.96
262.9129,44487.1
263.1001,44511.36
263.2873,44577.8
263.4745,44615.78
263.6617,44547.4
263.8488,44582.82
264.0359,44619.37
264.2231,44633.85
264.4101,44670.07
264.5972,44711.38
264.7842,44731.69
264.9713,44750.45
265.1583,44752.97
265.3453,44775.31
265.5323,44806.25
265.7193,44846.51
265.9062,44917.67
266.0931,44935.27
266.2801,44947.6
266.4669,45006.11
266.6538,45042.74
266.8407,45091.78
267.0276,45075.19
267.2143,45056.88
267.4012,45095.3
267.588,45036.4
267.7747,45042.73
267.9615,45057.41
268.1482,45044.09
268.3349,45069.85
268.5217,45061.82
268.7083,45017.91
268.895,45016.75
269.0817,45054.0
269.2682,45051.29
269.4549,45008.84
269.6415,44919.95
269.8281,44904.56
270.0146,44958.15
270.2012,44988.91
270.3877,45024.77
270.5742,45030.24
270.7607,45022.78
270.9472,45035.82
271.1336,45024.75
271.32,45007.2
271.5065,44990.61
271.6929,44986.51
271.8792,45035.77
272.0656,45041.29
272.252,45069.43
272.4383,45084.72
272.6246,45082.5
272.8109,45082.76
272.9972,45165.55
273.1835,45216.48
273.3697,45249.43
273.5559,45280.2
273.7421,45306.16
273.9283,45312.98
274.1145,45324.35
274.3007,45352.17
274.4868,45392.54
274.6729,45470.87
274.859,45501.89
275.0451,45531.31
275.2311,45451.78
275.4172,45483.54
275.6032,45545.31
275.7892,45609.85
275.9752,45630.36
276.1612,45685.96
276.3472,45669.61
276.5331,45677.96
276.719,45712.51
276.9049,45735.19
277.0908,45722.34
277.2767,45745.28
277.4625,45792.46
277.6484,45798.02
277.8342,45794.3
278.02,45824.89
278.2057,45898.35
278.3915,45979.1
278.5772,46017.42
278.763,46005.44
278.9487,46087.24
279.1343,46159.49
279.32,46172.72
279.5057,46151.45
279.6913,46069.76
279.877,46076.07
280.0625,46109.8
280.2481,46083.82
280.4337,46076.41
280.6192,46150.18
280.8048,46235.96
280.9903,46233.33
281.1758,46220.32
281.3612,46185.66
281.5467,46201.11
281.7321,46287.45
281.9175,46335.59
282.1029,46371.64
282.2884,46397.32
282.4737,46367.13
282.6591,46356.14
282.8444,46379.48
283.0297,46412.43
283.215,46460.81
283.4002,46492.07
283.5855,46472.63
283.7707,46412.37
283.956,46420.31
284.1412,46445.47
284.3264,46524.96
284.5115,46623.62
284.6967,46695.24
284.8818,46692.33
285.0669,46658.32
285.252,46702.08
285.4371,46764.38
285.6222,46760.14
285.8072,46774.15
285.9922,46795.59
286.1772,46868.26
286.3622,46945.57
286.5472,46944.09
286.7321,46919.25
286.9171,47014.14
287.102,47063.33
287.2869,47160.63
287.4717,47289.83
287.6566,47333.82
287.8415,47384.86
288.0263,47426.33
288.2111,47371.76
288.3959,47339.44
288.5806,47388.45
288.7654,47458.07
288.9501,47608.8
289.1348,47704.47
289.3195,47744.48
289.5042,47819.98
289.6889,47916.07
289.8735,47891.76
290.0581,47918.2
290.2428,47888.17
290.4273,47952.49
290.6119,48073.43
290.7965,48123.02
290.981,48192.32
291.1655,48237.82
291.35,48176.37
291.5345,48156.99
291.719,48230.79
291.9034,48297.97
292.0878,48432.9
292.2722,48478.2
292.4566,48490.56
292.641,48559.12
292.8253,48631.27
293.0096,48653.88
293.194,48740.5
293.3783,48796.02
293.5626,48898.04
293.7468,48980.68
293.9311,49049.92
294.1153,49025.75
294.2995,48942.37
294.4837,48926.89
294.6678,48916.58
294.852,48939.54
295.0361,49035.05
295.2202,49112.31
295.4043,49208.58
295.5884,49241.98
295.7725,49308.0
295.9565,49343.75
296.1405,49320.28
296.3246,49351.46
296.5085,49486.34
296.6925,49612.3
296.8764,49667.49
297.0603,49702.61
297.2443,49739.77
297.4282,49742.54
297.612,49733.19
297.7959,49745.31
297.9797,49785.79
298.1635,49786.97
298.3474,49929.51
298.5311,50049.68
298.7149,50034.66
298.8987,49996.87
299.0823,50033.47
299.2661,50007.71
299.4498,49932.35
299.6334,49986.99
299.8171,50085.76
300.0007,50136.64
300.1843,50196.78
300.368,50233.7
300.5515,50256.19
300.7351,50291.36
300.9186,50322.65
301.1021,50332.39
301.2857,50388.72
301.4691,50429.72
301.6526,50525.16
301.8361,50535.75
302.0195,50537.54
302.2029,50584.06
302.3863,50646.43
302.5697,50648.22
302.753,50726.85
302.9364,50829.42
303.1197,50957.75
303.303,50995.82
303.4863,50984.59
303.6696,50912.79
303.8528,50882.93
304.036,50906.17
304.2192,51000.1
304.4024,51044.69
304.5856,51035.96
304.7688,51075.77
304.9519,51154.95
305.135,51176.29
305.3181,51199.23
305.5012,51239.21
305.6842,51322.29
305.8673,51373.16
306.0504,51374.17
306.2333,51308.09
306.4163,51349.17
306.5993,51360.19
306.7822,51423.73
306.9652,51489.91
307.1481,51474.86
307.331,51504.54
307.5139,51503.5
307.6967,51492.09
307.8796,51517.36
308.0624,51565.17
308.2452,51547.03
308.428,51529.37
308.6107,51601.59
308.7935,51602.94
308.9762,51617.44
309.1589,51659.68
309.3416,51688.45
309.5243,51706.59
309.7069,51746.92
309.8896,51744.54
310.0721,51758.82
310.2548,51805.55
310.4373,51846.62
310.6199,51929.68
310.8024,51947.78
310.985,51972.82
311.1674,51934.56
311.3499,51888.99
311.5324,51941.94
311.7148,52055.92
311.8973,52047.04
312.0797,52073.84
312.2621,52124.39
312.4445,52119.46
312.6268,52112.98
312.8091,52176.58
312.9915,52126.48
313.1738,52128.69
313.356,52107.93
313.5383,52087.99
313.7206,52115.81
313.9027,52090.02
314.085,52123.31
314.2672,52155.23
314.4493,52193.53
314.6314,52269.47
314.8136,52346.74
314.9957,52319.61
315.1778,52283.6
315.3598,52320.84
315.5419,52371.09
315.724,52410.42
315.9059,52403.45
316.088,52416.76
316.2699,52506.05
316.4519,52565.76
316.6338,52541.63
316.8157,52451.73
316.9977,52467.84
317.1795,52571.15
317.3614,52648.01
317.5432,52715.43
317.7251,52731.96
317.9069,52628.83
318.0887,52617.35
318.2704,52583.74
318.4522,52632.97
318.6339,52718.15
318.8156,52866.06
318.9973,52861.31
319.179,52906.26
319.3607,52971.63
319.5423,53034.98
319.7239,53050.13
319.9055,53039.08
320.0871,53069.46
320.2687,53107.9
320.4502,53118.14
320.6317,53071.47
320.8132,53140.65
320.9947,53177.91
321.1761,53215.64
321.3576,53234.46
321.5391,53238.27
321.7205,53296.15
321.9019,53340.25
322.0832,53325.67
322.2646,53313.29
322.4459,53318.79
322.6272,53300.39
322.8085,53290.72
322.9898,53313.83
323.1711,53310.9
323.3523,53323.02
323.5335,53303.14
323.7147,53447.23
323.8959,53635.42
324.0771,53723.09
324.2582,53725.15
324.4393,53770.47
324.6204,53816.54
324.8015,53831.66
324.9826,53920.36
325.1637,54053.27
325.3447,54072.37
325.5257,54086.5
325.7067,54087.91
325.8877,53969.15
326.0686,53944.67
326.2496,53993.15
326.4305,53969.09
326.6114,54031.04
326.7922,54102.29
326.9731,54140.02
327.1539,54138.09
327.3347,54199.4
327.5155,54267.83
327.6963,54364.37
327.8771,54383.36
328.0578,54261.81
328.2385,54128.68
328.4193,54161.25
328.5999,54175.24
328.7806,54156.77
328.9613,54252.26
329.1419,54267.21
329.3225,54342.68
329.5031,54326.4
329.6837,54318.75
329.8642,54296.89
330.0447,54301.95
330.2252,54245.39
330.4057,54173.97
330.5862,54153.53
330.7667,54177.95
330.9471,54250.28
331.1275,54373.8
331.3079,54425.41
331.4883,54534.94
331.6687,54541.17
331.849,54397.74
332.0293,54292.59
332.2096,54231.16
332.3899,54245.2
332.5702,54364.63
332.7504,54435.46
332.9306,54505.17
333.1108,54466.25
333.291,54377.52
333.4712,54360.93
333.6514,54378.63
333.8315,54386.99
334.0116,54404.68
334.1917,54475.48
334.3717,54578.93
334.5518,54632.13
334.7318,54551.58
334.9119,54493.73
335.0918,54558.63
335.2718,54637.98
335.4518,54667.64
335.6317,54711.65
335.8116,54740.48
335.9915,54590.04
336.1714,54431.1
336.3513,54467.69
336.5311,54556.37
336.7109,54636.02
336.8907,54642.88
337.0705,54453.1
337.2502,54280.18
337.43,54263.83
337.6097,54244.02
337.7894,54251.64
337.9691,54238.71
338.1488,54295.11
338.3284,54378.75
338.508,54505.91
338.6877,54649.35
338.8672,54629.39
339.0468,54573.68
339.2263,54491.49
339.4059,54830.9
339.5854,55225.52
339.7649,54838.21
339.9443,54652.49
340.1238,54580.82
340.3032,54577.78
340.4826,54562.93
340.662,54450.1
340.8414,54356.31
341.0207,54374.68
341.2001,54410.62
341.3794,54349.27
341.5587,54424.1
341.738,54493.19
341.9172,54550.19
342.0965,54540.4
342.2757,54413.0
342.4549,54203.95
342.6341,54237.91
342.8132,54285.71
342.9923,54533.17
343.1715,54700.53
343.3506,54641.07
343.5296,54414.36
343.7087,54292.22
343.8878,54195.14
344.0668,54111.61
344.2458,54091.95
344.4248,54004.16
344.6037,54007.65
344.7827,54093.07
344.9616,54111.42
345.1405,54129.58
345.3194,54109.42
345.4982,54067.98
345.6771,53988.56
345.8559,53948.28
346.0347,53922.87
346.2135,53882.04
346.3923,53911.85
346.571,53838.91
346.7498,53824.67
346.9285,53926.86
347.1071,53873.17
347.2859,53727.49
347.4645,53736.94
347.6431,53759.27
347.8217,53812.24
348.0003,53748.03
348.1789,53753.37
348.3574,53700.38
348.5359,53636.84
348.7145,53580.3
348.893,53579.2
349.0714,53543.59
349.2499,53430.68
349.4283,53347.03
349.6068,53219.95
349.7852,53187.01
349.9635,53287.41
350.1419,53290.13
350.3202,53271.41
350.4985,53154.0
350.6768,53047.22
350.8551,53007.96
351.0334,52959.58
351.2116,52902.37
351.3898,52870.06
351.568,52805.48
351.7462,52874.46
351.9243,52828.24
352.1025,52714.73
352.2806,52591.95
352.4587,52512.66
352.6368,52435.03
352.8148,52385.94
352.9929,52392.12
353.1709,52435.65
353.3489,52441.16
353.5268,52387.01
353.7048,52306.67
353.8828,52269.11
354.0607,52181.68
354.2386,52162.32
354.4165,52135.05
354.5943,52080.73
354.7722,52067.76
354.95,52159.17
355.1278,52132.71
355.3056,51957.56
355.4833,51761.16
355.6611,51620.25
355.8388,51487.81
356.0165,51459.66
356.1942,51522.15
356.3719,51602.16
356.5495,51431.62
356.7271,51349.41
356.9047,51286.27
357.0823,51239.31
357.2599,51302.94
357.4374,51266.17
357.6149,51150.98
357.7924,51000.84
357.9699,50941.8
358.1474,50803.15
358.3248,50676.55
358.5023,50608.94
358.6797,50466.84
358.8571,50439.57
359.0344,50466.09
359.2118,50425.93
359.3891,50428.77
359.5664,50354.6
359.7437,50354.89
359.9209,50326.93
360.0982,50194.12
360.2754,49949.6
360.4526,49967.83
360.6298,49925.84
360.807,49826.25
360.9841,49774.83
361.1613,49887.93
361.3383,50153.05
361.5154,50128.54
361.6925,50136.65
361.8695,49931.62
362.0466,49785.22
362.2236,49651.17
362.4005,49501.93
362.5775,49347.45
362.7545,49279.75
362.9314,49125.13
363.1083,49081.44
363.2852,49557.05
363.462,49486.45
363.6389,49316.12
363.8157,49140.64
363.9925,48912.67
364.1693,48759.73
364.346,48591.42
364.5228,48639.87
364.6996,48833.93
364.8762,48807.89
365.0529,48899.55
365.2296,49162.51
365.4062,49005.34
365.5829,48959.3
365.7595,48993.38
365.9361,48912.74
366.1126,48849.9
366.2892,49922.19
366.4657,51302.42
366.6422,51541.55
366.8186,50710.69
366.9951,50529.19
367.1716,49875.67
367.348,50738.44
367.5244,51016.29
367.7008,50109.93
367.8772,49440.59
368.0535,49522.43
368.2298,51352.44
368.4061,52443.46
368.5824,51409.72
368.7586,50682.22
368.9349,50216.05
369.1111,49147.4
369.2873,48507.76
369.4635,48399.62
369.6396,48274.12
369.8158,48342.31
369.9919,49051.12
370.168,50113.83
370.3441,49850.29
370.5202,48829.59
370.6962,48163.0
370.8722,47773.56
371.0482,47733.97
371.2242,48015.71
371.4002,48612.58
371.5761,48711.31
371.752,48393.43
371.9279,48298.61
372.1038,48232.51
372.2796,48061.47
372.4555,48131.0
372.6313,48166.02
372.8071,47876.21
372.9829,47883.49
373.1586,48199.04
373.3344,48007.98
373.5101,47528.11
373.6858,47470.17
373.8615,47374.07
374.0371,47704.84
374.2127,48151.06
374.3884,47757.3
374.564,47463.62
374.7395,47314.17
374.9151,47231.46
375.0906,47989.21
375.2661,48673.15
375.4416,48231.8
375.6171,48326.73
375.7925,48308.87
375.968,48291.19
376.1434,48134.72
376.3188,48113.55
376.4941,48122.48
376.6695,48195.13
376.8448,48383.02
377.0201,48657.95
377.1954,48925.03
377.3707,48786.26
377.5459,49141.52
377.7212,49820.82
377.8964,50854.83
378.0715,51050.55
378.2467,50717.18
378.4218,50174.2
378.597,49236.23
378.7721,49093.91
378.9472,49147.85
379.1222,50923.79
379.2973,51121.16
379.4723,51686.02
379.6473,54385.08
379.8223,54815.22
379.9972,52691.93
380.1722,51800.37
380.3471,51735.13
380.522,50203.9
380.6969,49496.6
380.8717,49807.56
381.0466,49423.54
381.2214,50028.39
381.3962,50226.47
381.571,49575.58
381.7457,49273.09
381.9204,49379.75
382.0952,48992.46
382.2699,49561.69
382.4445,50134.16
382.6192,50627.44
382.7938,51224.38
382.9685,51748.83
383.1431,51120.73
383.3176,49905.08
383.4922,49335.09
383.6667,49765.27
383.8412,49374.08
384.0157,49123.71
384.1902,49461.09
384.3646,49470.53
384.5391,49653.84
384.7134,50646.6
384.8878,52638.58
385.0622,53613.27
385.2365,51828.9
385.4109,50582.81
385.5852,50242.47
385.7594,51723.92
385.9337,54355.03
386.1079,55655.53
386.2822,57198.58
386.4564,56349.69
386.6306,53920.89
386.8047,54606.36
386.9789,55648.26
387.153,57413.52
387.3271,57283.07
387.5012,54995.28
387.6752,55088.14
387.8492,56233.52
388.0233,55618.41
388.1972,53254.15
388.3712,52994.61
388.5452,53117.49
388.7191,54018.16
388.893,56978.83
389.0669,55972.91
389.2408,52019.04
389.4146,50302.14
389.5884,49247.86
389.7623,49348.08
389.9361,49529.54
390.1098,49296.86
390.2835,49375.9
390.4573,49210.47
390.631,49174.21
390.8047,49610.46
390.9784,49915.68
391.152,49551.07
391.3256,49518.98
391.4992,49383.15
391.6728,49546.71
391.8464,50552.78
392.0199,50330.0
392.1934,49518.14
392.3669,49927.69
392.5403,50692.11
392.7138,51410.78
392.8873,51828.36
393.0607,51077.42
393.2341,50680.86
393.4074,50632.36
393.5808,49988.2
393.7542,50189.09
393.9274,50489.93
394.1007,50187.72
394.274,51714.96
394.4472,52484.29
394.6205,53856.0
394.7937,54909.02
394.9668,55244.9
395.14,54457.15
395.3131,51978.2
395.4863,50791.36
395.6594,50697.82
395.8325,50310.73
396.0055,51027.75
396.1786,51300.54
396.3516,51775.22
396.5246,50546.21
396.6975,49180.96
396.8705,49444.35
397.0434,51109.92
397.2163,50233.43
397.3892,49944.65
397.5621,50750.34
397.735,51994.76
397.9077,53242.99
398.0806,53167.37
398.2534,54642.21
398.4261,54746.8
398.5989,53117.89
398.7716,53591.03
398.9443,54906.35
399.117,57960.74
399.2896,58340.36
399.4623,55402.65
399.6349,54210.67
399.8075,54291.69
399.9801,52350.52
400.1526,51458.59
400.3252,51020.69
400.4977,50991.07
400.6702,51484.41
400.8427,50038.51
401.0151,49616.2
401.1875,48837.83
401.36,48732.29
401.5323,48430.72
401.7047,48043.49
401.877,48440.48
402.0494,48897.66
402.2216,49717.42
402.394,49691.95
402.5662,49957.07
402.7385,52221.09
402.9107,51963.12
403.0829,50410.14
403.2551,49677.28
403.4272,49098.01
403.5994,49148.79
403.7715,49687.28
403.9436,50286.82
404.1156,50120.7
