Timestamp,12/29/2023 12:24:08
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2892.95
218.2508,2956.46
218.442,3014.43
218.6332,3087.41
218.8244,3152.94
219.0156,3224.47
219.2067,3295.56
219.3979,3368.23
219.589,3446.83
219.7801,3529.59
219.9712,3609.9
220.1623,3693.76
220.3533,3785.0
220.5444,3873.95
220.7354,3970.55
220.9264,4060.34
221.1174,4163.46
221.3083,4269.32
221.4993,4365.59
221.6902,4470.48
221.8812,4579.61
222.0721,4692.12
222.263,4805.11
222.4538,4924.82
222.6447,5045.45
222.8355,5171.53
223.0264,5296.92
223.2172,5421.63
223.408,5560.04
223.5987,5697.69
223.7895,5832.3
223.9802,5980.18
224.1709,6121.62
224.3616,6270.33
224.5524,6420.0
224.743,6574.97
224.9337,6722.88
225.1243,6894.3
225.315,7057.44
225.5056,7211.92
225.6962,7379.26
225.8867,7557.61
226.0773,7730.51
226.2678,7899.21
226.4584,8077.4
226.6489,8261.05
226.8394,8438.16
227.0298,8627.01
227.2203,8825.46
227.4108,9030.25
227.6012,9228.85
227.7916,9426.47
227.982,9631.37
228.1723,9827.31
228.3627,10042.28
228.5531,10244.92
228.7434,10456.41
228.9337,10676.55
229.124,10895.31
229.3143,11123.84
229.5045,11366.99
229.6948,11607.85
229.885,11860.07
230.0752,12105.71
230.2654,12352.14
230.4556,12605.16
230.6457,12851.46
230.8358,13098.91
231.026,13349.28
231.2161,13597.45
231.4062,13863.9
231.5963,14112.86
231.7863,14374.1
231.9764,14657.62
232.1664,14935.62
232.3564,15219.25
232.5464,15502.42
232.7364,15791.3
232.9263,16061.82
233.1163,16367.01
233.3062,16661.67
233.4961,16979.62
233.686,17276.32
233.8758,17550.04
234.0657,17827.15
234.2555,18134.67
234.4454,18433.67
234.6352,18741.8
234.825,19037.8
235.0147,19328.69
235.2045,19619.18
235.3942,19917.29
235.5839,20220.2
235.7737,20514.77
235.9633,20809.3
236.153,21123.98
236.3427,21451.29
236.5323,21750.93
236.7219,22048.56
236.9115,22312.55
237.1011,22585.66
237.2907,22899.48
237.4803,23216.6
237.6698,23511.58
237.8593,23820.79
238.0488,24118.19
238.2383,24416.62
238.4278,24716.08
238.6172,25038.38
238.8066,25334.6
238.9961,25646.92
239.1855,25963.13
239.3748,26267.06
239.5642,26546.95
239.7536,26856.29
239.9429,27150.15
240.1322,27427.46
240.3215,27705.78
240.5108,28007.96
240.7001,28314.44
240.8893,28597.58
241.0786,28889.3
241.2677,29161.07
241.457,29472.26
241.6461,29702.61
241.8353,29952.2
242.0244,30207.99
242.2136,30462.47
242.4027,30733.05
242.5918,30986.05
242.7809,31219.82
242.9699,31361.99
243.159,31540.23
243.348,31869.07
243.537,32185.49
243.726,32460.73
243.915,32691.4
244.1039,32918.61
244.2929,33050.2
244.4818,33165.62
244.6707,33416.65
244.8596,33738.38
245.0485,34051.1
245.2373,34336.11
245.4262,34607.01
245.615,34838.81
245.8038,35038.91
245.9926,35281.52
246.1814,35488.3
246.3701,35512.37
246.5589,35595.7
246.7476,35842.88
246.9363,36183.84
247.1249,36432.81
247.3136,36699.72
247.5023,36930.4
247.6909,37180.28
247.8795,37411.03
248.0681,37639.34
248.2567,37862.45
248.4453,38067.44
248.6338,38254.09
248.8224,38319.56
249.0109,38257.35
249.1994,38442.39
249.3878,38718.51
249.5763,38982.4
249.7648,39194.47
249.9532,39405.11
250.1416,39664.47
250.33,39898.47
250.5183,40131.21
250.7067,40301.47
250.8951,40448.01
251.0834,40603.03
251.2717,40765.96
251.46,40891.23
251.6483,41031.76
251.8365,41091.87
252.0247,41040.5
252.213,41202.21
252.4012,41389.27
252.5894,41635.86
252.7775,41789.54
252.9657,41918.44
253.1538,42112.21
253.3419,42246.93
253.53,42352.37
253.7181,42479.73
253.9062,42596.22
254.0942,42699.54
254.2823,42777.1
254.4703,42862.35
254.6583,42959.08
254.8463,43053.4
255.0342,43101.19
255.2222,43141.54
255.4101,43121.79
255.598,43101.79
255.7859,43222.5
255.9738,43379.86
256.1616,43535.82
256.3495,43707.36
256.5373,43838.55
256.7251,44017.72
256.9129,44128.23
257.1006,44216.95
257.2884,44334.44
257.4761,44473.34
257.6638,44549.34
257.8515,44586.34
258.0392,44649.44
258.2269,44684.7
258.4146,44729.88
258.6022,44798.32
258.7898,44796.62
258.9774,44833.03
259.165,44903.72
259.3525,44958.15
259.5401,44971.83
259.7276,45063.6
259.9151,45127.86
260.1026,45179.42
260.2901,45271.66
260.4776,45331.27
260.665,45465.49
260.8524,45590.29
261.0398,45699.83
261.2272,45737.4
261.4146,45744.57
261.6019,45789.65
261.7893,45861.2
261.9766,45902.38
262.1639,45967.58
262.3512,45951.89
262.5384,45943.56
262.7257,45958.3
262.9129,45989.19
263.1001,46005.23
263.2873,46080.66
263.4745,46127.44
263.6617,46047.78
263.8488,46086.73
264.0359,46116.42
264.2231,46143.22
264.4101,46177.52
264.5972,46207.47
264.7842,46235.11
264.9713,46256.72
265.1583,46249.6
265.3453,46265.63
265.5323,46303.52
265.7193,46343.71
265.9062,46408.86
266.0931,46427.44
266.2801,46425.72
266.4669,46483.04
266.6538,46521.53
266.8407,46587.15
267.0276,46557.28
267.2143,46546.36
267.4012,46578.34
267.588,46505.66
267.7747,46521.0
267.9615,46526.66
268.1482,46519.83
268.3349,46547.99
268.5217,46532.42
268.7083,46483.94
268.895,46475.57
269.0817,46520.75
269.2682,46523.36
269.4549,46474.82
269.6415,46373.03
269.8281,46374.96
270.0146,46421.94
270.2012,46446.27
270.3877,46486.6
270.5742,46474.87
270.7607,46483.92
270.9472,46489.91
271.1336,46475.65
271.32,46466.37
271.5065,46438.58
271.6929,46435.78
271.8792,46488.35
272.0656,46494.19
272.252,46509.32
272.4383,46536.3
272.6246,46515.75
272.8109,46529.23
272.9972,46614.23
273.1835,46671.2
273.3697,46696.04
273.5559,46726.25
273.7421,46748.81
273.9283,46767.23
274.1145,46764.4
274.3007,46789.69
274.4868,46836.48
274.6729,46918.94
274.859,46951.2
275.0451,46967.44
275.2311,46888.2
275.4172,46925.93
275.6032,46983.48
275.7892,47042.22
275.9752,47067.86
276.1612,47134.71
276.3472,47101.27
276.5331,47120.2
276.719,47151.99
276.9049,47179.17
277.0908,47153.5
277.2767,47165.15
277.4625,47213.78
277.6484,47232.69
277.8342,47225.78
278.02,47260.96
278.2057,47332.23
278.3915,47414.87
278.5772,47458.13
278.763,47436.33
278.9487,47523.07
279.1343,47604.92
279.32,47612.02
279.5057,47588.67
279.6913,47496.9
279.877,47504.85
280.0625,47540.85
280.2481,47507.17
280.4337,47487.4
280.6192,47583.64
280.8048,47669.63
280.9903,47662.0
281.1758,47631.63
281.3612,47610.17
281.5467,47630.75
281.7321,47709.79
281.9175,47766.2
282.1029,47787.97
282.2884,47830.23
282.4737,47791.44
282.6591,47767.28
282.8444,47809.64
283.0297,47836.17
283.215,47878.96
283.4002,47909.34
283.5855,47885.83
283.7707,47835.4
283.956,47841.6
284.1412,47850.65
284.3264,47937.95
284.5115,48038.98
284.6967,48112.1
284.8818,48112.47
285.0669,48082.05
285.252,48113.84
285.4371,48181.29
285.6222,48176.65
285.8072,48182.57
285.9922,48202.61
286.1772,48284.47
286.3622,48364.07
286.5472,48348.48
286.7321,48336.06
286.9171,48429.85
287.102,48484.91
287.2869,48580.32
287.4717,48696.47
287.6566,48754.38
287.8415,48806.52
288.0263,48835.63
288.2111,48791.3
288.3959,48747.2
288.5806,48800.71
288.7654,48880.47
288.9501,49037.22
289.1348,49128.94
289.3195,49161.19
289.5042,49233.97
289.6889,49347.91
289.8735,49301.29
290.0581,49340.27
290.2428,49312.93
290.4273,49377.2
290.6119,49490.84
290.7965,49556.01
290.981,49611.49
291.1655,49657.05
291.35,49598.49
291.5345,49583.89
291.719,49634.88
291.9034,49728.69
292.0878,49858.89
292.2722,49898.08
292.4566,49910.25
292.641,50000.82
292.8253,50054.56
293.0096,50080.08
293.194,50161.49
293.3783,50232.4
293.5626,50327.19
293.7468,50396.24
293.9311,50471.44
294.1153,50455.56
294.2995,50367.87
294.4837,50356.31
294.6678,50336.11
294.852,50366.67
295.0361,50457.4
295.2202,50530.61
295.4043,50634.95
295.5884,50683.61
295.7725,50738.36
295.9565,50777.25
296.1405,50754.12
296.3246,50774.04
296.5085,50920.14
296.6925,51042.13
296.8764,51091.76
297.0603,51126.02
297.2443,51155.45
297.4282,51158.36
297.612,51153.68
297.7959,51167.98
297.9797,51206.14
298.1635,51196.75
298.3474,51336.86
298.5311,51470.27
298.7149,51454.56
298.8987,51418.15
299.0823,51443.24
299.2661,51418.37
299.4498,51337.75
299.6334,51409.31
299.8171,51490.45
300.0007,51546.79
300.1843,51611.96
300.368,51646.91
300.5515,51674.19
300.7351,51692.18
300.9186,51730.66
301.1021,51737.17
301.2857,51798.17
301.4691,51842.93
301.6526,51935.72
301.8361,51939.02
302.0195,51946.06
302.2029,51984.48
302.3863,52060.31
302.5697,52059.43
302.753,52140.52
302.9364,52247.57
303.1197,52368.21
303.303,52418.04
303.4863,52405.13
303.6696,52323.52
303.8528,52293.72
304.036,52318.48
304.2192,52409.4
304.4024,52461.31
304.5856,52437.52
304.7688,52489.35
304.9519,52556.97
305.135,52577.38
305.3181,52619.13
305.5012,52644.82
305.6842,52732.38
305.8673,52783.72
306.0504,52767.79
306.2333,52708.23
306.4163,52737.25
306.5993,52757.88
306.7822,52829.3
306.9652,52896.94
307.1481,52895.95
307.331,52901.02
307.5139,52909.21
307.6967,52900.22
307.8796,52914.93
308.0624,52967.07
308.2452,52949.74
308.428,52943.37
308.6107,52997.01
308.7935,52990.76
308.9762,53018.39
309.1589,53057.67
309.3416,53078.98
309.5243,53101.36
309.7069,53139.03
309.8896,53130.0
310.0721,53144.2
310.2548,53195.61
310.4373,53235.1
310.6199,53337.4
310.8024,53336.72
310.985,53369.21
311.1674,53323.41
311.3499,53286.99
311.5324,53331.67
311.7148,53445.91
311.8973,53431.1
312.0797,53458.9
312.2621,53506.25
312.4445,53500.14
312.6268,53489.62
312.8091,53547.36
312.9915,53511.47
313.1738,53514.61
313.356,53482.24
313.5383,53448.72
313.7206,53485.76
313.9027,53464.48
314.085,53492.33
314.2672,53525.48
314.4493,53567.0
314.6314,53647.79
314.8136,53719.09
314.9957,53692.9
315.1778,53658.62
315.3598,53696.38
315.5419,53746.46
315.724,53772.42
315.9059,53772.54
316.088,53786.91
316.2699,53877.73
316.4519,53917.12
316.6338,53899.25
316.8157,53814.83
316.9977,53821.6
317.1795,53919.1
317.3614,54015.76
317.5432,54071.26
317.7251,54096.02
317.9069,53978.0
318.0887,53961.97
318.2704,53917.2
318.4522,53978.0
318.6339,54064.89
318.8156,54206.33
318.9973,54198.56
319.179,54253.28
319.3607,54322.83
319.5423,54387.64
319.7239,54397.7
319.9055,54387.85
320.0871,54414.22
320.2687,54447.21
320.4502,54447.68
320.6317,54394.49
320.8132,54454.99
320.9947,54506.62
321.1761,54555.63
321.3576,54561.59
321.5391,54574.97
321.7205,54622.45
321.9019,54658.99
322.0832,54645.0
322.2646,54626.48
322.4459,54641.48
322.6272,54614.08
322.8085,54609.76
322.9898,54634.02
323.1711,54636.42
323.3523,54617.6
323.5335,54606.62
323.7147,54741.04
323.8959,54930.01
324.0771,55008.66
324.2582,55014.39
324.4393,55056.13
324.6204,55114.15
324.8015,55125.53
324.9826,55217.78
325.1637,55356.4
325.3447,55363.83
325.5257,55373.57
325.7067,55366.9
325.8877,55244.37
326.0686,55198.7
326.2496,55248.24
326.4305,55233.2
326.6114,55304.24
326.7922,55370.22
326.9731,55410.7
327.1539,55411.68
327.3347,55477.74
327.5155,55535.37
327.6963,55622.49
327.8771,55651.1
328.0578,55535.68
328.2385,55391.16
328.4193,55423.92
328.5999,55442.11
328.7806,55426.94
328.9613,55495.58
329.1419,55516.46
329.3225,55568.91
329.5031,55567.13
329.6837,55555.14
329.8642,55521.06
330.0447,55526.3
330.2252,55476.15
330.4057,55405.35
330.5862,55389.03
330.7667,55416.83
330.9471,55487.53
331.1275,55599.52
331.3079,55663.67
331.4883,55785.79
331.6687,55789.65
331.849,55616.81
332.0293,55515.52
332.2096,55445.02
332.3899,55473.9
332.5702,55581.15
332.7504,55654.64
332.9306,55732.66
333.1108,55681.59
333.291,55595.13
333.4712,55586.88
333.6514,55609.24
333.8315,55608.11
334.0116,55615.95
334.1917,55702.74
334.3717,55796.71
334.5518,55841.93
334.7318,55759.33
334.9119,55715.48
335.0918,55768.72
335.2718,55838.18
335.4518,55863.55
335.6317,55910.24
335.8116,55955.93
335.9915,55836.73
336.1714,55670.79
336.3513,55683.99
336.5311,55764.2
336.7109,55856.76
336.8907,55857.51
337.0705,55675.28
337.2502,55498.2
337.43,55469.63
337.6097,55437.5
337.7894,55441.24
337.9691,55441.4
338.1488,55501.47
338.3284,55567.18
338.508,55684.94
338.6877,55828.45
338.8672,55822.59
339.0468,55763.83
339.2263,55685.54
339.4059,56020.83
339.5854,56422.37
339.7649,56007.97
339.9443,55813.77
340.1238,55729.43
340.3032,55727.57
340.4826,55743.32
340.662,55627.83
340.8414,55508.8
341.0207,55536.23
341.2001,55568.93
341.3794,55521.38
341.5587,55594.52
341.738,55662.14
341.9172,55691.42
342.0965,55672.27
342.2757,55528.93
342.4549,55352.36
342.6341,55395.79
342.8132,55432.56
342.9923,55658.39
343.1715,55844.91
343.3506,55792.32
343.5296,55557.12
343.7087,55429.91
343.8878,55344.04
344.0668,55286.89
344.2458,55277.27
344.4248,55187.12
344.6037,55171.97
344.7827,55223.38
344.9616,55229.66
345.1405,55252.62
345.3194,55239.52
345.4982,55182.29
345.6771,55103.1
345.8559,55083.49
346.0347,55061.35
346.2135,55018.86
346.3923,55023.89
346.571,54952.11
346.7498,54938.01
346.9285,55030.69
347.1071,54957.93
347.2859,54823.61
347.4645,54854.33
347.6431,54884.21
347.8217,54930.1
348.0003,54844.99
348.1789,54842.93
348.3574,54800.92
348.5359,54725.46
348.7145,54667.89
348.893,54672.05
349.0714,54645.66
349.2499,54530.22
349.4283,54437.32
349.6068,54321.35
349.7852,54278.91
349.9635,54359.3
350.1419,54337.85
350.3202,54321.14
350.4985,54196.94
350.6768,54103.46
350.8551,54058.57
351.0334,54011.17
351.2116,53961.15
351.3898,53945.76
351.568,53875.14
351.7462,53908.8
351.9243,53861.45
352.1025,53745.43
352.2806,53645.68
352.4587,53591.58
352.6368,53513.7
352.8148,53440.48
352.9929,53407.38
353.1709,53462.85
353.3489,53453.76
353.5268,53399.23
353.7048,53306.09
353.8828,53272.7
354.0607,53171.43
354.2386,53157.46
354.4165,53116.44
354.5943,53064.35
354.7722,53039.64
354.95,53147.94
355.1278,53121.81
355.3056,52959.84
355.4833,52755.88
355.6611,52602.66
355.8388,52491.18
356.0165,52437.86
356.1942,52490.85
356.3719,52563.62
356.5495,52437.95
356.7271,52361.08
356.9047,52308.21
357.0823,52278.56
357.2599,52328.76
357.4374,52271.84
357.6149,52129.2
357.7924,51994.59
357.9699,51955.54
358.1474,51841.9
358.3248,51697.18
358.5023,51642.84
358.6797,51506.32
358.8571,51462.03
359.0344,51434.9
359.2118,51374.24
359.3891,51378.72
359.5664,51278.71
359.7437,51273.58
359.9209,51235.76
360.0982,51101.95
360.2754,50878.34
360.4526,50909.25
360.6298,50858.65
360.807,50776.31
360.9841,50732.91
361.1613,50822.46
361.3383,51117.2
361.5154,51060.21
361.6925,51081.63
361.8695,50909.82
362.0466,50744.53
362.2236,50581.07
362.4005,50423.38
362.5775,50210.41
362.7545,50131.6
362.9314,49978.34
363.1083,49978.49
363.2852,50485.06
363.462,50421.5
363.6389,50219.33
363.8157,50002.6
363.9925,49767.4
364.1693,49605.9
364.346,49452.99
364.5228,49520.62
364.6996,49712.12
364.8762,49704.19
365.0529,49790.75
365.2296,50015.37
365.4062,49845.78
365.5829,49770.47
365.7595,49787.4
365.9361,49695.19
366.1126,49620.24
366.2892,50724.71
366.4657,52159.07
366.6422,52435.83
366.8186,51555.26
366.9951,51386.15
367.1716,50683.64
367.348,51552.42
367.5244,51875.53
367.7008,50948.21
367.8772,50277.79
368.0535,50336.1
368.2298,52203.11
368.4061,53346.35
368.5824,52334.05
368.7586,51569.33
368.9349,51058.89
369.1111,49934.42
369.2873,49262.18
369.4635,49155.53
369.6396,49034.4
369.8158,49083.32
369.9919,49789.68
370.168,50875.13
370.3441,50671.35
370.5202,49653.96
370.6962,48973.83
370.8722,48575.27
371.0482,48520.78
371.2242,48744.28
371.4002,49318.57
371.5761,49425.06
371.752,49108.75
371.9279,49101.15
372.1038,49081.78
372.2796,48894.02
372.4555,48900.33
372.6313,48914.68
372.8071,48633.33
372.9829,48601.41
373.1586,48949.82
373.3344,48832.55
373.5101,48379.66
373.6858,48327.57
373.8615,48182.21
374.0371,48448.48
374.2127,48891.01
374.3884,48542.63
374.564,48254.58
374.7395,48133.02
374.9151,48081.21
375.0906,48790.24
375.2661,49456.17
375.4416,48946.97
375.6171,48990.53
375.7925,49032.05
375.968,49050.15
376.1434,48863.2
376.3188,48846.69
376.4941,48846.47
376.6695,48909.7
376.8448,49099.77
377.0201,49375.1
377.1954,49637.81
377.3707,49431.18
377.5459,49788.86
377.7212,50464.38
377.8964,51520.93
378.0715,51718.85
378.2467,51358.0
378.4218,50804.13
378.597,49861.89
378.7721,49762.43
378.9472,49833.02
379.1222,51633.59
379.2973,51894.74
379.4723,52451.05
379.6473,55192.28
379.8223,55772.54
379.9972,53566.98
380.1722,52533.98
380.3471,52431.61
380.522,50844.95
380.6969,50120.41
380.8717,50429.07
381.0466,50023.79
381.2214,50633.84
381.3962,50935.09
381.571,50312.37
381.7457,49969.14
381.9204,50089.16
382.0952,49758.16
382.2699,50277.67
382.4445,50917.13
382.6192,51459.27
382.7938,52075.42
382.9685,52622.87
383.1431,51995.86
383.3176,50769.22
383.4922,50156.43
383.6667,50575.47
383.8412,50227.07
384.0157,49935.39
384.1902,50227.06
384.3646,50171.98
384.5391,50294.78
384.7134,51287.55
384.8878,53288.79
385.0622,54394.05
385.2365,52542.3
385.4109,51220.41
385.5852,50888.87
385.7594,52373.8
385.9337,55202.4
386.1079,56520.63
386.2822,58002.48
386.4564,57188.52
386.6306,54601.75
386.8047,55277.45
386.9789,56395.13
387.153,58256.31
387.3271,58232.33
387.5012,55708.1
387.6752,55758.72
387.8492,56990.9
388.0233,56443.91
388.1972,53991.34
388.3712,53685.95
388.5452,53780.02
388.7191,54738.43
388.893,57761.32
389.0669,56847.49
389.2408,52663.81
389.4146,50799.26
389.5884,49678.98
389.7623,49750.41
389.9361,49991.36
390.1098,49748.15
390.2835,49824.08
390.4573,49679.38
390.631,49682.86
390.8047,50039.12
390.9784,50320.27
391.152,49914.84
391.3256,49864.48
391.4992,49715.61
391.6728,49875.15
391.8464,50945.0
392.0199,50797.55
392.1934,49993.51
392.3669,50367.27
392.5403,51168.38
392.7138,51971.19
392.8873,52531.68
393.0607,51847.49
393.2341,51497.26
393.4074,51542.85
393.5808,50869.48
393.7542,50989.42
393.9274,51231.68
394.1007,50800.72
394.274,52308.6
394.4472,53070.97
394.6205,54389.88
394.7937,55436.11
394.9668,55729.83
395.14,54908.59
395.3131,52379.96
395.4863,51071.65
395.6594,50994.06
395.8325,50618.13
396.0055,51340.97
396.1786,51775.31
396.3516,52355.6
396.5246,51187.61
396.6975,49881.0
396.8705,50196.0
397.0434,51979.52
397.2163,51012.75
397.3892,50583.87
397.5621,51244.69
397.735,52419.75
397.9077,53615.01
398.0806,53472.31
398.2534,54872.3
398.4261,55109.34
398.5989,53341.57
398.7716,53831.48
398.9443,55023.92
399.117,58217.25
399.2896,58641.52
399.4623,55627.3
399.6349,54321.28
399.8075,54486.91
399.9801,52433.55
400.1526,51500.88
400.3252,50991.67
400.4977,51000.36
400.6702,51644.57
400.8427,50081.27
401.0151,49588.18
401.1875,48777.44
401.36,48610.75
401.5323,48329.92
401.7047,47911.66
401.877,48338.86
402.0494,48754.93
402.2216,49603.71
402.394,49584.02
402.5662,49816.53
402.7385,52131.8
402.9107,51888.28
403.0829,50362.26
403.2551,49683.24
403.4272,49080.28
403.5994,49108.52
403.7715,49534.59
403.9436,50131.74
404.1156,49965.29
