Timestamp,12/29/2023 03:13:13
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2776.65
218.2508,2840.14
218.442,2897.6
218.6332,2963.08
218.8244,3026.46
219.0156,3092.47
219.2067,3162.63
219.3979,3234.25
219.589,3309.44
219.7801,3386.12
219.9712,3467.02
220.1623,3541.26
220.3533,3630.57
220.5444,3718.12
220.7354,3805.83
220.9264,3898.13
221.1174,3995.33
221.3083,4096.11
221.4993,4192.83
221.6902,4288.17
221.8812,4392.59
222.0721,4502.96
222.263,4610.55
222.4538,4727.69
222.6447,4842.57
222.8355,4962.18
223.0264,5083.54
223.2172,5205.44
223.408,5334.75
223.5987,5466.21
223.7895,5595.96
223.9802,5734.03
224.1709,5876.22
224.3616,6021.73
224.5524,6163.25
224.743,6317.85
224.9337,6457.27
225.1243,6623.25
225.315,6780.0
225.5056,6930.53
225.6962,7095.37
225.8867,7262.66
226.0773,7430.03
226.2678,7598.01
226.4584,7768.39
226.6489,7941.87
226.8394,8115.35
227.0298,8296.7
227.2203,8487.39
227.4108,8693.79
227.6012,8878.52
227.7916,9068.92
227.982,9267.8
228.1723,9461.98
228.3627,9668.77
228.5531,9865.46
228.7434,10066.07
228.9337,10283.81
229.124,10498.7
229.3143,10711.43
229.5045,10953.74
229.6948,11185.97
229.885,11428.01
230.0752,11670.54
230.2654,11914.07
230.4556,12158.61
230.6457,12397.47
230.8358,12637.17
231.026,12885.43
231.2161,13121.95
231.4062,13377.16
231.5963,13621.13
231.7863,13875.77
231.9764,14151.34
232.1664,14425.69
232.3564,14703.23
232.5464,14979.02
232.7364,15259.16
232.9263,15515.52
233.1163,15820.24
233.3062,16107.38
233.4961,16418.69
233.686,16713.16
233.8758,16972.56
234.0657,17248.86
234.2555,17549.93
234.4454,17840.35
234.6352,18140.55
234.825,18438.5
235.0147,18711.99
235.2045,18998.88
235.3942,19288.44
235.5839,19582.1
235.7737,19878.73
235.9633,20166.04
236.153,20480.31
236.3427,20786.95
236.5323,21091.95
236.7219,21379.3
236.9115,21637.58
237.1011,21914.68
237.2907,22223.39
237.4803,22535.54
237.6698,22816.78
237.8593,23123.26
238.0488,23419.95
238.2383,23709.59
238.4278,24011.96
238.6172,24322.87
238.8066,24620.64
238.9961,24925.07
239.1855,25239.56
239.3748,25542.34
239.5642,25824.65
239.7536,26118.24
239.9429,26418.75
240.1322,26688.21
240.3215,26970.75
240.5108,27258.99
240.7001,27559.88
240.8893,27848.34
241.0786,28126.79
241.2677,28396.0
241.457,28705.98
241.6461,28942.42
241.8353,29187.67
242.0244,29445.39
242.2136,29700.56
242.4027,29965.36
242.5918,30218.99
242.7809,30451.46
242.9699,30595.33
243.159,30773.21
243.348,31088.5
243.537,31415.53
243.726,31691.73
243.915,31920.1
244.1039,32150.17
244.2929,32297.16
244.4818,32401.29
244.6707,32662.88
244.8596,32988.43
245.0485,33277.99
245.2373,33568.14
245.4262,33846.16
245.615,34079.2
245.8038,34286.05
245.9926,34521.23
246.1814,34727.05
246.3701,34764.15
246.5589,34841.01
246.7476,35088.82
246.9363,35423.98
247.1249,35673.0
247.3136,35943.32
247.5023,36175.78
247.6909,36438.03
247.8795,36650.09
248.0681,36884.18
248.2567,37105.63
248.4453,37317.78
248.6338,37514.69
248.8224,37589.36
249.0109,37527.07
249.1994,37702.01
249.3878,37997.56
249.5763,38241.32
249.7648,38469.02
249.9532,38685.03
250.1416,38940.17
250.33,39177.95
250.5183,39419.28
250.7067,39574.06
250.8951,39734.68
251.0834,39896.67
251.2717,40055.92
251.46,40193.99
251.6483,40337.76
251.8365,40414.19
252.0247,40371.73
252.213,40517.53
252.4012,40707.35
252.5894,40949.66
252.7775,41110.99
252.9657,41241.7
253.1538,41447.92
253.3419,41592.69
253.53,41694.16
253.7181,41821.88
253.9062,41953.98
254.0942,42060.84
254.2823,42141.66
254.4703,42224.53
254.6583,42323.83
254.8463,42423.81
255.0342,42461.31
255.2222,42524.07
255.4101,42507.54
255.598,42493.77
255.7859,42608.15
255.9738,42778.4
256.1616,42946.79
256.3495,43117.21
256.5373,43236.52
256.7251,43429.65
256.9129,43537.47
257.1006,43623.41
257.2884,43757.27
257.4761,43893.06
257.6638,43976.03
257.8515,44011.79
258.0392,44089.06
258.2269,44126.99
258.4146,44190.4
258.6022,44258.32
258.7898,44249.8
258.9774,44284.55
259.165,44364.89
259.3525,44416.25
259.5401,44436.76
259.7276,44527.48
259.9151,44607.68
260.1026,44661.85
260.2901,44752.88
260.4776,44822.03
260.665,44966.7
260.8524,45074.98
261.0398,45201.92
261.2272,45256.56
261.4146,45260.08
261.6019,45307.41
261.7893,45381.35
261.9766,45422.02
262.1639,45494.94
262.3512,45488.21
262.5384,45478.74
262.7257,45503.8
262.9129,45528.41
263.1001,45550.74
263.2873,45633.15
263.4745,45672.55
263.6617,45601.29
263.8488,45633.61
264.0359,45684.13
264.2231,45706.49
264.4101,45746.32
264.5972,45786.58
264.7842,45819.73
264.9713,45832.09
265.1583,45829.03
265.3453,45854.05
265.5323,45901.72
265.7193,45945.92
265.9062,46011.84
266.0931,46033.63
266.2801,46029.22
266.4669,46098.87
266.6538,46141.29
266.8407,46198.52
267.0276,46179.24
267.2143,46165.63
267.4012,46203.23
267.588,46149.64
267.7747,46165.96
267.9615,46174.79
268.1482,46169.89
268.3349,46190.04
268.5217,46185.81
268.7083,46138.93
268.895,46139.85
269.0817,46180.45
269.2682,46186.41
269.4549,46132.12
269.6415,46052.53
269.8281,46040.39
270.0146,46095.17
270.2012,46129.19
270.3877,46164.36
270.5742,46169.92
270.7607,46173.32
270.9472,46176.11
271.1336,46173.88
271.32,46154.51
271.5065,46138.54
271.6929,46140.04
271.8792,46181.55
272.0656,46195.42
272.252,46229.01
272.4383,46251.52
272.6246,46243.15
272.8109,46241.17
272.9972,46332.32
273.1835,46390.06
273.3697,46436.53
273.5559,46456.15
273.7421,46487.46
273.9283,46492.57
274.1145,46503.31
274.3007,46530.97
274.4868,46579.89
274.6729,46666.05
274.859,46700.25
275.0451,46718.31
275.2311,46626.59
275.4172,46684.04
275.6032,46734.66
275.7892,46808.63
275.9752,46830.14
276.1612,46897.25
276.3472,46877.47
276.5331,46884.15
276.719,46918.13
276.9049,46941.98
277.0908,46933.21
277.2767,46960.95
277.4625,47006.97
277.6484,47015.2
277.8342,47014.97
278.02,47052.25
278.2057,47122.64
278.3915,47202.43
278.5772,47232.82
278.763,47228.74
278.9487,47316.76
279.1343,47395.9
279.32,47409.75
279.5057,47393.16
279.6913,47304.79
279.877,47319.46
280.0625,47344.22
280.2481,47315.09
280.4337,47305.11
280.6192,47403.28
280.8048,47480.61
280.9903,47471.55
281.1758,47446.77
281.3612,47425.79
281.5467,47446.64
281.7321,47533.32
281.9175,47587.8
282.1029,47622.55
282.2884,47657.46
282.4737,47627.57
282.6591,47606.61
282.8444,47640.76
283.0297,47675.27
283.215,47718.56
283.4002,47756.68
283.5855,47741.32
283.7707,47665.18
283.956,47690.82
284.1412,47712.47
284.3264,47791.36
284.5115,47893.41
284.6967,47974.02
284.8818,47966.74
285.0669,47934.31
285.252,47986.06
285.4371,48048.72
285.6222,48047.23
285.8072,48070.07
285.9922,48079.05
286.1772,48156.02
286.3622,48244.46
286.5472,48241.92
286.7321,48219.5
286.9171,48312.52
287.102,48364.52
287.2869,48464.34
287.4717,48589.41
287.6566,48645.08
287.8415,48698.41
288.0263,48735.78
288.2111,48689.26
288.3959,48646.58
288.5806,48703.64
288.7654,48782.17
288.9501,48952.76
289.1348,49028.18
289.3195,49071.68
289.5042,49157.05
289.6889,49261.79
289.8735,49225.66
290.0581,49258.64
290.2428,49224.81
290.4273,49297.16
290.6119,49418.92
290.7965,49480.1
290.981,49551.47
291.1655,49591.8
291.35,49519.17
291.5345,49509.92
291.719,49571.74
291.9034,49652.45
292.0878,49789.18
292.2722,49841.84
292.4566,49862.32
292.641,49944.12
292.8253,49992.93
293.0096,50023.7
293.194,50117.3
293.3783,50177.32
293.5626,50274.3
293.7468,50349.04
293.9311,50427.38
294.1153,50409.35
294.2995,50324.07
294.4837,50301.45
294.6678,50307.42
294.852,50308.3
295.0361,50414.18
295.2202,50503.89
295.4043,50604.7
295.5884,50644.96
295.7725,50713.35
295.9565,50750.9
296.1405,50716.7
296.3246,50743.18
296.5085,50888.68
296.6925,51026.53
296.8764,51078.26
297.0603,51109.53
297.2443,51145.82
297.4282,51146.44
297.612,51137.48
297.7959,51145.32
297.9797,51186.77
298.1635,51178.63
298.3474,51328.98
298.5311,51458.97
298.7149,51440.79
298.8987,51408.48
299.0823,51438.61
299.2661,51416.22
299.4498,51335.86
299.6334,51404.69
299.8171,51499.44
300.0007,51543.6
300.1843,51609.25
300.368,51650.21
300.5515,51675.35
300.7351,51708.61
300.9186,51743.53
301.1021,51744.93
301.2857,51806.89
301.4691,51860.66
301.6526,51956.95
301.8361,51968.82
302.0195,51978.51
302.2029,52023.74
302.3863,52091.48
302.5697,52090.04
302.753,52172.72
302.9364,52288.48
303.1197,52395.86
303.303,52440.63
303.4863,52430.92
303.6696,52364.1
303.8528,52316.79
304.036,52344.33
304.2192,52443.57
304.4024,52490.22
304.5856,52486.11
304.7688,52540.24
304.9519,52604.88
305.135,52631.25
305.3181,52671.19
305.5012,52701.83
305.6842,52799.19
305.8673,52846.12
306.0504,52836.51
306.2333,52764.86
306.4163,52817.1
306.5993,52821.06
306.7822,52892.98
306.9652,52962.7
307.1481,52947.89
307.331,52973.51
307.5139,52973.87
307.6967,52969.75
307.8796,52995.15
308.0624,53039.03
308.2452,53019.6
308.428,53018.01
308.6107,53064.84
308.7935,53075.39
308.9762,53097.31
309.1589,53138.72
309.3416,53171.03
309.5243,53187.24
309.7069,53225.96
309.8896,53227.67
310.0721,53235.64
310.2548,53285.89
310.4373,53327.09
310.6199,53411.84
310.8024,53427.1
310.985,53461.11
311.1674,53408.34
311.3499,53366.24
311.5324,53434.65
311.7148,53533.3
311.8973,53521.01
312.0797,53546.2
312.2621,53596.67
312.4445,53588.25
312.6268,53580.97
312.8091,53639.57
312.9915,53600.15
313.1738,53594.09
313.356,53579.18
313.5383,53554.36
313.7206,53596.42
313.9027,53557.38
314.085,53574.79
314.2672,53624.3
314.4493,53678.21
314.6314,53756.71
314.8136,53812.67
314.9957,53789.39
315.1778,53749.12
315.3598,53782.51
315.5419,53836.86
315.724,53888.43
315.9059,53895.73
316.088,53914.24
316.2699,53989.54
316.4519,54033.86
316.6338,53999.06
316.8157,53904.49
316.9977,53909.24
317.1795,54009.13
317.3614,54096.91
317.5432,54161.69
317.7251,54191.99
317.9069,54102.26
318.0887,54078.25
318.2704,54041.34
318.4522,54087.21
318.6339,54157.03
318.8156,54290.0
318.9973,54282.33
319.179,54360.81
319.3607,54432.92
319.5423,54504.23
319.7239,54506.99
319.9055,54472.25
320.0871,54518.35
320.2687,54538.49
320.4502,54534.7
320.6317,54471.66
320.8132,54547.56
320.9947,54612.59
321.1761,54651.55
321.3576,54678.24
321.5391,54682.1
321.7205,54726.58
321.9019,54755.14
322.0832,54745.93
322.2646,54735.66
322.4459,54750.9
322.6272,54752.54
322.8085,54751.02
322.9898,54765.86
323.1711,54750.83
323.3523,54727.09
323.5335,54722.35
323.7147,54863.24
323.8959,55025.65
324.0771,55094.98
324.2582,55105.89
324.4393,55139.96
324.6204,55197.51
324.8015,55230.51
324.9826,55331.94
325.1637,55461.45
325.3447,55453.67
325.5257,55461.3
325.7067,55438.92
325.8877,55293.83
326.0686,55231.68
326.2496,55301.21
326.4305,55285.77
326.6114,55348.77
326.7922,55401.98
326.9731,55457.25
327.1539,55483.83
327.3347,55541.48
327.5155,55601.26
327.6963,55705.54
327.8771,55743.1
328.0578,55630.99
328.2385,55479.58
328.4193,55493.26
328.5999,55523.03
328.7806,55521.67
328.9613,55558.31
329.1419,55552.96
329.3225,55604.28
329.5031,55585.69
329.6837,55570.83
329.8642,55539.76
330.0447,55516.4
330.2252,55514.36
330.4057,55476.56
330.5862,55468.25
330.7667,55502.36
330.9471,55557.29
331.1275,55687.68
331.3079,55735.96
331.4883,55860.96
331.6687,55866.55
331.849,55681.07
332.0293,55579.13
332.2096,55528.09
332.3899,55563.35
332.5702,55652.67
332.7504,55738.65
332.9306,55823.01
333.1108,55780.32
333.291,55669.3
333.4712,55678.06
333.6514,55728.63
333.8315,55739.09
334.0116,55733.43
334.1917,55816.66
334.3717,55882.13
334.5518,55913.0
334.7318,55839.09
334.9119,55819.57
335.0918,55876.22
335.2718,55923.0
335.4518,55938.81
335.6317,55969.45
335.8116,56071.39
335.9915,56011.98
336.1714,55866.68
336.3513,55839.22
336.5311,55893.06
336.7109,55984.33
336.8907,56044.91
337.0705,55861.62
337.2502,55686.27
337.43,55622.13
337.6097,55558.3
337.7894,55557.16
337.9691,55590.08
338.1488,55647.82
338.3284,55707.36
338.508,55828.51
338.6877,55948.51
338.8672,55940.86
339.0468,55867.53
339.2263,55830.73
339.4059,56172.38
339.5854,56576.44
339.7649,56135.78
339.9443,55896.01
340.1238,55819.64
340.3032,55832.9
340.4826,55854.05
340.662,55755.97
340.8414,55644.33
341.0207,55671.66
341.2001,55705.1
341.3794,55691.48
341.5587,55763.88
341.738,55811.93
341.9172,55807.25
342.0965,55805.88
342.2757,55698.09
342.4549,55500.63
342.6341,55530.63
342.8132,55568.77
342.9923,55761.28
343.1715,55962.28
343.3506,55971.32
343.5296,55680.95
343.7087,55583.82
343.8878,55518.6
344.0668,55524.23
344.2458,55539.48
344.4248,55420.53
344.6037,55401.99
344.7827,55429.02
344.9616,55388.19
345.1405,55401.71
345.3194,55403.5
345.4982,55321.75
345.6771,55268.26
345.8559,55259.12
346.0347,55264.34
346.2135,55223.34
346.3923,55191.38
346.571,55137.42
346.7498,55094.45
346.9285,55170.52
347.1071,55114.75
347.2859,55011.98
347.4645,55060.26
347.6431,55136.3
347.8217,55130.22
348.0003,55037.96
348.1789,55021.09
348.3574,55009.76
348.5359,54916.73
348.7145,54836.34
348.893,54867.9
349.0714,54871.99
349.2499,54755.6
349.4283,54643.05
349.6068,54536.35
349.7852,54492.06
349.9635,54519.47
350.1419,54498.62
350.3202,54448.43
350.4985,54337.57
350.6768,54257.11
350.8551,54201.1
351.0334,54180.89
351.2116,54144.98
351.3898,54155.81
351.568,54076.25
351.7462,54061.02
351.9243,54011.32
352.1025,53932.02
352.2806,53854.18
352.4587,53839.61
352.6368,53770.44
352.8148,53652.02
352.9929,53590.3
353.1709,53641.05
353.3489,53641.88
353.5268,53559.32
353.7048,53473.0
353.8828,53412.33
354.0607,53326.25
354.2386,53321.07
354.4165,53270.5
354.5943,53209.7
354.7722,53202.15
354.95,53270.87
355.1278,53271.01
355.3056,53134.49
355.4833,52954.52
355.6611,52791.42
355.8388,52675.88
356.0165,52630.52
356.1942,52671.25
356.3719,52735.94
356.5495,52701.26
356.7271,52620.02
356.9047,52590.88
357.0823,52584.57
357.2599,52595.45
357.4374,52519.54
357.6149,52357.84
357.7924,52230.55
357.9699,52223.05
358.1474,52178.98
358.3248,52036.27
358.5023,51975.94
358.6797,51858.31
358.8571,51770.9
359.0344,51702.38
359.2118,51581.16
359.3891,51593.95
359.5664,51463.57
359.7437,51416.95
359.9209,51373.39
360.0982,51235.07
360.2754,51057.51
360.4526,51116.36
360.6298,51095.95
360.807,51033.27
360.9841,51015.09
361.1613,51075.59
361.3383,51353.58
361.5154,51285.61
361.6925,51299.76
361.8695,51188.27
362.0466,51029.42
362.2236,50794.46
362.4005,50613.78
362.5775,50374.86
362.7545,50232.29
362.9314,50112.64
363.1083,50197.53
363.2852,50729.91
363.462,50691.32
363.6389,50439.79
363.8157,50177.48
363.9925,49904.94
364.1693,49739.95
364.346,49620.73
364.5228,49713.32
364.6996,49961.01
364.8762,49958.9
365.0529,50022.7
365.2296,50199.52
365.4062,50003.79
365.5829,49897.33
365.7595,49888.5
365.9361,49815.72
366.1126,49719.27
366.2892,50821.22
366.4657,52334.26
366.6422,52677.36
366.8186,51716.76
366.9951,51553.26
367.1716,50800.46
367.348,51648.72
367.5244,52059.72
367.7008,51109.08
367.8772,50452.74
368.0535,50477.27
368.2298,52385.0
368.4061,53591.37
368.5824,52631.36
368.7586,51763.8
368.9349,51240.31
369.1111,50070.47
369.2873,49341.78
369.4635,49243.32
369.6396,49144.62
369.8158,49176.02
369.9919,49849.04
370.168,50953.73
370.3441,50864.26
370.5202,49837.64
370.6962,49148.44
370.8722,48749.97
371.0482,48680.98
371.2242,48850.45
371.4002,49367.01
371.5761,49506.05
371.752,49177.8
371.9279,49249.29
372.1038,49335.38
372.2796,49157.9
372.4555,49068.97
372.6313,49049.8
372.8071,48795.47
372.9829,48715.34
373.1586,49096.81
373.3344,49098.57
373.5101,48686.26
373.6858,48629.11
373.8615,48421.64
374.0371,48594.01
374.2127,49036.44
374.3884,48753.58
374.564,48500.92
374.7395,48396.38
374.9151,48376.34
375.0906,49055.11
375.2661,49662.8
375.4416,49062.79
375.6171,49044.9
375.7925,49172.42
375.968,49234.32
376.1434,49027.48
376.3188,49006.86
376.4941,48982.76
376.6695,49088.46
376.8448,49255.71
377.0201,49541.94
377.1954,49780.19
377.3707,49517.4
377.5459,49831.97
377.7212,50499.48
377.8964,51577.11
378.0715,51783.3
378.2467,51358.99
378.4218,50772.0
378.597,49869.98
378.7721,49810.46
378.9472,49928.27
379.1222,51730.07
379.2973,52076.54
379.4723,52617.01
379.6473,55343.61
379.8223,56142.65
379.9972,53831.43
380.1722,52617.83
380.3471,52456.61
380.522,50900.03
380.6969,50145.17
380.8717,50430.41
381.0466,50058.32
381.2214,50637.55
381.3962,51084.02
381.571,50481.1
381.7457,50122.36
381.9204,50215.46
382.0952,49986.7
382.2699,50410.71
382.4445,51128.14
382.6192,51734.7
382.7938,52347.03
382.9685,52912.25
383.1431,52263.53
383.3176,51027.39
383.4922,50339.95
383.6667,50747.45
383.8412,50484.33
384.0157,50183.42
384.1902,50401.03
384.3646,50257.0
384.5391,50330.85
384.7134,51339.53
384.8878,53355.31
385.0622,54633.97
385.2365,52713.16
385.4109,51259.55
385.5852,50937.68
385.7594,52459.5
385.9337,55495.04
386.1079,56858.92
386.2822,58206.87
386.4564,57396.28
386.6306,54614.62
386.8047,55249.01
386.9789,56455.94
387.153,58440.71
387.3271,58541.68
387.5012,55745.45
387.6752,55696.42
387.8492,57010.6
388.0233,56603.62
388.1972,54059.42
388.3712,53665.51
388.5452,53725.33
388.7191,54783.57
388.893,57820.75
389.0669,57063.9
389.2408,52572.5
389.4146,50570.48
389.5884,49451.31
389.7623,49535.61
389.9361,49876.42
390.1098,49583.69
390.2835,49651.01
390.4573,49526.01
390.631,49550.2
390.8047,49844.16
390.9784,50082.74
391.152,49614.8
391.3256,49491.39
391.4992,49359.41
391.6728,49524.08
391.8464,50642.5
392.0199,50623.55
392.1934,49842.96
392.3669,50145.09
392.5403,51001.52
392.7138,51891.81
392.8873,52602.89
393.0607,51989.8
393.2341,51690.23
393.4074,51806.6
393.5808,51122.53
393.7542,51146.6
393.9274,51304.71
394.1007,50728.24
394.274,52235.16
394.4472,53071.98
394.6205,54325.01
394.7937,55312.8
394.9668,55565.75
395.14,54670.52
395.3131,52068.5
395.4863,50602.74
395.6594,50569.36
395.8325,50270.23
396.0055,50976.82
396.1786,51579.56
396.3516,52296.57
396.5246,51176.25
396.6975,49959.28
396.8705,50301.86
397.0434,52217.49
397.2163,51185.81
397.3892,50605.85
397.5621,51080.34
397.735,52200.93
397.9077,53329.09
398.0806,53120.93
398.2534,54390.96
398.4261,54786.67
398.5989,52852.67
398.7716,53362.85
398.9443,54425.47
399.117,57828.34
399.2896,58230.15
399.4623,55132.85
399.6349,53672.39
399.8075,53923.21
399.9801,51828.05
400.1526,50848.1
400.3252,50233.19
400.4977,50331.95
400.6702,51117.89
400.8427,49456.65
401.0151,48870.86
401.1875,47982.5
401.36,47799.88
401.5323,47541.72
401.7047,47105.7
401.877,47548.2
402.0494,47941.02
402.2216,48819.88
402.394,48823.27
402.5662,49020.42
402.7385,51367.24
402.9107,51146.07
403.0829,49640.94
403.2551,48957.89
403.4272,48335.99
403.5994,48388.69
403.7715,48708.45
403.9436,49280.4
404.1156,49115.23
