Timestamp,12/29/2023 09:14:08
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2916.3
218.2508,2980.77
218.442,3040.69
218.6332,3112.07
218.8244,3176.77
219.0156,3250.87
219.2067,3322.48
219.3979,3396.82
219.589,3478.98
219.7801,3560.46
219.9712,3640.12
220.1623,3726.79
220.3533,3818.95
220.5444,3910.56
220.7354,4007.52
220.9264,4099.72
221.1174,4203.16
221.3083,4310.19
221.4993,4408.37
221.6902,4512.56
221.8812,4623.74
222.0721,4741.13
222.263,4859.22
222.4538,4980.06
222.6447,5102.42
222.8355,5231.57
223.0264,5353.86
223.2172,5483.77
223.408,5621.41
223.5987,5761.19
223.7895,5899.26
223.9802,6050.06
224.1709,6193.81
224.3616,6349.84
224.5524,6501.27
224.743,6662.82
224.9337,6809.09
225.1243,6987.68
225.315,7146.34
225.5056,7310.63
225.6962,7485.37
225.8867,7659.99
226.0773,7837.11
226.2678,8009.26
226.4584,8192.85
226.6489,8385.55
226.8394,8563.44
227.0298,8756.86
227.2203,8961.17
227.4108,9172.02
227.6012,9378.36
227.7916,9580.96
227.982,9786.19
228.1723,9992.76
228.3627,10209.88
228.5531,10420.88
228.7434,10637.31
228.9337,10863.61
229.124,11091.46
229.3143,11321.52
229.5045,11575.99
229.6948,11819.17
229.885,12074.98
230.0752,12330.89
230.2654,12585.32
230.4556,12847.93
230.6457,13095.7
230.8358,13353.0
231.026,13611.94
231.2161,13870.86
231.4062,14138.03
231.5963,14397.18
231.7863,14668.87
231.9764,14954.17
232.1664,15247.13
232.3564,15543.91
232.5464,15833.57
232.7364,16125.13
232.9263,16414.54
233.1163,16722.12
233.3062,17024.76
233.4961,17362.66
233.686,17670.41
233.8758,17949.83
234.0657,18234.3
234.2555,18556.49
234.4454,18868.08
234.6352,19180.15
234.825,19496.2
235.0147,19788.42
235.2045,20096.74
235.3942,20404.48
235.5839,20717.27
235.7737,21025.71
235.9633,21325.77
236.153,21660.32
236.3427,21989.67
236.5323,22302.52
236.7219,22610.59
236.9115,22895.17
237.1011,23186.34
237.2907,23513.6
237.4803,23842.4
237.6698,24143.29
237.8593,24467.09
238.0488,24779.01
238.2383,25088.72
238.4278,25393.86
238.6172,25735.22
238.8066,26053.64
238.9961,26374.39
239.1855,26712.2
239.3748,27025.68
239.5642,27323.81
239.7536,27633.29
239.9429,27949.12
240.1322,28238.42
240.3215,28541.07
240.5108,28848.34
240.7001,29166.88
240.8893,29467.39
241.0786,29765.93
241.2677,30056.84
241.457,30384.76
241.6461,30632.48
241.8353,30889.1
242.0244,31159.48
242.2136,31422.16
242.4027,31712.73
242.5918,31978.07
242.7809,32225.12
242.9699,32383.9
243.159,32569.25
243.348,32917.35
243.537,33258.08
243.726,33531.72
243.915,33785.8
244.1039,34023.53
244.2929,34169.63
244.4818,34299.49
244.6707,34557.88
244.8596,34903.34
245.0485,35223.57
245.2373,35532.52
245.4262,35817.64
245.615,36070.21
245.8038,36279.81
245.9926,36535.48
246.1814,36763.07
246.3701,36786.57
246.5589,36877.69
246.7476,37134.7
246.9363,37480.28
247.1249,37761.43
247.3136,38043.68
247.5023,38288.27
247.6909,38563.4
247.8795,38804.32
248.0681,39043.99
248.2567,39282.09
248.4453,39498.62
248.6338,39702.96
248.8224,39786.11
249.0109,39725.57
249.1994,39914.58
249.3878,40207.24
249.5763,40474.66
249.7648,40719.63
249.9532,40950.0
250.1416,41216.37
250.33,41477.52
250.5183,41713.24
250.7067,41887.78
250.8951,42058.14
251.0834,42230.89
251.2717,42400.85
251.46,42551.15
251.6483,42685.33
251.8365,42771.12
252.0247,42726.24
252.213,42882.45
252.4012,43084.14
252.5894,43361.81
252.7775,43504.86
252.9657,43651.69
253.1538,43865.81
253.3419,44009.76
253.53,44132.08
253.7181,44271.27
253.9062,44395.29
254.0942,44512.32
254.2823,44601.3
254.4703,44685.37
254.6583,44783.98
254.8463,44894.05
255.0342,44955.46
255.2222,45005.55
255.4101,44999.61
255.598,44977.61
255.7859,45104.16
255.9738,45277.59
256.1616,45447.16
256.3495,45630.49
256.5373,45757.41
256.7251,45963.01
256.9129,46083.58
257.1006,46177.09
257.2884,46307.15
257.4761,46458.22
257.6638,46536.35
257.8515,46587.08
258.0392,46651.73
258.2269,46711.67
258.4146,46760.71
258.6022,46837.77
258.7898,46840.99
258.9774,46884.9
259.165,46951.04
259.3525,47010.95
259.5401,47035.09
259.7276,47124.54
259.9151,47202.92
260.1026,47261.58
260.2901,47351.53
260.4776,47437.1
260.665,47589.58
260.8524,47709.31
261.0398,47836.17
261.2272,47883.48
261.4146,47885.19
261.6019,47944.83
261.7893,48013.99
261.9766,48071.84
262.1639,48145.73
262.3512,48131.17
262.5384,48140.6
262.7257,48149.46
262.9129,48182.3
263.1001,48199.48
263.2873,48284.02
263.4745,48328.45
263.6617,48258.51
263.8488,48291.67
264.0359,48346.25
264.2231,48364.05
264.4101,48406.25
264.5972,48448.82
264.7842,48478.03
264.9713,48496.55
265.1583,48509.47
265.3453,48526.98
265.5323,48583.29
265.7193,48606.92
265.9062,48695.37
266.0931,48716.09
266.2801,48723.79
266.4669,48779.38
266.6538,48827.72
266.8407,48878.84
267.0276,48855.72
267.2143,48845.8
267.4012,48891.27
267.588,48824.34
267.7747,48835.2
267.9615,48857.41
268.1482,48843.2
268.3349,48860.01
268.5217,48860.37
268.7083,48814.25
268.895,48822.55
269.0817,48864.95
269.2682,48859.78
269.4549,48815.25
269.6415,48730.56
269.8281,48723.08
270.0146,48782.07
270.2012,48812.47
270.3877,48845.73
270.5742,48847.09
270.7607,48853.19
270.9472,48855.99
271.1336,48849.16
271.32,48831.27
271.5065,48811.89
271.6929,48813.95
271.8792,48866.37
272.0656,48884.02
272.252,48912.72
272.4383,48932.41
272.6246,48931.33
272.8109,48937.09
272.9972,49016.98
273.1835,49095.04
273.3697,49126.12
273.5559,49158.58
273.7421,49181.46
273.9283,49189.81
274.1145,49198.68
274.3007,49229.08
274.4868,49268.6
274.6729,49348.35
274.859,49396.69
275.0451,49415.4
275.2311,49330.31
275.4172,49384.44
275.6032,49439.59
275.7892,49512.83
275.9752,49537.93
276.1612,49610.68
276.3472,49597.66
276.5331,49605.94
276.719,49634.52
276.9049,49658.54
277.0908,49647.25
277.2767,49674.0
277.4625,49729.09
277.6484,49736.34
277.8342,49727.78
278.02,49751.63
278.2057,49837.24
278.3915,49924.95
278.5772,49956.6
278.763,49957.1
278.9487,50046.83
279.1343,50132.84
279.32,50133.73
279.5057,50118.04
279.6913,50030.87
279.877,50039.47
280.0625,50073.7
280.2481,50062.07
280.4337,50042.45
280.6192,50136.46
280.8048,50230.19
280.9903,50235.69
281.1758,50204.79
281.3612,50177.38
281.5467,50189.03
281.7321,50286.34
281.9175,50349.25
282.1029,50374.93
282.2884,50412.49
282.4737,50377.79
282.6591,50357.44
282.8444,50411.8
283.0297,50429.96
283.215,50483.93
283.4002,50513.47
283.5855,50501.7
283.7707,50438.74
283.956,50455.15
284.1412,50485.01
284.3264,50580.08
284.5115,50670.11
284.6967,50757.98
284.8818,50747.94
285.0669,50713.21
285.252,50765.62
285.4371,50831.22
285.6222,50827.01
285.8072,50849.88
285.9922,50871.33
286.1772,50951.8
286.3622,51041.02
286.5472,51034.02
286.7321,51021.56
286.9171,51119.3
287.102,51180.56
287.2869,51287.33
287.4717,51414.42
287.6566,51465.41
287.8415,51531.71
288.0263,51558.98
288.2111,51511.5
288.3959,51474.38
288.5806,51538.56
288.7654,51613.1
288.9501,51790.69
289.1348,51865.63
289.3195,51916.19
289.5042,51993.49
289.6889,52113.32
289.8735,52084.05
290.0581,52105.64
290.2428,52082.78
290.4273,52164.4
290.6119,52293.09
290.7965,52352.43
290.981,52416.6
291.1655,52472.09
291.35,52412.15
291.5345,52390.56
291.719,52455.69
291.9034,52536.41
292.0878,52687.58
292.2722,52743.05
292.4566,52745.95
292.641,52837.32
292.8253,52895.5
293.0096,52933.83
293.194,53035.03
293.3783,53095.91
293.5626,53203.32
293.7468,53282.21
293.9311,53364.88
294.1153,53332.77
294.2995,53273.64
294.4837,53237.77
294.6678,53233.03
294.852,53254.4
295.0361,53361.05
295.2202,53443.72
295.4043,53557.56
295.5884,53600.21
295.7725,53662.98
295.9565,53710.59
296.1405,53688.98
296.3246,53714.28
296.5085,53847.93
296.6925,53999.82
296.8764,54059.89
297.0603,54094.66
297.2443,54126.73
297.4282,54130.6
297.612,54137.83
297.7959,54142.15
297.9797,54191.94
298.1635,54185.64
298.3474,54332.14
298.5311,54473.02
298.7149,54457.63
298.8987,54424.97
299.0823,54464.22
299.2661,54428.27
299.4498,54342.24
299.6334,54431.81
299.8171,54523.57
300.0007,54567.86
300.1843,54635.73
300.368,54683.02
300.5515,54717.52
300.7351,54754.22
300.9186,54778.78
301.1021,54798.3
301.2857,54862.84
301.4691,54915.8
301.6526,55024.33
301.8361,55012.99
302.0195,55032.45
302.2029,55080.99
302.3863,55157.74
302.5697,55150.44
302.753,55242.8
302.9364,55346.07
303.1197,55494.24
303.303,55533.62
303.4863,55518.86
303.6696,55444.92
303.8528,55425.21
304.036,55448.3
304.2192,55547.5
304.4024,55598.4
304.5856,55583.53
304.7688,55650.37
304.9519,55714.32
305.135,55738.33
305.3181,55779.05
305.5012,55815.47
305.6842,55902.03
305.8673,55960.71
306.0504,55962.38
306.2333,55886.75
306.4163,55936.6
306.5993,55957.62
306.7822,56010.45
306.9652,56097.35
307.1481,56090.77
307.331,56102.87
307.5139,56108.75
307.6967,56103.6
307.8796,56131.86
308.0624,56193.59
308.2452,56150.52
308.428,56156.29
308.6107,56224.39
308.7935,56224.66
308.9762,56244.84
309.1589,56297.93
309.3416,56318.99
309.5243,56342.2
309.7069,56377.25
309.8896,56377.52
310.0721,56389.63
310.2548,56444.03
310.4373,56510.01
310.6199,56594.27
310.8024,56610.5
310.985,56642.31
311.1674,56586.11
311.3499,56545.62
311.5324,56608.56
311.7148,56729.62
311.8973,56716.78
312.0797,56746.24
312.2621,56797.67
312.4445,56777.53
312.6268,56780.58
312.8091,56835.66
312.9915,56796.92
313.1738,56803.51
313.356,56788.73
313.5383,56761.23
313.7206,56791.72
313.9027,56759.51
314.085,56783.38
314.2672,56831.53
314.4493,56890.38
314.6314,56963.78
314.8136,57032.22
314.9957,57004.61
315.1778,56965.1
315.3598,57002.38
315.5419,57068.5
315.724,57108.89
315.9059,57118.92
316.088,57137.48
316.2699,57222.3
316.4519,57261.53
316.6338,57236.69
316.8157,57155.09
316.9977,57164.31
317.1795,57248.16
317.3614,57353.73
317.5432,57420.14
317.7251,57456.74
317.9069,57345.93
318.0887,57348.35
318.2704,57299.56
318.4522,57351.76
318.6339,57433.49
318.8156,57576.32
318.9973,57563.64
319.179,57641.39
319.3607,57724.99
319.5423,57780.66
319.7239,57796.2
319.9055,57787.28
320.0871,57806.45
320.2687,57835.87
320.4502,57841.97
320.6317,57791.03
320.8132,57859.87
320.9947,57916.81
321.1761,57969.41
321.3576,57996.89
321.5391,57997.79
321.7205,58044.1
321.9019,58065.36
322.0832,58062.46
322.2646,58059.46
322.4459,58065.49
322.6272,58063.67
322.8085,58060.86
322.9898,58086.4
323.1711,58073.87
323.3523,58074.43
323.5335,58060.59
323.7147,58192.59
323.8959,58384.95
324.0771,58462.41
324.2582,58471.77
324.4393,58511.96
324.6204,58571.9
324.8015,58595.12
324.9826,58692.85
325.1637,58839.71
325.3447,58841.85
325.5257,58850.35
325.7067,58839.77
325.8877,58697.42
326.0686,58647.68
326.2496,58709.31
326.4305,58702.12
326.6114,58757.17
326.7922,58832.87
326.9731,58886.41
327.1539,58894.82
327.3347,58955.54
327.5155,59016.73
327.6963,59140.57
327.8771,59164.51
328.0578,59069.08
328.2385,58917.17
328.4193,58942.99
328.5999,58958.21
328.7806,58944.87
328.9613,58994.05
329.1419,59016.84
329.3225,59059.64
329.5031,59041.81
329.6837,59027.51
329.8642,58998.82
330.0447,59003.31
330.2252,58977.26
330.4057,58917.06
330.5862,58913.31
330.7667,58941.1
330.9471,58999.75
331.1275,59135.51
331.3079,59209.37
331.4883,59330.99
331.6687,59338.68
331.849,59176.87
332.0293,59053.19
332.2096,58998.24
332.3899,59019.25
332.5702,59123.61
332.7504,59220.78
332.9306,59307.14
333.1108,59259.72
333.291,59160.08
333.4712,59151.34
333.6514,59207.5
333.8315,59197.29
334.0116,59217.1
334.1917,59291.95
334.3717,59380.66
334.5518,59428.89
334.7318,59357.01
334.9119,59311.05
335.0918,59369.78
335.2718,59437.27
335.4518,59465.13
335.6317,59510.55
335.8116,59573.3
335.9915,59497.76
336.1714,59338.1
336.3513,59326.14
336.5311,59375.45
336.7109,59480.76
336.8907,59515.14
337.0705,59347.72
337.2502,59156.75
337.43,59108.86
337.6097,59037.52
337.7894,59038.0
337.9691,59058.43
338.1488,59124.95
338.3284,59188.25
338.508,59320.77
338.6877,59443.64
338.8672,59462.35
339.0468,59388.44
339.2263,59336.8
339.4059,59690.86
339.5854,60079.49
339.7649,59738.29
339.9443,59479.76
340.1238,59370.73
340.3032,59359.99
340.4826,59376.16
340.662,59270.04
340.8414,59150.61
341.0207,59174.57
341.2001,59220.11
341.3794,59183.94
341.5587,59261.74
341.738,59324.18
341.9172,59336.77
342.0965,59330.14
342.2757,59214.83
342.4549,59020.41
342.6341,59035.89
342.8132,59078.49
342.9923,59301.74
343.1715,59498.1
343.3506,59481.68
343.5296,59237.46
343.7087,59108.81
343.8878,59016.88
344.0668,58995.64
344.2458,58994.97
344.4248,58884.33
344.6037,58853.65
344.7827,58903.22
344.9616,58889.25
345.1405,58905.14
345.3194,58903.76
345.4982,58842.49
345.6771,58766.55
345.8559,58745.13
346.0347,58725.8
346.2135,58696.61
346.3923,58680.25
346.571,58611.76
346.7498,58587.26
346.9285,58675.57
347.1071,58618.82
347.2859,58488.7
347.4645,58532.44
347.6431,58576.81
347.8217,58599.36
348.0003,58519.37
348.1789,58499.43
348.3574,58479.87
348.5359,58399.83
348.7145,58327.04
348.893,58332.61
349.0714,58321.73
349.2499,58215.85
349.4283,58110.17
349.6068,57993.88
349.7852,57942.41
349.9635,58004.74
350.1419,57986.2
350.3202,57940.13
350.4985,57814.96
350.6768,57723.08
350.8551,57656.95
351.0334,57641.99
351.2116,57593.81
351.3898,57592.62
351.568,57520.48
351.7462,57528.51
351.9243,57479.45
352.1025,57374.95
352.2806,57288.33
352.4587,57238.42
352.6368,57167.97
352.8148,57072.99
352.9929,57039.21
353.1709,57078.69
353.3489,57087.02
353.5268,57005.61
353.7048,56914.27
353.8828,56861.71
354.0607,56773.53
354.2386,56760.3
354.4165,56716.39
354.5943,56651.94
354.7722,56631.58
354.95,56716.04
355.1278,56711.21
355.3056,56554.86
355.4833,56362.82
355.6611,56198.42
355.8388,56071.75
356.0165,56025.82
356.1942,56070.3
356.3719,56153.13
356.5495,56061.63
356.7271,55986.75
356.9047,55928.06
357.0823,55910.46
357.2599,55938.03
357.4374,55869.33
357.6149,55717.3
357.7924,55571.43
357.9699,55548.24
358.1474,55463.45
358.3248,55310.8
358.5023,55257.72
358.6797,55124.97
358.8571,55050.5
359.0344,54994.02
359.2118,54916.09
359.3891,54928.71
359.5664,54789.28
359.7437,54765.71
359.9209,54731.65
360.0982,54576.43
360.2754,54374.15
360.4526,54424.43
360.6298,54387.86
360.807,54311.58
360.9841,54277.84
361.1613,54353.7
361.3383,54660.12
361.5154,54577.49
361.6925,54622.77
361.8695,54455.12
362.0466,54280.4
362.2236,54085.42
362.4005,53893.03
362.5775,53676.24
362.7545,53552.78
362.9314,53413.4
363.1083,53474.5
363.2852,54018.27
363.462,53937.4
363.6389,53710.72
363.8157,53463.32
363.9925,53193.82
364.1693,53023.43
364.346,52878.0
364.5228,52957.77
364.6996,53191.92
364.8762,53187.8
365.0529,53261.86
365.2296,53488.37
365.4062,53270.24
365.5829,53207.16
365.7595,53226.67
365.9361,53104.44
366.1126,53038.27
366.2892,54243.72
366.4657,55763.56
366.6422,56018.18
366.8186,55121.86
366.9951,54935.0
367.1716,54179.0
367.348,55125.88
367.5244,55409.54
367.7008,54446.23
367.8772,53753.06
368.0535,53882.86
368.2298,55838.44
368.4061,57011.38
368.5824,55923.58
368.7586,55160.53
368.9349,54603.92
369.1111,53366.97
369.2873,52648.16
369.4635,52565.23
369.6396,52421.78
369.8158,52470.35
369.9919,53214.15
370.168,54363.15
370.3441,54128.62
370.5202,53093.94
370.6962,52397.61
370.8722,51991.47
371.0482,51898.41
371.2242,52122.98
371.4002,52700.26
371.5761,52799.29
371.752,52468.92
371.9279,52511.98
372.1038,52545.09
372.2796,52330.01
372.4555,52313.13
372.6313,52297.06
372.8071,52015.31
372.9829,51977.0
373.1586,52367.48
373.3344,52252.8
373.5101,51840.09
373.6858,51775.12
373.8615,51591.05
374.0371,51833.82
374.2127,52285.04
374.3884,51930.89
374.564,51674.95
374.7395,51541.69
374.9151,51516.45
375.0906,52282.58
375.2661,52887.4
375.4416,52314.23
375.6171,52360.23
375.7925,52461.41
375.968,52481.02
376.1434,52264.34
376.3188,52263.69
376.4941,52257.04
376.6695,52332.02
376.8448,52526.09
377.0201,52822.32
377.1954,53069.58
377.3707,52846.93
377.5459,53225.6
377.7212,53941.12
377.8964,55056.95
378.0715,55227.5
378.2467,54841.47
378.4218,54228.81
378.597,53284.61
378.7721,53207.74
378.9472,53300.57
379.1222,55251.38
379.2973,55470.79
379.4723,56148.73
379.6473,59079.53
379.8223,59582.02
379.9972,57324.07
380.1722,56183.39
380.3471,56039.08
380.522,54306.56
380.6969,53581.17
380.8717,53901.83
381.0466,53425.77
381.2214,54130.06
381.3962,54453.51
381.571,53839.01
381.7457,53462.29
381.9204,53609.25
382.0952,53267.82
382.2699,53827.64
382.4445,54505.8
382.6192,55133.57
382.7938,55779.72
382.9685,56354.09
383.1431,55655.2
383.3176,54354.13
383.4922,53735.01
383.6667,54156.79
383.8412,53774.84
384.0157,53496.91
384.1902,53768.94
384.3646,53645.76
384.5391,53791.84
384.7134,54839.72
384.8878,57013.71
385.0622,58110.99
385.2365,56116.31
385.4109,54770.88
385.5852,54454.5
385.7594,56130.68
385.9337,59067.37
386.1079,60387.66
386.2822,61839.78
386.4564,61621.56
386.6306,59163.4
386.8047,59110.94
386.9789,60210.97
387.153,62026.91
387.3271,62626.3
387.5012,60872.47
387.6752,59924.69
387.8492,60859.02
388.0233,60491.53
388.1972,57974.71
388.3712,57400.26
388.5452,57487.29
388.7191,58536.19
388.893,61449.57
389.0669,61039.43
389.2408,56654.46
389.4146,54228.53
389.5884,53072.3
389.7623,53116.76
389.9361,53342.59
390.1098,53059.4
390.2835,53154.5
390.4573,53021.15
390.631,53020.59
390.8047,53384.41
390.9784,53614.74
391.152,53162.37
391.3256,53072.32
391.4992,52928.35
391.6728,53126.45
391.8464,54262.35
392.0199,54116.43
392.1934,53315.91
392.3669,53747.71
392.5403,54592.14
392.7138,55493.41
392.8873,56098.41
393.0607,55412.43
393.2341,55118.8
393.4074,55173.16
393.5808,54456.49
393.7542,54568.61
393.9274,54723.22
394.1007,54247.0
394.274,55867.51
394.4472,56696.83
394.6205,58046.38
394.7937,59079.16
394.9668,59371.79
395.14,58451.32
395.3131,55736.31
395.4863,54364.42
395.6594,54290.46
395.8325,53894.57
396.0055,54673.11
396.1786,55186.78
396.3516,55847.79
396.5246,54604.99
396.6975,53306.12
396.8705,53795.42
397.0434,55624.21
397.2163,54512.71
397.3892,54021.23
397.5621,54706.07
397.735,55884.49
397.9077,57063.08
398.0806,56821.42
398.2534,58411.37
398.4261,58510.68
398.5989,56722.78
398.7716,57209.03
398.9443,58554.48
399.117,61561.3
399.2896,62457.67
399.4623,60310.16
399.6349,57972.94
399.8075,57872.58
399.9801,55659.88
400.1526,54631.2
400.3252,54083.74
400.4977,54162.96
400.6702,54813.22
400.8427,53123.11
401.0151,52586.34
401.1875,51699.2
401.36,51522.25
401.5323,51189.72
401.7047,50769.98
401.877,51236.57
402.0494,51662.68
402.2216,52564.09
402.394,52512.39
402.5662,52814.96
402.7385,55257.98
402.9107,54930.62
403.0829,53351.46
403.2551,52665.7
403.4272,52075.84
403.5994,52062.16
403.7715,52477.11
403.9436,53035.72
404.1156,52896.69
