Timestamp,12/29/2023 03:26:18
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2775.58
218.2508,2839.31
218.442,2896.53
218.6332,2963.89
218.8244,3026.7
219.0156,3092.75
219.2067,3163.6
219.3979,3235.91
219.589,3311.8
219.7801,3387.74
219.9712,3464.63
220.1623,3545.11
220.3533,3631.29
220.5444,3720.01
220.7354,3810.08
220.9264,3897.9
221.1174,3995.23
221.3083,4096.64
221.4993,4190.86
221.6902,4284.84
221.8812,4395.7
222.0721,4504.51
222.263,4614.57
222.4538,4729.13
222.6447,4845.81
222.8355,4964.99
223.0264,5085.79
223.2172,5205.36
223.408,5335.14
223.5987,5468.34
223.7895,5598.74
223.9802,5737.93
224.1709,5881.02
224.3616,6021.38
224.5524,6169.73
224.743,6319.56
224.9337,6462.47
225.1243,6627.88
225.315,6781.88
225.5056,6930.83
225.6962,7092.93
225.8867,7263.88
226.0773,7426.17
226.2678,7595.65
226.4584,7770.08
226.6489,7945.48
226.8394,8118.07
227.0298,8298.6
227.2203,8492.65
227.4108,8690.26
227.6012,8884.55
227.7916,9071.39
227.982,9266.66
228.1723,9469.11
228.3627,9671.93
228.5531,9866.51
228.7434,10072.06
228.9337,10277.49
229.124,10497.68
229.3143,10721.91
229.5045,10958.56
229.6948,11190.07
229.885,11430.77
230.0752,11675.23
230.2654,11916.61
230.4556,12158.01
230.6457,12397.29
230.8358,12641.7
231.026,12881.97
231.2161,13124.15
231.4062,13372.9
231.5963,13627.22
231.7863,13881.69
231.9764,14157.36
232.1664,14425.39
232.3564,14709.2
232.5464,14979.33
232.7364,15258.71
232.9263,15528.9
233.1163,15818.56
233.3062,16117.0
233.4961,16430.78
233.686,16720.19
233.8758,16982.4
234.0657,17249.06
234.2555,17547.21
234.4454,17848.17
234.6352,18143.76
234.825,18439.42
235.0147,18716.96
235.2045,19011.22
235.3942,19305.13
235.5839,19595.71
235.7737,19888.65
235.9633,20172.49
236.153,20492.56
236.3427,20806.07
236.5323,21107.51
236.7219,21392.93
236.9115,21653.61
237.1011,21931.84
237.2907,22239.86
237.4803,22544.12
237.6698,22832.3
237.8593,23136.98
238.0488,23433.77
238.2383,23732.73
238.4278,24021.99
238.6172,24342.47
238.8066,24641.92
238.9961,24939.52
239.1855,25255.18
239.3748,25558.87
239.5642,25839.32
239.7536,26141.67
239.9429,26439.62
240.1322,26702.1
240.3215,26988.74
240.5108,27284.14
240.7001,27585.48
240.8893,27866.6
241.0786,28142.9
241.2677,28428.08
241.457,28735.69
241.6461,28963.36
241.8353,29218.04
242.0244,29471.55
242.2136,29727.32
242.4027,29984.86
242.5918,30243.8
242.7809,30480.72
242.9699,30616.99
243.159,30807.4
243.348,31125.39
243.537,31447.37
243.726,31712.43
243.915,31958.33
244.1039,32182.44
244.2929,32330.8
244.4818,32440.31
244.6707,32688.81
244.8596,33014.05
245.0485,33312.55
245.2373,33596.75
245.4262,33878.37
245.615,34113.66
245.8038,34310.55
245.9926,34553.81
246.1814,34776.25
246.3701,34799.86
246.5589,34872.16
246.7476,35124.27
246.9363,35462.04
247.1249,35719.46
247.3136,35976.46
247.5023,36209.78
247.6909,36475.39
247.8795,36697.04
248.0681,36928.8
248.2567,37141.83
248.4453,37359.47
248.6338,37561.58
248.8224,37636.46
249.0109,37571.23
249.1994,37748.95
249.3878,38034.73
249.5763,38289.05
249.7648,38511.44
249.9532,38733.13
250.1416,38984.61
250.33,39219.94
250.5183,39463.08
250.7067,39630.93
250.8951,39787.79
251.0834,39948.44
251.2717,40105.54
251.46,40247.25
251.6483,40399.24
251.8365,40460.16
252.0247,40419.14
252.213,40568.16
252.4012,40764.59
252.5894,41006.58
252.7775,41159.89
252.9657,41302.35
253.1538,41500.07
253.3419,41649.33
253.53,41752.63
253.7181,41888.37
253.9062,42004.71
254.0942,42119.21
254.2823,42193.36
254.4703,42275.7
254.6583,42389.82
254.8463,42473.93
255.0342,42523.24
255.2222,42581.27
255.4101,42583.21
255.598,42557.79
255.7859,42661.46
255.9738,42843.44
256.1616,42997.4
256.3495,43170.13
256.5373,43302.22
256.7251,43491.39
256.9129,43604.95
257.1006,43702.34
257.2884,43817.97
257.4761,43958.56
257.6638,44028.33
257.8515,44078.13
258.0392,44142.59
258.2269,44191.56
258.4146,44258.77
258.6022,44314.3
258.7898,44331.7
258.9774,44372.12
259.165,44441.59
259.3525,44491.53
259.5401,44512.36
259.7276,44599.87
259.9151,44677.18
260.1026,44727.68
260.2901,44823.75
260.4776,44894.15
260.665,45042.28
260.8524,45157.56
261.0398,45281.41
261.2272,45329.93
261.4146,45336.88
261.6019,45386.08
261.7893,45436.24
261.9766,45498.13
262.1639,45562.44
262.3512,45553.91
262.5384,45557.39
262.7257,45569.07
262.9129,45609.08
263.1001,45621.43
263.2873,45701.11
263.4745,45746.01
263.6617,45682.66
263.8488,45716.28
264.0359,45757.1
264.2231,45788.14
264.4101,45824.04
264.5972,45868.34
264.7842,45899.28
264.9713,45909.97
265.1583,45910.21
265.3453,45929.52
265.5323,45979.93
265.7193,46023.73
265.9062,46099.77
266.0931,46108.44
266.2801,46119.74
266.4669,46181.14
266.6538,46234.62
266.8407,46274.96
267.0276,46252.76
267.2143,46235.5
267.4012,46278.17
267.588,46228.94
267.7747,46240.02
267.9615,46256.19
268.1482,46245.62
268.3349,46267.75
268.5217,46266.39
268.7083,46224.8
268.895,46219.63
269.0817,46262.71
269.2682,46255.84
269.4549,46216.63
269.6415,46139.18
269.8281,46129.29
270.0146,46178.63
270.2012,46215.94
270.3877,46247.88
270.5742,46253.26
270.7607,46253.02
270.9472,46257.32
271.1336,46255.59
271.32,46243.14
271.5065,46224.03
271.6929,46210.7
271.8792,46275.09
272.0656,46277.82
272.252,46305.59
272.4383,46342.36
272.6246,46324.57
272.8109,46324.98
272.9972,46410.94
273.1835,46471.92
273.3697,46508.33
273.5559,46543.72
273.7421,46577.54
273.9283,46580.5
274.1145,46590.31
274.3007,46606.79
274.4868,46667.22
274.6729,46756.33
274.859,46786.6
275.0451,46795.31
275.2311,46717.87
275.4172,46763.3
275.6032,46819.31
275.7892,46891.54
275.9752,46911.6
276.1612,46976.82
276.3472,46962.4
276.5331,46970.56
276.719,47004.18
276.9049,47039.1
277.0908,47023.82
277.2767,47046.28
277.4625,47098.95
277.6484,47109.29
277.8342,47098.78
278.02,47135.0
278.2057,47206.04
278.3915,47300.59
278.5772,47335.97
278.763,47310.68
278.9487,47395.31
279.1343,47481.12
279.32,47497.35
279.5057,47470.09
279.6913,47399.49
279.877,47416.67
280.0625,47430.56
280.2481,47404.89
280.4337,47385.46
280.6192,47489.14
280.8048,47576.22
280.9903,47567.32
281.1758,47543.54
281.3612,47523.88
281.5467,47533.83
281.7321,47622.35
281.9175,47675.49
282.1029,47707.71
282.2884,47742.87
282.4737,47718.44
282.6591,47696.05
282.8444,47732.31
283.0297,47758.82
283.215,47814.51
283.4002,47848.79
283.5855,47831.51
283.7707,47767.46
283.956,47777.86
284.1412,47806.4
284.3264,47877.73
284.5115,47990.27
284.6967,48060.19
284.8818,48056.27
285.0669,48019.37
285.252,48079.78
285.4371,48136.47
285.6222,48145.54
285.8072,48151.25
285.9922,48179.67
286.1772,48248.05
286.3622,48334.51
286.5472,48325.92
286.7321,48315.81
286.9171,48419.6
287.102,48460.65
287.2869,48556.67
287.4717,48676.78
287.6566,48739.0
287.8415,48788.28
288.0263,48825.74
288.2111,48775.79
288.3959,48745.42
288.5806,48807.3
288.7654,48870.17
288.9501,49037.99
289.1348,49124.39
289.3195,49167.02
289.5042,49248.51
289.6889,49359.79
289.8735,49326.25
290.0581,49351.58
290.2428,49323.28
290.4273,49390.63
290.6119,49521.46
290.7965,49576.06
290.981,49642.86
291.1655,49679.99
291.35,49617.81
291.5345,49609.31
291.719,49666.6
291.9034,49745.94
292.0878,49885.19
292.2722,49933.81
292.4566,49960.34
292.641,50027.97
292.8253,50102.63
293.0096,50125.53
293.194,50210.44
293.3783,50282.65
293.5626,50366.16
293.7468,50457.14
293.9311,50529.14
294.1153,50503.81
294.2995,50425.75
294.4837,50402.09
294.6678,50400.28
294.852,50419.57
295.0361,50513.95
295.2202,50594.89
295.4043,50702.09
295.5884,50742.89
295.7725,50802.44
295.9565,50840.43
296.1405,50818.68
296.3246,50837.02
296.5085,50980.92
296.6925,51118.95
296.8764,51181.56
297.0603,51202.69
297.2443,51238.55
297.4282,51238.9
297.612,51235.7
297.7959,51243.01
297.9797,51275.91
298.1635,51268.17
298.3474,51425.45
298.5311,51556.35
298.7149,51545.48
298.8987,51503.83
299.0823,51533.42
299.2661,51510.11
299.4498,51429.51
299.6334,51502.38
299.8171,51595.67
300.0007,51649.41
300.1843,51705.8
300.368,51747.14
300.5515,51771.68
300.7351,51804.01
300.9186,51833.08
301.1021,51839.36
301.2857,51903.06
301.4691,51966.57
301.6526,52058.65
301.8361,52066.61
302.0195,52074.44
302.2029,52125.98
302.3863,52180.5
302.5697,52175.81
302.753,52272.61
302.9364,52379.75
303.1197,52501.71
303.303,52550.03
303.4863,52533.53
303.6696,52447.93
303.8528,52439.11
304.036,52454.77
304.2192,52555.86
304.4024,52590.57
304.5856,52584.45
304.7688,52623.43
304.9519,52706.32
305.135,52749.45
305.3181,52768.02
305.5012,52806.9
305.6842,52892.78
305.8673,52948.76
306.0504,52943.52
306.2333,52862.64
306.4163,52916.8
306.5993,52925.92
306.7822,52995.49
306.9652,53064.56
307.1481,53050.41
307.331,53066.6
307.5139,53082.58
307.6967,53077.09
307.8796,53103.79
308.0624,53154.79
308.2452,53122.73
308.428,53124.77
308.6107,53180.37
308.7935,53176.64
308.9762,53194.58
309.1589,53235.61
309.3416,53280.1
309.5243,53281.02
309.7069,53338.4
309.8896,53330.06
310.0721,53345.29
310.2548,53390.14
310.4373,53431.59
310.6199,53521.18
310.8024,53527.36
310.985,53566.58
311.1674,53512.06
311.3499,53464.89
311.5324,53517.42
311.7148,53640.83
311.8973,53630.1
312.0797,53651.07
312.2621,53708.6
312.4445,53693.49
312.6268,53676.23
312.8091,53740.57
312.9915,53699.78
313.1738,53700.87
313.356,53679.24
313.5383,53656.6
313.7206,53696.12
313.9027,53664.74
314.085,53694.49
314.2672,53731.04
314.4493,53794.36
314.6314,53850.58
314.8136,53921.57
314.9957,53894.01
315.1778,53858.67
315.3598,53890.92
315.5419,53949.65
315.724,53988.87
315.9059,54006.79
316.088,54016.66
316.2699,54100.6
316.4519,54150.74
316.6338,54108.66
316.8157,54010.45
316.9977,54027.24
317.1795,54107.66
317.3614,54196.21
317.5432,54274.37
317.7251,54289.73
317.9069,54203.46
318.0887,54188.55
318.2704,54152.52
318.4522,54188.66
318.6339,54258.48
318.8156,54403.96
318.9973,54391.04
319.179,54461.04
319.3607,54538.77
319.5423,54604.78
319.7239,54611.23
319.9055,54589.85
320.0871,54625.22
320.2687,54653.46
320.4502,54645.28
320.6317,54579.93
320.8132,54647.21
320.9947,54708.76
321.1761,54771.21
321.3576,54781.88
321.5391,54799.53
321.7205,54839.65
321.9019,54860.32
322.0832,54859.62
322.2646,54850.15
322.4459,54854.1
322.6272,54858.27
322.8085,54861.66
322.9898,54891.09
323.1711,54845.07
323.3523,54841.35
323.5335,54830.02
323.7147,54961.03
323.8959,55128.84
324.0771,55204.65
324.2582,55211.76
324.4393,55243.45
324.6204,55296.53
324.8015,55343.12
324.9826,55447.55
325.1637,55568.0
325.3447,55575.06
325.5257,55559.35
325.7067,55547.42
325.8877,55412.3
326.0686,55348.0
326.2496,55405.78
326.4305,55388.93
326.6114,55465.95
326.7922,55518.7
326.9731,55574.36
327.1539,55591.26
327.3347,55652.28
327.5155,55706.55
327.6963,55822.5
327.8771,55846.63
328.0578,55741.66
328.2385,55590.01
328.4193,55618.15
328.5999,55637.23
328.7806,55628.04
328.9613,55661.17
329.1419,55660.86
329.3225,55717.19
329.5031,55698.31
329.6837,55687.75
329.8642,55657.0
330.0447,55630.23
330.2252,55623.57
330.4057,55588.77
330.5862,55586.9
330.7667,55619.69
330.9471,55668.26
331.1275,55800.51
331.3079,55854.44
331.4883,55983.0
331.6687,55984.05
331.849,55794.39
332.0293,55688.96
332.2096,55647.45
332.3899,55683.06
332.5702,55757.3
332.7504,55847.31
332.9306,55948.39
333.1108,55888.45
333.291,55794.64
333.4712,55796.83
333.6514,55848.84
333.8315,55844.42
334.0116,55851.48
334.1917,55929.12
334.3717,55999.21
334.5518,56024.24
334.7318,55957.31
334.9119,55939.22
335.0918,55978.14
335.2718,56030.12
335.4518,56059.25
335.6317,56090.47
335.8116,56170.98
335.9915,56130.41
336.1714,55989.6
336.3513,55968.05
336.5311,56000.35
336.7109,56111.3
336.8907,56153.87
337.0705,55974.98
337.2502,55802.47
337.43,55748.17
337.6097,55661.06
337.7894,55671.36
337.9691,55719.75
338.1488,55767.35
338.3284,55816.77
338.508,55941.52
338.6877,56055.92
338.8672,56065.22
339.0468,55991.95
339.2263,55946.98
339.4059,56287.1
339.5854,56698.87
339.7649,56250.53
339.9443,56016.65
340.1238,55945.22
340.3032,55954.44
340.4826,55976.69
340.662,55873.47
340.8414,55768.45
341.0207,55790.06
341.2001,55807.27
341.3794,55819.65
341.5587,55897.61
341.738,55927.13
341.9172,55933.39
342.0965,55920.31
342.2757,55796.4
342.4549,55620.48
342.6341,55644.07
342.8132,55692.54
342.9923,55889.51
343.1715,56086.54
343.3506,56080.34
343.5296,55804.84
343.7087,55696.41
343.8878,55645.36
344.0668,55648.31
344.2458,55655.09
344.4248,55551.61
344.6037,55511.83
344.7827,55549.34
344.9616,55518.29
345.1405,55522.03
345.3194,55532.9
345.4982,55454.45
345.6771,55385.73
345.8559,55389.41
346.0347,55382.71
346.2135,55347.3
346.3923,55319.42
346.571,55249.81
346.7498,55218.1
346.9285,55299.5
347.1071,55236.1
347.2859,55125.83
347.4645,55187.26
347.6431,55244.41
347.8217,55258.36
348.0003,55157.42
348.1789,55142.74
348.3574,55127.8
348.5359,55044.4
348.7145,54964.26
348.893,54987.01
349.0714,55000.77
349.2499,54880.76
349.4283,54769.2
349.6068,54662.42
349.7852,54614.53
349.9635,54639.28
350.1419,54631.99
350.3202,54581.33
350.4985,54464.04
350.6768,54377.03
350.8551,54324.67
351.0334,54306.62
351.2116,54263.05
351.3898,54286.58
351.568,54199.34
351.7462,54191.22
351.9243,54141.59
352.1025,54055.27
352.2806,53973.2
352.4587,53957.76
352.6368,53892.27
352.8148,53786.33
352.9929,53721.42
353.1709,53777.75
353.3489,53768.05
353.5268,53687.25
353.7048,53599.93
353.8828,53547.87
354.0607,53453.4
354.2386,53447.85
354.4165,53390.47
354.5943,53340.96
354.7722,53326.5
354.95,53404.07
355.1278,53391.04
355.3056,53251.88
355.4833,53082.26
355.6611,52908.96
355.8388,52797.88
356.0165,52754.63
356.1942,52798.91
356.3719,52862.92
356.5495,52822.32
356.7271,52747.74
356.9047,52708.51
357.0823,52699.48
357.2599,52717.6
357.4374,52641.61
357.6149,52486.75
357.7924,52350.3
357.9699,52350.74
358.1474,52292.04
358.3248,52151.45
358.5023,52109.13
358.6797,51968.89
358.8571,51894.98
359.0344,51823.95
359.2118,51713.71
359.3891,51719.07
359.5664,51589.74
359.7437,51546.3
359.9209,51498.7
360.0982,51355.12
360.2754,51177.39
360.4526,51242.98
360.6298,51224.57
360.807,51163.92
360.9841,51142.94
361.1613,51188.54
361.3383,51486.28
361.5154,51403.2
361.6925,51420.24
361.8695,51318.06
362.0466,51142.42
362.2236,50928.97
362.4005,50739.05
362.5775,50495.07
362.7545,50360.19
362.9314,50237.07
363.1083,50318.72
363.2852,50840.49
363.462,50804.06
363.6389,50556.64
363.8157,50302.5
363.9925,50026.16
364.1693,49863.77
364.346,49743.36
364.5228,49835.57
364.6996,50078.95
364.8762,50072.08
365.0529,50142.47
365.2296,50320.04
365.4062,50121.13
365.5829,50022.83
365.7595,50016.52
365.9361,49930.67
366.1126,49837.35
366.2892,50951.38
366.4657,52464.33
366.6422,52793.61
366.8186,51850.71
366.9951,51687.53
367.1716,50926.16
367.348,51785.91
367.5244,52190.99
367.7008,51244.16
367.8772,50582.0
368.0535,50608.32
368.2298,52510.53
368.4061,53706.35
368.5824,52758.17
368.7586,51892.69
368.9349,51362.99
369.1111,50193.47
369.2873,49465.06
369.4635,49379.24
369.6396,49261.0
369.8158,49308.03
369.9919,49973.68
370.168,51076.48
370.3441,50985.2
370.5202,49967.09
370.6962,49277.5
370.8722,48866.47
371.0482,48797.35
371.2242,48982.3
371.4002,49492.22
371.5761,49632.74
371.752,49308.87
371.9279,49380.43
372.1038,49460.34
372.2796,49277.93
372.4555,49198.16
372.6313,49186.08
372.8071,48918.47
372.9829,48838.99
373.1586,49220.55
373.3344,49228.74
373.5101,48815.99
373.6858,48755.06
373.8615,48543.09
374.0371,48718.16
374.2127,49161.82
374.3884,48878.13
374.564,48627.17
374.7395,48516.02
374.9151,48504.49
375.0906,49174.79
375.2661,49783.49
375.4416,49185.59
375.6171,49168.27
375.7925,49300.36
375.968,49372.54
376.1434,49150.68
376.3188,49132.02
376.4941,49112.56
376.6695,49207.96
376.8448,49378.14
377.0201,49671.31
377.1954,49905.84
377.3707,49645.87
377.5459,49965.1
377.7212,50628.62
377.8964,51714.78
378.0715,51924.09
378.2467,51494.3
378.4218,50904.71
378.597,50003.07
378.7721,49947.24
378.9472,50048.52
379.1222,51858.56
379.2973,52217.07
379.4723,52765.58
379.6473,55488.07
379.8223,56278.61
379.9972,53968.51
380.1722,52763.72
380.3471,52581.22
380.522,51034.68
380.6969,50267.49
380.8717,50570.56
381.0466,50185.72
381.2214,50784.91
381.3962,51220.8
381.571,50617.78
381.7457,50255.76
381.9204,50352.31
382.0952,50123.4
382.2699,50546.75
382.4445,51258.04
382.6192,51862.17
382.7938,52491.4
382.9685,53050.14
383.1431,52393.49
383.3176,51146.92
383.4922,50469.31
383.6667,50882.92
383.8412,50609.02
384.0157,50322.43
384.1902,50530.46
384.3646,50388.41
384.5391,50462.65
384.7134,51473.43
384.8878,53501.69
385.0622,54768.87
385.2365,52860.35
385.4109,51399.62
385.5852,51081.54
385.7594,52598.83
385.9337,55637.15
386.1079,57011.1
386.2822,58370.12
386.4564,57548.97
386.6306,54770.41
386.8047,55398.13
386.9789,56613.83
387.153,58582.86
387.3271,58685.03
387.5012,55885.5
387.6752,55847.45
387.8492,57150.99
388.0233,56756.18
388.1972,54191.33
388.3712,53807.24
388.5452,53860.28
388.7191,54937.55
388.893,57974.71
389.0669,57205.51
389.2408,52718.73
389.4146,50711.07
389.5884,49592.02
389.7623,49677.1
389.9361,50007.21
390.1098,49709.34
390.2835,49783.11
390.4573,49676.09
390.631,49688.24
390.8047,49979.52
390.9784,50204.15
391.152,49750.86
391.3256,49624.85
391.4992,49496.61
391.6728,49650.93
391.8464,50782.31
392.0199,50757.23
392.1934,49975.63
392.3669,50283.82
392.5403,51139.2
392.7138,52047.21
392.8873,52742.22
393.0607,52127.27
393.2341,51832.51
393.4074,51953.69
393.5808,51262.65
393.7542,51287.9
393.9274,51439.99
394.1007,50879.96
394.274,52373.38
394.4472,53203.57
394.6205,54467.33
394.7937,55465.62
394.9668,55708.09
395.14,54812.85
395.3131,52212.44
395.4863,50752.04
395.6594,50706.21
395.8325,50406.4
396.0055,51122.98
396.1786,51724.7
396.3516,52427.23
396.5246,51305.91
396.6975,50081.67
396.8705,50448.56
397.0434,52355.62
397.2163,51327.63
397.3892,50744.37
397.5621,51219.87
397.735,52343.9
397.9077,53474.34
398.0806,53263.64
398.2534,54533.73
398.4261,54935.99
398.5989,53003.83
398.7716,53507.55
398.9443,54564.89
399.117,57984.57
399.2896,58389.08
399.4623,55292.54
399.6349,53823.29
399.8075,54059.38
399.9801,51973.59
400.1526,50992.8
400.3252,50384.93
400.4977,50468.66
400.6702,51264.74
400.8427,49591.46
401.0151,49007.88
401.1875,48110.31
401.36,47933.52
401.5323,47686.08
401.7047,47231.72
401.877,47684.43
402.0494,48082.64
402.2216,48953.69
402.394,48948.6
402.5662,49160.44
402.7385,51510.74
402.9107,51286.69
403.0829,49773.77
403.2551,49094.54
403.4272,48466.44
403.5994,48518.78
403.7715,48848.96
403.9436,49416.72
404.1156,49243.65
