Timestamp,12/29/2023 15:29:07
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2620.28
218.2508,2677.48
218.442,2729.67
218.6332,2796.0
218.8244,2851.54
219.0156,2913.45
219.2067,2981.03
219.3979,3048.7
219.589,3116.05
219.7801,3189.8
219.9712,3261.64
220.1623,3335.82
220.3533,3417.39
220.5444,3497.57
220.7354,3581.13
220.9264,3665.56
221.1174,3755.61
221.3083,3848.95
221.4993,3939.16
221.6902,4026.8
221.8812,4127.81
222.0721,4226.29
222.263,4327.38
222.4538,4436.49
222.6447,4541.74
222.8355,4655.79
223.0264,4766.49
223.2172,4881.05
223.408,4997.54
223.5987,5122.16
223.7895,5241.42
223.9802,5373.41
224.1709,5502.69
224.3616,5633.78
224.5524,5768.0
224.743,5909.01
224.9337,6039.28
225.1243,6194.12
225.315,6336.41
225.5056,6474.92
225.6962,6629.55
225.8867,6781.54
226.0773,6937.13
226.2678,7089.3
226.4584,7253.28
226.6489,7413.22
226.8394,7575.86
227.0298,7739.94
227.2203,7920.0
227.4108,8102.82
227.6012,8278.44
227.7916,8451.19
227.982,8635.37
228.1723,8810.29
228.3627,9004.1
228.5531,9184.36
228.7434,9374.13
228.9337,9571.5
229.124,9768.38
229.3143,9973.65
229.5045,10193.25
229.6948,10403.86
229.885,10626.63
230.0752,10850.76
230.2654,11073.69
230.4556,11301.43
230.6457,11514.75
230.8358,11736.09
231.026,11970.06
231.2161,12188.54
231.4062,12412.21
231.5963,12637.93
231.7863,12877.48
231.9764,13126.78
232.1664,13379.79
232.3564,13643.54
232.5464,13888.43
232.7364,14145.34
232.9263,14386.53
233.1163,14658.33
233.3062,14925.76
233.4961,15208.68
233.686,15477.7
233.8758,15718.21
234.0657,15963.59
234.2555,16235.96
234.4454,16509.24
234.6352,16782.43
234.825,17051.15
235.0147,17310.26
235.2045,17571.25
235.3942,17838.18
235.5839,18108.37
235.7737,18378.71
235.9633,18645.27
236.153,18920.57
236.3427,19205.16
236.5323,19482.46
236.7219,19745.78
236.9115,19983.19
237.1011,20242.52
237.2907,20522.97
237.4803,20798.68
237.6698,21057.91
237.8593,21333.88
238.0488,21604.41
238.2383,21875.94
238.4278,22139.85
238.6172,22430.95
238.8066,22690.45
238.9961,22980.31
239.1855,23268.3
239.3748,23541.05
239.5642,23790.88
239.7536,24067.66
239.9429,24329.77
240.1322,24569.85
240.3215,24835.27
240.5108,25101.12
240.7001,25372.69
240.8893,25633.55
241.0786,25889.85
241.2677,26138.87
241.457,26425.64
241.6461,26624.25
241.8353,26847.1
242.0244,27079.93
242.2136,27305.33
242.4027,27540.19
242.5918,27770.54
242.7809,27985.19
242.9699,28116.1
243.159,28281.61
243.348,28573.42
243.537,28861.47
243.726,29110.07
243.915,29318.69
244.1039,29518.61
244.2929,29645.7
244.4818,29755.93
244.6707,29972.12
244.8596,30268.4
245.0485,30541.79
245.2373,30797.38
245.4262,31038.38
245.615,31251.46
245.8038,31440.96
245.9926,31650.64
246.1814,31847.92
246.3701,31861.96
246.5589,31934.27
246.7476,32154.7
246.9363,32447.63
247.1249,32694.85
247.3136,32921.45
247.5023,33132.97
247.6909,33368.46
247.8795,33565.64
248.0681,33779.56
248.2567,33972.41
248.4453,34162.98
248.6338,34341.27
248.8224,34396.48
249.0109,34338.12
249.1994,34501.29
249.3878,34763.46
249.5763,34991.02
249.7648,35191.26
249.9532,35381.9
250.1416,35610.16
250.33,35824.36
250.5183,36040.51
250.7067,36181.31
250.8951,36320.54
251.0834,36461.37
251.2717,36603.01
251.46,36722.11
251.6483,36844.53
251.8365,36914.39
252.0247,36871.57
252.213,37004.21
252.4012,37176.82
252.5894,37391.89
252.7775,37537.09
252.9657,37653.26
253.1538,37838.98
253.3419,37973.37
253.53,38049.22
253.7181,38177.16
253.9062,38277.26
254.0942,38379.44
254.2823,38438.84
254.4703,38508.78
254.6583,38611.0
254.8463,38686.2
255.0342,38729.83
255.2222,38778.53
255.4101,38769.84
255.598,38735.77
255.7859,38834.53
255.9738,38992.55
256.1616,39134.26
256.3495,39292.41
256.5373,39403.06
256.7251,39575.96
256.9129,39673.68
257.1006,39763.99
257.2884,39863.94
257.4761,39989.3
257.6638,40056.63
257.8515,40070.89
258.0392,40145.09
258.2269,40181.01
258.4146,40231.49
258.6022,40281.33
258.7898,40281.44
258.9774,40318.63
259.165,40383.41
259.3525,40429.7
259.5401,40443.54
259.7276,40519.37
259.9151,40583.42
260.1026,40631.74
260.2901,40715.75
260.4776,40772.34
260.665,40900.63
260.8524,41005.53
261.0398,41109.88
261.2272,41153.34
261.4146,41147.18
261.6019,41187.79
261.7893,41254.89
261.9766,41294.81
262.1639,41346.91
262.3512,41338.35
262.5384,41333.59
262.7257,41349.41
262.9129,41375.6
263.1001,41393.19
263.2873,41466.53
263.4745,41505.97
263.6617,41438.9
263.8488,41466.3
264.0359,41497.04
264.2231,41510.94
264.4101,41546.86
264.5972,41580.85
264.7842,41597.78
264.9713,41622.13
265.1583,41608.95
265.3453,41642.88
265.5323,41677.66
265.7193,41705.52
265.9062,41779.34
266.0931,41784.06
266.2801,41788.59
266.4669,41841.11
266.6538,41881.25
266.8407,41921.67
267.0276,41913.67
267.2143,41884.27
267.4012,41930.73
267.588,41871.54
267.7747,41880.07
267.9615,41884.34
268.1482,41883.22
268.3349,41895.44
268.5217,41882.97
268.7083,41842.51
268.895,41837.92
269.0817,41885.54
269.2682,41882.55
269.4549,41836.74
269.6415,41755.23
269.8281,41747.43
270.0146,41790.0
270.2012,41817.32
270.3877,41849.89
270.5742,41851.0
270.7607,41854.45
270.9472,41860.54
271.1336,41848.91
271.32,41831.81
271.5065,41819.81
271.6929,41816.33
271.8792,41863.05
272.0656,41858.54
272.252,41891.44
272.4383,41907.34
272.6246,41895.42
272.8109,41903.41
272.9972,41976.18
273.1835,42031.47
273.3697,42065.77
273.5559,42090.41
273.7421,42108.17
273.9283,42121.49
274.1145,42126.04
274.3007,42146.81
274.4868,42192.46
274.6729,42271.69
274.859,42289.71
275.0451,42319.85
275.2311,42239.88
275.4172,42276.05
275.6032,42323.18
275.7892,42378.2
275.9752,42403.81
276.1612,42464.4
276.3472,42450.7
276.5331,42450.79
276.719,42488.3
276.9049,42500.65
277.0908,42497.45
277.2767,42505.15
277.4625,42550.63
277.6484,42565.4
277.8342,42561.61
278.02,42576.87
278.2057,42649.92
278.3915,42726.52
278.5772,42765.99
278.763,42757.06
278.9487,42824.88
279.1343,42894.44
279.32,42907.65
279.5057,42890.98
279.6913,42822.12
279.877,42825.94
280.0625,42851.84
280.2481,42826.01
280.4337,42804.71
280.6192,42894.04
280.8048,42968.69
280.9903,42964.5
281.1758,42942.37
281.3612,42925.39
281.5467,42941.27
281.7321,43014.32
281.9175,43072.53
282.1029,43085.63
282.2884,43122.4
282.4737,43093.88
282.6591,43078.57
282.8444,43113.48
283.0297,43135.3
283.215,43172.21
283.4002,43206.12
283.5855,43191.52
283.7707,43133.83
283.956,43148.4
284.1412,43168.16
284.3264,43242.94
284.5115,43330.82
284.6967,43392.69
284.8818,43389.94
285.0669,43360.72
285.252,43400.94
285.4371,43452.93
285.6222,43458.17
285.8072,43471.58
285.9922,43486.9
286.1772,43561.77
286.3622,43636.98
286.5472,43632.5
286.7321,43611.99
286.9171,43696.25
287.102,43746.59
287.2869,43828.33
287.4717,43956.99
287.6566,44003.48
287.8415,44049.07
288.0263,44077.28
288.2111,44040.46
288.3959,43995.1
288.5806,44048.2
288.7654,44106.75
288.9501,44252.87
289.1348,44341.67
289.3195,44376.36
289.5042,44445.57
289.6889,44546.46
289.8735,44520.53
290.0581,44540.07
290.2428,44527.04
290.4273,44578.89
290.6119,44688.32
290.7965,44738.33
290.981,44794.01
291.1655,44845.93
291.35,44794.13
291.5345,44770.58
291.719,44833.25
291.9034,44895.67
292.0878,45028.23
292.2722,45073.46
292.4566,45087.05
292.641,45155.58
292.8253,45204.04
293.0096,45234.15
293.194,45318.55
293.3783,45371.75
293.5626,45459.94
293.7468,45530.86
293.9311,45599.06
294.1153,45581.11
294.2995,45516.33
294.4837,45484.4
294.6678,45482.39
294.852,45501.2
295.0361,45589.57
295.2202,45657.43
295.4043,45755.48
295.5884,45800.82
295.7725,45847.14
295.9565,45887.93
296.1405,45862.25
296.3246,45886.54
296.5085,46010.96
296.6925,46143.02
296.8764,46187.68
297.0603,46224.36
297.2443,46240.61
297.4282,46247.43
297.612,46247.73
297.7959,46252.48
297.9797,46281.9
298.1635,46276.49
298.3474,46411.29
298.5311,46530.77
298.7149,46518.87
298.8987,46493.72
299.0823,46522.63
299.2661,46490.08
299.4498,46425.5
299.6334,46486.74
299.8171,46576.13
300.0007,46621.14
300.1843,46679.22
300.368,46709.8
300.5515,46726.08
300.7351,46752.63
300.9186,46789.39
301.1021,46794.46
301.2857,46857.36
301.4691,46900.24
301.6526,46981.69
301.8361,46989.75
302.0195,46995.01
302.2029,47035.15
302.3863,47098.47
302.5697,47112.33
302.753,47176.25
302.9364,47279.58
303.1197,47386.38
303.303,47426.23
303.4863,47417.04
303.6696,47343.31
303.8528,47324.35
304.036,47348.16
304.2192,47434.4
304.4024,47475.11
304.5856,47458.53
304.7688,47513.03
304.9519,47566.48
305.135,47591.61
305.3181,47617.62
305.5012,47659.66
305.6842,47745.28
305.8673,47784.73
306.0504,47777.97
306.2333,47706.66
306.4163,47746.35
306.5993,47764.98
306.7822,47822.64
306.9652,47886.45
307.1481,47873.34
307.331,47891.11
307.5139,47901.23
307.6967,47896.57
307.8796,47909.39
308.0624,47957.65
308.2452,47939.44
308.428,47931.58
308.6107,47985.35
308.7935,47985.57
308.9762,48001.71
309.1589,48043.62
309.3416,48067.99
309.5243,48085.36
309.7069,48107.16
309.8896,48109.2
310.0721,48127.1
310.2548,48176.8
310.4373,48204.94
310.6199,48283.29
310.8024,48294.0
310.985,48333.51
311.1674,48280.25
311.3499,48237.56
311.5324,48298.44
311.7148,48396.7
311.8973,48395.8
312.0797,48404.52
312.2621,48455.06
312.4445,48443.81
312.6268,48428.75
312.8091,48503.5
312.9915,48448.81
313.1738,48451.0
313.356,48427.83
313.5383,48408.63
313.7206,48427.0
313.9027,48407.13
314.085,48429.34
314.2672,48473.39
314.4493,48521.01
314.6314,48578.15
314.8136,48637.71
314.9957,48611.37
315.1778,48580.32
315.3598,48611.19
315.5419,48666.91
315.724,48703.1
315.9059,48714.89
316.088,48718.78
316.2699,48795.17
316.4519,48835.95
316.6338,48808.17
316.8157,48726.78
316.9977,48729.03
317.1795,48808.66
317.3614,48894.66
317.5432,48945.94
317.7251,48974.14
317.9069,48888.32
318.0887,48875.06
318.2704,48841.24
318.4522,48873.35
318.6339,48947.41
318.8156,49078.94
318.9973,49070.92
319.179,49125.91
319.3607,49194.28
319.5423,49258.35
319.7239,49259.41
319.9055,49246.11
320.0871,49273.46
320.2687,49290.02
320.4502,49286.28
320.6317,49232.16
320.8132,49281.9
320.9947,49345.58
321.1761,49392.77
321.3576,49411.99
321.5391,49413.8
321.7205,49458.4
321.9019,49476.66
322.0832,49472.84
322.2646,49469.81
322.4459,49475.84
322.6272,49471.33
322.8085,49469.68
322.9898,49485.45
323.1711,49471.14
323.3523,49457.85
323.5335,49432.13
323.7147,49569.27
323.8959,49720.13
324.0771,49789.16
324.2582,49792.49
324.4393,49829.55
324.6204,49884.4
324.8015,49907.78
324.9826,50003.51
325.1637,50118.29
325.3447,50109.08
325.5257,50117.73
325.7067,50112.05
325.8877,49973.27
326.0686,49929.08
326.2496,49989.36
326.4305,49960.67
326.6114,50026.8
326.7922,50075.88
326.9731,50120.21
327.1539,50135.51
327.3347,50192.78
327.5155,50227.96
327.6963,50339.61
327.8771,50363.82
328.0578,50275.41
328.2385,50127.52
328.4193,50146.48
328.5999,50167.9
328.7806,50166.59
328.9613,50215.37
329.1419,50210.71
329.3225,50254.79
329.5031,50232.56
329.6837,50214.45
329.8642,50193.4
330.0447,50181.37
330.2252,50162.93
330.4057,50112.57
330.5862,50100.78
330.7667,50134.53
330.9471,50185.85
331.1275,50311.3
331.3079,50366.25
331.4883,50476.33
331.6687,50471.26
331.849,50310.58
332.0293,50216.59
332.2096,50165.97
332.3899,50202.46
332.5702,50269.12
332.7504,50345.46
332.9306,50424.33
333.1108,50379.96
333.291,50296.83
333.4712,50294.12
333.6514,50334.6
333.8315,50331.84
334.0116,50338.48
334.1917,50402.0
334.3717,50483.22
334.5518,50501.06
334.7318,50434.54
334.9119,50420.73
335.0918,50462.02
335.2718,50507.01
335.4518,50531.52
335.6317,50554.34
335.8116,50622.15
335.9915,50551.94
336.1714,50427.15
336.3513,50412.48
336.5311,50448.34
336.7109,50545.52
336.8907,50591.59
337.0705,50421.49
337.2502,50245.29
337.43,50212.95
337.6097,50151.01
337.7894,50149.6
337.9691,50178.35
338.1488,50242.45
338.3284,50287.5
338.508,50396.95
338.6877,50506.85
338.8672,50504.7
339.0468,50441.59
339.2263,50392.55
339.4059,50708.74
339.5854,51063.28
339.7649,50661.99
339.9443,50463.1
340.1238,50389.13
340.3032,50399.18
340.4826,50423.11
340.662,50323.84
340.8414,50224.43
341.0207,50245.57
341.2001,50267.66
341.3794,50253.32
341.5587,50317.44
341.738,50366.06
341.9172,50367.49
342.0965,50346.47
342.2757,50236.93
342.4549,50074.61
342.6341,50102.34
342.8132,50125.53
342.9923,50311.74
343.1715,50497.75
343.3506,50470.64
343.5296,50247.4
343.7087,50142.04
343.8878,50071.6
344.0668,50066.9
344.2458,50067.08
344.4248,49969.34
344.6037,49939.87
344.7827,49978.72
344.9616,49964.45
345.1405,49962.58
345.3194,49967.5
345.4982,49904.91
345.6771,49835.9
345.8559,49833.16
346.0347,49822.52
346.2135,49783.95
346.3923,49763.2
346.571,49710.53
346.7498,49678.25
346.9285,49762.89
347.1071,49690.79
347.2859,49582.97
347.4645,49633.9
347.6431,49673.51
347.8217,49690.61
348.0003,49603.15
348.1789,49590.79
348.3574,49559.23
348.5359,49503.62
348.7145,49415.79
348.893,49435.76
349.0714,49443.25
349.2499,49333.68
349.4283,49233.48
349.6068,49127.57
349.7852,49094.49
349.9635,49133.94
350.1419,49117.66
350.3202,49074.72
350.4985,48970.32
350.6768,48884.22
350.8551,48831.95
351.0334,48809.47
351.2116,48775.98
351.3898,48780.82
351.568,48697.01
351.7462,48701.62
351.9243,48655.71
352.1025,48576.44
352.2806,48499.61
352.4587,48475.43
352.6368,48401.46
352.8148,48316.4
352.9929,48261.1
353.1709,48309.63
353.3489,48305.32
353.5268,48231.51
353.7048,48140.15
353.8828,48107.93
354.0607,48007.1
354.2386,48013.11
354.4165,47968.0
354.5943,47912.16
354.7722,47898.92
354.95,47974.33
355.1278,47962.14
355.3056,47840.18
355.4833,47657.96
355.6611,47508.85
355.8388,47397.09
356.0165,47368.0
356.1942,47399.78
356.3719,47461.8
356.5495,47410.25
356.7271,47339.49
356.9047,47301.15
357.0823,47282.33
357.2599,47302.29
357.4374,47233.22
357.6149,47101.72
357.7924,46971.26
357.9699,46964.57
358.1474,46897.66
358.3248,46766.83
358.5023,46715.26
358.6797,46597.6
358.8571,46535.13
359.0344,46479.98
359.2118,46388.31
359.3891,46397.42
359.5664,46286.04
359.7437,46253.51
359.9209,46220.57
360.0982,46084.64
360.2754,45917.31
360.4526,45973.15
360.6298,45931.18
360.807,45875.03
360.9841,45848.02
361.1613,45896.75
361.3383,46162.33
361.5154,46094.46
361.6925,46120.16
361.8695,46011.59
362.0466,45853.06
362.2236,45658.61
362.4005,45498.58
362.5775,45287.52
362.7545,45168.12
362.9314,45053.84
363.1083,45111.24
363.2852,45582.68
363.462,45523.12
363.6389,45330.65
363.8157,45114.76
363.9925,44874.52
364.1693,44720.96
364.346,44590.73
364.5228,44668.44
364.6996,44870.17
364.8762,44854.61
365.0529,44933.84
365.2296,45104.12
365.4062,44929.19
365.5829,44844.75
365.7595,44845.48
365.9361,44759.07
366.1126,44684.23
366.2892,45693.41
366.4657,47016.36
366.6422,47294.62
366.8186,46470.24
366.9951,46330.71
367.1716,45653.24
367.348,46449.56
367.5244,46736.76
367.7008,45912.44
367.8772,45324.64
368.0535,45371.77
368.2298,47084.24
368.4061,48123.36
368.5824,47216.53
368.7586,46521.31
368.9349,46043.59
369.1111,44969.06
369.2873,44338.51
369.4635,44247.6
369.6396,44146.28
369.8158,44180.17
369.9919,44799.35
370.168,45787.4
370.3441,45637.61
370.5202,44753.75
370.6962,44149.38
370.8722,43785.81
371.0482,43705.02
371.2242,43883.48
371.4002,44359.57
371.5761,44465.99
371.752,44176.38
371.9279,44236.28
372.1038,44279.25
372.2796,44103.08
372.4555,44055.84
372.6313,44043.97
372.8071,43794.63
372.9829,43746.06
373.1586,44079.21
373.3344,44029.7
373.5101,43671.11
373.6858,43618.12
373.8615,43447.21
374.0371,43618.98
374.2127,44016.19
374.3884,43731.93
374.564,43513.91
374.7395,43411.24
374.9151,43387.58
375.0906,44009.59
375.2661,44544.56
375.4416,44029.87
375.6171,44044.01
375.7925,44146.68
375.968,44182.42
376.1434,43991.59
376.3188,43982.31
376.4941,43970.54
376.6695,44038.07
376.8448,44204.2
377.0201,44445.27
377.1954,44669.76
377.3707,44446.08
377.5459,44758.71
377.7212,45354.6
377.8964,46328.76
378.0715,46482.69
378.2467,46141.9
378.4218,45620.26
378.597,44790.43
378.7721,44743.86
378.9472,44828.91
379.1222,46457.8
379.2973,46695.19
379.4723,47227.11
379.6473,49751.69
379.8223,50327.41
379.9972,48275.29
380.1722,47289.42
380.3471,47147.82
380.522,45691.33
380.6969,45042.06
380.8717,45315.71
381.0466,44918.32
381.2214,45492.98
381.3962,45827.76
381.571,45289.12
381.7457,44980.96
381.9204,45090.64
382.0952,44833.55
382.2699,45263.96
382.4445,45881.76
382.6192,46414.56
382.7938,46978.64
382.9685,47477.2
383.1431,46906.77
383.3176,45799.86
383.4922,45235.65
383.6667,45606.96
383.8412,45294.1
384.0157,45038.35
384.1902,45254.86
384.3646,45133.95
384.5391,45224.6
384.7134,46102.3
384.8878,47937.77
385.0622,48979.93
385.2365,47259.31
385.4109,46047.74
385.5852,45754.04
385.7594,47123.15
385.9337,49772.4
386.1079,50990.3
386.2822,52280.44
386.4564,51493.79
386.6306,49109.76
386.8047,49719.19
386.9789,50781.21
387.153,52561.31
387.3271,52538.65
387.5012,50131.35
387.6752,50155.28
387.8492,51316.69
388.0233,50819.11
388.1972,48583.09
388.3712,48293.87
388.5452,48355.99
388.7191,49276.4
388.893,52062.64
389.0669,51207.79
389.2408,47277.25
389.4146,45549.98
389.5884,44528.18
389.7623,44559.25
389.9361,44789.18
390.1098,44550.87
390.2835,44635.52
390.4573,44543.01
390.631,44545.34
390.8047,44835.99
390.9784,45034.71
391.152,44646.29
391.3256,44557.81
391.4992,44439.11
391.6728,44596.67
391.8464,45595.0
392.0199,45504.36
392.1934,44809.57
392.3669,45145.91
392.5403,45874.66
392.7138,46662.92
392.8873,47243.6
393.0607,46678.25
393.2341,46420.5
393.4074,46514.1
393.5808,45887.95
393.7542,45946.07
393.9274,46085.32
394.1007,45607.08
394.274,46962.25
394.4472,47646.22
394.6205,48796.63
394.7937,49711.74
394.9668,49949.42
395.14,49154.73
395.3131,46850.62
395.4863,45608.77
395.6594,45566.11
395.8325,45235.55
396.0055,45893.05
396.1786,46379.86
396.3516,46990.65
396.5246,45961.03
396.6975,44851.27
396.8705,45206.37
397.0434,46837.44
397.2163,45902.51
397.3892,45448.35
397.5621,45964.11
397.735,46947.35
397.9077,47955.26
398.0806,47764.28
398.2534,49019.5
398.4261,49234.67
398.5989,47593.19
398.7716,48038.11
398.9443,49087.9
399.117,52033.05
399.2896,52401.86
399.4623,49594.93
399.6349,48406.84
399.8075,48596.19
399.9801,46686.99
400.1526,45814.89
400.3252,45327.77
400.4977,45368.62
400.6702,46022.0
400.8427,44539.5
401.0151,44060.45
401.1875,43290.79
401.36,43129.15
401.5323,42870.85
401.7047,42490.25
401.877,42877.39
402.0494,43231.93
402.2216,44003.91
402.394,43992.98
402.5662,44201.69
402.7385,46299.39
402.9107,46061.22
403.0829,44730.13
403.2551,44152.92
403.4272,43610.45
403.5994,43617.95
403.7715,43919.22
403.9436,44422.31
404.1156,44278.89
