Timestamp,12/29/2023 17:35:47
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2477.16
218.2508,2531.59
218.442,2581.98
218.6332,2641.32
218.8244,2695.75
219.0156,2753.65
219.2067,2814.86
219.3979,2880.02
219.589,2944.22
219.7801,3008.36
219.9712,3078.19
220.1623,3147.17
220.3533,3224.74
220.5444,3300.21
220.7354,3376.67
220.9264,3456.03
221.1174,3539.51
221.3083,3627.32
221.4993,3710.87
221.6902,3796.58
221.8812,3887.84
222.0721,3981.51
222.263,4078.52
222.4538,4177.92
222.6447,4280.96
222.8355,4384.52
223.0264,4490.21
223.2172,4595.04
223.408,4712.36
223.5987,4823.94
223.7895,4935.76
223.9802,5058.61
224.1709,5175.91
224.3616,5308.01
224.5524,5431.81
224.743,5563.99
224.9337,5684.96
225.1243,5829.77
225.315,5964.46
225.5056,6095.01
225.6962,6238.31
225.8867,6383.35
226.0773,6535.96
226.2678,6672.29
226.4584,6827.07
226.6489,6979.43
226.8394,7124.31
227.0298,7286.53
227.2203,7448.63
227.4108,7624.88
227.6012,7791.57
227.7916,7953.6
227.982,8132.33
228.1723,8295.03
228.3627,8476.49
228.5531,8644.58
228.7434,8821.99
228.9337,9010.99
229.124,9202.67
229.3143,9382.56
229.5045,9596.4
229.6948,9794.68
229.885,10001.29
230.0752,10208.92
230.2654,10427.85
230.4556,10634.47
230.6457,10843.71
230.8358,11056.66
231.026,11270.44
231.2161,11479.11
231.4062,11697.48
231.5963,11907.06
231.7863,12128.03
231.9764,12369.18
232.1664,12601.54
232.3564,12847.98
232.5464,13084.39
232.7364,13330.27
232.9263,13560.24
233.1163,13803.94
233.3062,14064.9
233.4961,14337.24
233.686,14585.71
233.8758,14817.14
234.0657,15046.79
234.2555,15309.76
234.4454,15566.53
234.6352,15821.89
234.825,16079.46
235.0147,16324.32
235.2045,16577.61
235.3942,16819.7
235.5839,17078.26
235.7737,17331.55
235.9633,17582.13
236.153,17854.14
236.3427,18127.38
236.5323,18385.98
236.7219,18633.05
236.9115,18858.04
237.1011,19097.18
237.2907,19367.05
237.4803,19639.62
237.6698,19888.58
237.8593,20144.41
238.0488,20401.22
238.2383,20656.38
238.4278,20911.48
238.6172,21188.24
238.8066,21446.7
238.9961,21705.82
239.1855,21987.98
239.3748,22235.43
239.5642,22485.13
239.7536,22741.89
239.9429,22998.26
240.1322,23224.18
240.3215,23476.03
240.5108,23735.41
240.7001,23988.66
240.8893,24236.02
241.0786,24487.8
241.2677,24718.3
241.457,24985.69
241.6461,25195.27
241.8353,25399.18
242.0244,25619.92
242.2136,25842.92
242.4027,26069.44
242.5918,26284.22
242.7809,26496.36
242.9699,26619.1
243.159,26778.69
243.348,27055.34
243.537,27327.71
243.726,27572.79
243.915,27769.94
244.1039,27963.93
244.2929,28082.81
244.4818,28187.94
244.6707,28394.11
244.8596,28678.21
245.0485,28944.71
245.2373,29196.25
245.4262,29423.76
245.615,29629.68
245.8038,29811.0
245.9926,30010.17
246.1814,30191.91
246.3701,30218.72
246.5589,30291.98
246.7476,30494.58
246.9363,30789.18
247.1249,31013.81
247.3136,31250.03
247.5023,31448.26
247.6909,31670.45
247.8795,31858.58
248.0681,32061.7
248.2567,32254.17
248.4453,32434.49
248.6338,32603.46
248.8224,32668.05
249.0109,32613.8
249.1994,32775.7
249.3878,33015.36
249.5763,33243.2
249.7648,33429.02
249.9532,33623.0
250.1416,33837.22
250.33,34044.49
250.5183,34238.49
250.7067,34392.11
250.8951,34527.98
251.0834,34660.38
251.2717,34800.27
251.46,34916.17
251.6483,35042.84
251.8365,35099.97
252.0247,35064.37
252.213,35202.36
252.4012,35357.43
252.5894,35565.02
252.7775,35705.61
252.9657,35825.82
253.1538,36002.9
253.3419,36122.77
253.53,36212.87
253.7181,36326.53
253.9062,36431.41
254.0942,36529.67
254.2823,36592.08
254.4703,36670.89
254.6583,36749.13
254.8463,36836.73
255.0342,36875.64
255.2222,36925.12
255.4101,36922.8
255.598,36900.55
255.7859,37002.6
255.9738,37149.51
256.1616,37279.49
256.3495,37436.17
256.5373,37539.1
256.7251,37703.21
256.9129,37806.06
257.1006,37880.91
257.2884,37986.13
257.4761,38095.37
257.6638,38180.76
257.8515,38202.66
258.0392,38264.06
258.2269,38304.01
258.4146,38349.2
258.6022,38406.92
258.7898,38408.27
258.9774,38441.78
259.165,38512.16
259.3525,38553.12
259.5401,38555.13
259.7276,38643.29
259.9151,38707.88
260.1026,38750.17
260.2901,38831.45
260.4776,38899.62
260.665,39021.5
260.8524,39121.29
261.0398,39225.91
261.2272,39251.15
261.4146,39271.35
261.6019,39308.07
261.7893,39364.34
261.9766,39408.55
262.1639,39468.6
262.3512,39457.54
262.5384,39453.97
262.7257,39471.89
262.9129,39497.29
263.1001,39525.9
263.2873,39581.61
263.4745,39620.96
263.6617,39557.54
263.8488,39575.84
264.0359,39618.53
264.2231,39641.39
264.4101,39670.78
264.5972,39708.43
264.7842,39738.77
264.9713,39747.62
265.1583,39748.95
265.3453,39769.62
265.5323,39813.48
265.7193,39844.79
265.9062,39896.23
266.0931,39912.41
266.2801,39922.76
266.4669,39974.33
266.6538,40002.17
266.8407,40056.19
267.0276,40034.19
267.2143,40027.74
267.4012,40064.72
267.588,40002.51
267.7747,40014.76
267.9615,40030.01
268.1482,40021.87
268.3349,40038.45
268.5217,40027.03
268.7083,39988.27
268.895,39993.56
269.0817,40027.08
269.2682,40019.48
269.4549,39989.39
269.6415,39916.53
269.8281,39900.12
270.0146,39954.25
270.2012,39974.81
270.3877,40008.37
270.5742,40003.64
270.7607,40008.82
270.9472,40014.99
271.1336,40011.56
271.32,39995.37
271.5065,39984.33
271.6929,39978.85
271.8792,40024.48
272.0656,40029.56
272.252,40050.57
272.4383,40071.74
272.6246,40056.43
272.8109,40060.32
272.9972,40135.55
273.1835,40198.51
273.3697,40215.41
273.5559,40247.14
273.7421,40270.66
273.9283,40284.24
274.1145,40288.26
274.3007,40300.92
274.4868,40348.01
274.6729,40419.42
274.859,40451.95
275.0451,40472.74
275.2311,40396.33
275.4172,40435.7
275.6032,40481.62
275.7892,40549.83
275.9752,40562.82
276.1612,40619.16
276.3472,40601.07
276.5331,40611.63
276.719,40640.08
276.9049,40666.77
277.0908,40652.12
277.2767,40666.31
277.4625,40705.39
277.6484,40725.13
277.8342,40719.38
278.02,40748.22
278.2057,40804.69
278.3915,40882.44
278.5772,40921.45
278.763,40903.99
278.9487,40982.74
279.1343,41053.35
279.32,41053.47
279.5057,41037.57
279.6913,40966.96
279.877,40977.8
280.0625,41003.82
280.2481,40983.31
280.4337,40970.38
280.6192,41048.58
280.8048,41126.56
280.9903,41120.1
281.1758,41105.07
281.3612,41077.1
281.5467,41098.65
281.7321,41179.21
281.9175,41215.11
282.1029,41242.68
282.2884,41274.92
282.4737,41255.92
282.6591,41232.69
282.8444,41271.23
283.0297,41287.28
283.215,41331.15
283.4002,41371.76
283.5855,41351.71
283.7707,41288.87
283.956,41302.98
284.1412,41324.6
284.3264,41392.11
284.5115,41484.46
284.6967,41544.34
284.8818,41549.97
285.0669,41519.71
285.252,41557.38
285.4371,41616.4
285.6222,41618.56
285.8072,41623.8
285.9922,41653.39
286.1772,41708.78
286.3622,41775.45
286.5472,41784.48
286.7321,41764.92
286.9171,41857.09
287.102,41899.12
287.2869,41987.76
287.4717,42097.09
287.6566,42143.3
287.8415,42185.33
288.0263,42231.43
288.2111,42180.97
288.3959,42154.56
288.5806,42205.69
288.7654,42259.59
288.9501,42402.31
289.1348,42480.58
289.3195,42517.1
289.5042,42585.67
289.6889,42680.49
289.8735,42653.16
290.0581,42682.11
290.2428,42656.43
290.4273,42716.52
290.6119,42819.43
290.7965,42870.86
290.981,42934.44
291.1655,42979.56
291.35,42912.02
291.5345,42912.55
291.719,42962.46
291.9034,43037.85
292.0878,43156.73
292.2722,43209.21
292.4566,43216.0
292.641,43288.72
292.8253,43335.81
293.0096,43367.65
293.194,43447.14
293.3783,43496.62
293.5626,43577.18
293.7468,43647.16
293.9311,43721.77
294.1153,43695.51
294.2995,43631.54
294.4837,43611.66
294.6678,43611.5
294.852,43634.94
295.0361,43713.77
295.2202,43786.41
295.4043,43881.78
295.5884,43918.07
295.7725,43974.62
295.9565,44009.51
296.1405,43983.58
296.3246,44008.23
296.5085,44140.39
296.6925,44251.52
296.8764,44296.43
297.0603,44332.55
297.2443,44361.91
297.4282,44372.35
297.612,44368.32
297.7959,44363.26
297.9797,44407.83
298.1635,44407.52
298.3474,44538.44
298.5311,44645.08
298.7149,44641.85
298.8987,44614.34
299.0823,44634.53
299.2661,44611.34
299.4498,44550.34
299.6334,44616.17
299.8171,44693.64
300.0007,44728.23
300.1843,44794.68
300.368,44828.36
300.5515,44848.2
300.7351,44877.78
300.9186,44910.02
301.1021,44916.83
301.2857,44977.98
301.4691,45026.54
301.6526,45104.38
301.8361,45112.43
302.0195,45115.2
302.2029,45163.45
302.3863,45222.62
302.5697,45220.13
302.753,45294.87
302.9364,45392.17
303.1197,45504.79
303.303,45538.8
303.4863,45530.92
303.6696,45468.31
303.8528,45446.75
304.036,45484.3
304.2192,45556.94
304.4024,45600.66
304.5856,45580.78
304.7688,45630.85
304.9519,45692.45
305.135,45714.23
305.3181,45746.71
305.5012,45783.84
305.6842,45852.77
305.8673,45907.96
306.0504,45903.69
306.2333,45841.8
306.4163,45883.58
306.5993,45882.8
306.7822,45944.13
306.9652,46006.82
307.1481,46007.59
307.331,46023.05
307.5139,46030.38
307.6967,46031.36
307.8796,46046.14
308.0624,46080.65
308.2452,46065.47
308.428,46073.17
308.6107,46120.22
308.7935,46116.78
308.9762,46143.23
309.1589,46176.25
309.3416,46208.36
309.5243,46222.73
309.7069,46249.68
309.8896,46248.99
310.0721,46269.23
310.2548,46318.1
310.4373,46360.36
310.6199,46434.54
310.8024,46436.85
310.985,46473.66
311.1674,46413.23
311.3499,46380.23
311.5324,46437.65
311.7148,46550.45
311.8973,46531.23
312.0797,46571.08
312.2621,46602.51
312.4445,46587.92
312.6268,46582.07
312.8091,46626.59
312.9915,46599.7
313.1738,46602.06
313.356,46586.38
313.5383,46556.37
313.7206,46598.29
313.9027,46566.95
314.085,46590.86
314.2672,46631.06
314.4493,46673.55
314.6314,46738.14
314.8136,46790.61
314.9957,46762.42
315.1778,46740.44
315.3598,46767.16
315.5419,46820.61
315.724,46861.7
315.9059,46879.6
316.088,46878.94
316.2699,46948.51
316.4519,46991.02
316.6338,46968.91
316.8157,46890.67
316.9977,46890.76
317.1795,46972.15
317.3614,47043.94
317.5432,47103.68
317.7251,47131.72
317.9069,47057.99
318.0887,47049.99
318.2704,47010.19
318.4522,47053.96
318.6339,47104.69
318.8156,47235.76
318.9973,47225.49
319.179,47279.99
319.3607,47346.09
319.5423,47416.07
319.7239,47418.56
319.9055,47387.27
320.0871,47416.74
320.2687,47443.59
320.4502,47450.43
320.6317,47382.95
320.8132,47449.5
320.9947,47502.73
321.1761,47558.42
321.3576,47574.26
321.5391,47575.11
321.7205,47604.87
321.9019,47635.3
322.0832,47620.93
322.2646,47625.33
322.4459,47633.89
322.6272,47631.76
322.8085,47638.36
322.9898,47652.38
323.1711,47633.04
323.3523,47617.93
323.5335,47610.87
323.7147,47718.96
323.8959,47880.91
324.0771,47950.01
324.2582,47950.0
324.4393,47978.23
324.6204,48018.61
324.8015,48058.62
324.9826,48153.81
325.1637,48264.12
325.3447,48265.6
325.5257,48256.7
325.7067,48240.99
325.8877,48112.0
326.0686,48081.87
326.2496,48129.61
326.4305,48113.6
326.6114,48163.17
326.7922,48214.21
326.9731,48265.85
327.1539,48271.04
327.3347,48330.07
327.5155,48379.61
327.6963,48484.12
327.8771,48513.3
328.0578,48424.67
328.2385,48287.76
328.4193,48313.27
328.5999,48335.09
328.7806,48315.67
328.9613,48354.44
329.1419,48337.39
329.3225,48384.4
329.5031,48357.7
329.6837,48351.0
329.8642,48327.95
330.0447,48318.78
330.2252,48312.64
330.4057,48277.6
330.5862,48271.06
330.7667,48306.55
330.9471,48353.19
331.1275,48464.28
331.3079,48509.89
331.4883,48631.74
331.6687,48616.1
331.849,48473.24
332.0293,48376.8
332.2096,48329.0
332.3899,48360.58
332.5702,48422.35
332.7504,48510.53
332.9306,48595.17
333.1108,48543.17
333.291,48461.92
333.4712,48462.85
333.6514,48512.88
333.8315,48511.6
334.0116,48516.87
334.1917,48581.92
334.3717,48643.42
334.5518,48665.2
334.7318,48604.09
334.9119,48586.89
335.0918,48636.16
335.2718,48672.34
335.4518,48687.59
335.6317,48717.7
335.8116,48791.14
335.9915,48741.67
336.1714,48626.42
336.3513,48602.64
336.5311,48633.78
336.7109,48731.03
336.8907,48763.1
337.0705,48616.16
337.2502,48461.44
337.43,48417.49
337.6097,48342.53
337.7894,48345.03
337.9691,48379.51
338.1488,48433.33
338.3284,48477.58
338.508,48589.96
338.6877,48686.45
338.8672,48689.51
339.0468,48628.16
339.2263,48590.7
339.4059,48910.02
339.5854,49222.85
339.7649,48841.54
339.9443,48659.67
340.1238,48589.01
340.3032,48594.47
340.4826,48614.78
340.662,48512.55
340.8414,48435.96
341.0207,48446.25
341.2001,48474.27
341.3794,48465.17
341.5587,48536.31
341.738,48565.77
341.9172,48566.79
342.0965,48557.16
342.2757,48459.48
342.4549,48287.01
342.6341,48312.55
342.8132,48346.58
342.9923,48527.44
343.1715,48703.85
343.3506,48685.55
343.5296,48457.02
343.7087,48368.17
343.8878,48310.64
344.0668,48313.6
344.2458,48315.84
344.4248,48213.96
344.6037,48196.05
344.7827,48219.47
344.9616,48190.48
345.1405,48202.33
345.3194,48206.99
345.4982,48140.09
345.6771,48080.01
345.8559,48078.55
346.0347,48075.31
346.2135,48042.93
346.3923,48019.23
346.571,47967.08
346.7498,47936.77
346.9285,47993.19
347.1071,47941.1
347.2859,47845.2
347.4645,47894.71
347.6431,47951.36
347.8217,47957.74
348.0003,47873.66
348.1789,47855.96
348.3574,47836.92
348.5359,47763.84
348.7145,47691.5
348.893,47710.44
349.0714,47722.01
349.2499,47618.71
349.4283,47526.02
349.6068,47426.28
349.7852,47378.52
349.9635,47404.61
350.1419,47387.21
350.3202,47339.48
350.4985,47238.96
350.6768,47168.78
350.8551,47118.55
351.0334,47096.84
351.2116,47070.21
351.3898,47079.72
351.568,46997.95
351.7462,46990.55
351.9243,46956.85
352.1025,46875.92
352.2806,46810.97
352.4587,46791.99
352.6368,46740.01
352.8148,46632.61
352.9929,46578.78
353.1709,46623.43
353.3489,46625.04
353.5268,46535.6
353.7048,46470.9
353.8828,46423.58
354.0607,46334.23
354.2386,46329.55
354.4165,46282.47
354.5943,46233.41
354.7722,46214.68
354.95,46284.2
355.1278,46271.06
355.3056,46151.72
355.4833,46004.72
355.6611,45855.22
355.8388,45754.64
356.0165,45720.57
356.1942,45752.2
356.3719,45811.27
356.5495,45768.28
356.7271,45708.61
356.9047,45663.32
357.0823,45664.48
357.2599,45675.86
357.4374,45612.81
357.6149,45464.12
357.7924,45359.21
357.9699,45353.1
358.1474,45296.61
358.3248,45172.46
358.5023,45134.06
358.6797,45013.93
358.8571,44949.53
359.0344,44890.5
359.2118,44782.65
359.3891,44789.62
359.5664,44666.05
359.7437,44638.5
359.9209,44605.34
360.0982,44468.1
360.2754,44325.8
360.4526,44377.67
360.6298,44345.97
360.807,44298.77
360.9841,44276.16
361.1613,44330.28
361.3383,44563.0
361.5154,44511.15
361.6925,44515.94
361.8695,44428.09
362.0466,44265.63
362.2236,44086.97
362.4005,43904.92
362.5775,43702.01
362.7545,43590.94
362.9314,43487.04
363.1083,43578.14
363.2852,44042.1
363.462,43950.1
363.6389,43756.76
363.8157,43549.39
363.9925,43304.02
364.1693,43161.24
364.346,43040.35
364.5228,43134.32
364.6996,43325.45
364.8762,43330.78
365.0529,43384.64
365.2296,43544.54
365.4062,43354.58
365.5829,43288.86
365.7595,43276.81
365.9361,43184.05
366.1126,43130.76
366.2892,44142.94
366.4657,45402.12
366.6422,45600.36
366.8186,44870.62
366.9951,44728.36
367.1716,44085.2
367.348,44875.49
367.5244,45081.9
367.7008,44312.64
367.8772,43744.2
368.0535,43863.96
368.2298,45496.54
368.4061,46463.27
368.5824,45529.63
368.7586,44934.32
368.9349,44458.0
369.1111,43395.93
369.2873,42799.81
369.4635,42731.04
369.6396,42601.35
369.8158,42639.95
369.9919,43239.54
370.168,44196.45
370.3441,44002.73
370.5202,43189.29
370.6962,42634.54
370.8722,42289.55
371.0482,42211.67
371.2242,42357.36
371.4002,42801.77
371.5761,42881.72
371.752,42626.96
371.9279,42705.07
372.1038,42770.83
372.2796,42587.21
372.4555,42549.92
372.6313,42507.29
372.8071,42286.33
372.9829,42235.85
373.1586,42568.09
373.3344,42517.58
373.5101,42202.25
373.6858,42138.58
373.8615,41968.47
374.0371,42129.92
374.2127,42491.76
374.3884,42210.94
374.564,42027.3
374.7395,41938.07
374.9151,41924.44
375.0906,42531.91
375.2661,42982.33
375.4416,42480.79
375.6171,42504.61
375.7925,42626.93
375.968,42657.61
376.1434,42465.47
376.3188,42466.47
376.4941,42443.43
376.6695,42515.64
376.8448,42676.83
377.0201,42917.47
377.1954,43109.52
377.3707,42905.55
377.5459,43216.55
377.7212,43795.82
377.8964,44721.27
378.0715,44826.83
378.2467,44502.94
378.4218,43998.13
378.597,43242.31
378.7721,43196.35
378.9472,43291.59
379.1222,44892.82
379.2973,45058.98
379.4723,45646.79
379.6473,48117.12
379.8223,48522.01
379.9972,46575.3
380.1722,45677.01
380.3471,45516.64
380.522,44078.46
380.6969,43486.85
380.8717,43761.24
381.0466,43334.49
381.2214,43950.22
381.3962,44223.76
381.571,43738.16
381.7457,43432.46
381.9204,43557.92
382.0952,43298.64
382.2699,43747.63
382.4445,44308.79
382.6192,44850.64
382.7938,45392.05
382.9685,45854.01
383.1431,45263.02
383.3176,44223.88
383.4922,43719.9
383.6667,44046.43
383.8412,43739.48
384.0157,43508.47
384.1902,43712.62
384.3646,43569.09
384.5391,43681.45
384.7134,44536.33
384.8878,46336.18
385.0622,47249.72
385.2365,45571.44
385.4109,44479.0
385.5852,44224.94
385.7594,45621.06
385.9337,48094.12
386.1079,49280.44
386.2822,50513.36
386.4564,49618.45
386.6306,47426.37
386.8047,48067.8
386.9789,49090.34
387.153,50811.07
387.3271,50636.69
387.5012,48392.61
387.6752,48461.71
387.8492,49622.94
388.0233,48977.51
388.1972,46892.64
388.3712,46641.24
388.5452,46719.36
388.7191,47634.07
388.893,50340.24
389.0669,49252.24
389.2408,45555.64
389.4146,43953.54
389.5884,43005.9
389.7623,43014.66
389.9361,43172.94
390.1098,42951.26
390.2835,43025.51
390.4573,42943.95
390.631,42950.76
390.8047,43230.75
390.9784,43390.56
391.152,42998.29
391.3256,42930.44
391.4992,42787.05
391.6728,42969.4
391.8464,43913.24
392.0199,43813.18
392.1934,43168.38
392.3669,43536.81
392.5403,44225.25
392.7138,45014.38
392.8873,45552.79
393.0607,45028.24
393.2341,44844.54
393.4074,44919.3
393.5808,44318.57
393.7542,44385.67
393.9274,44457.7
394.1007,44023.55
394.274,45325.4
394.4472,46004.67
394.6205,47077.75
394.7937,47932.73
394.9668,48161.3
395.14,47307.26
395.3131,45089.89
395.4863,43961.76
395.6594,43916.16
395.8325,43570.04
396.0055,44201.27
396.1786,44706.71
396.3516,45291.15
396.5246,44286.2
396.6975,43272.69
396.8705,43743.94
397.0434,45219.66
397.2163,44282.02
397.3892,43831.56
397.5621,44347.13
397.735,45279.76
397.9077,46189.31
398.0806,45939.42
398.2534,47258.94
398.4261,47310.57
398.5989,45838.66
398.7716,46224.45
398.9443,47346.01
399.117,50098.54
399.2896,50365.09
399.4623,47638.48
399.6349,46653.45
399.8075,46770.39
399.9801,44898.78
400.1526,44031.33
400.3252,43580.47
400.4977,43671.09
400.6702,44230.15
400.8427,42788.38
401.0151,42328.04
401.1875,41592.12
401.36,41450.8
401.5323,41145.55
401.7047,40806.33
401.877,41191.89
402.0494,41525.45
402.2216,42267.18
402.394,42219.23
402.5662,42493.27
402.7385,44487.65
402.9107,44189.05
403.0829,42936.97
403.2551,42413.59
403.4272,41936.29
403.5994,41898.88
403.7715,42196.19
403.9436,42611.47
404.1156,42507.72
