Timestamp,12/29/2023 21:53:08
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2379.7
218.2508,2432.11
218.442,2479.56
218.6332,2534.62
218.8244,2588.32
219.0156,2644.86
219.2067,2700.66
219.3979,2761.08
219.589,2822.28
219.7801,2884.3
219.9712,2953.43
220.1623,3018.02
220.3533,3090.13
220.5444,3163.31
220.7354,3236.68
220.9264,3310.49
221.1174,3391.45
221.3083,3473.33
221.4993,3553.93
221.6902,3634.24
221.8812,3723.88
222.0721,3813.33
222.263,3902.68
222.4538,3996.58
222.6447,4096.4
222.8355,4196.58
223.0264,4291.07
223.2172,4395.14
223.408,4504.51
223.5987,4611.82
223.7895,4719.83
223.9802,4837.35
224.1709,4953.85
224.3616,5070.78
224.5524,5187.43
224.743,5316.25
224.9337,5435.66
225.1243,5570.35
225.315,5697.85
225.5056,5827.49
225.6962,5961.52
225.8867,6100.5
226.0773,6241.17
226.2678,6373.67
226.4584,6520.79
226.6489,6664.91
226.8394,6805.62
227.0298,6953.99
227.2203,7115.67
227.4108,7280.52
227.6012,7441.77
227.7916,7594.29
227.982,7764.1
228.1723,7924.42
228.3627,8094.39
228.5531,8252.19
228.7434,8425.46
228.9337,8599.23
229.124,8778.9
229.3143,8959.32
229.5045,9161.73
229.6948,9352.78
229.885,9551.23
230.0752,9748.76
230.2654,9951.28
230.4556,10153.26
230.6457,10349.56
230.8358,10550.51
231.026,10756.62
231.2161,10957.14
231.4062,11165.29
231.5963,11365.95
231.7863,11579.11
231.9764,11803.21
232.1664,12029.58
232.3564,12265.59
232.5464,12487.0
232.7364,12725.79
232.9263,12939.45
233.1163,13185.73
233.3062,13424.67
233.4961,13687.28
233.686,13922.06
233.8758,14146.22
234.0657,14365.66
234.2555,14620.67
234.4454,14865.05
234.6352,15111.22
234.825,15357.79
235.0147,15587.38
235.2045,15823.91
235.3942,16063.93
235.5839,16309.31
235.7737,16545.59
235.9633,16792.74
236.153,17050.32
236.3427,17316.05
236.5323,17563.47
236.7219,17804.32
236.9115,18022.66
237.1011,18251.43
237.2907,18499.99
237.4803,18762.54
237.6698,18996.12
237.8593,19244.71
238.0488,19491.38
238.2383,19744.78
238.4278,19987.5
238.6172,20251.07
238.8066,20493.91
238.9961,20748.93
239.1855,21017.17
239.3748,21260.05
239.5642,21488.96
239.7536,21746.8
239.9429,21990.98
240.1322,22210.31
240.3215,22450.87
240.5108,22690.33
240.7001,22945.53
240.8893,23182.91
241.0786,23414.58
241.2677,23644.09
241.457,23896.09
241.6461,24095.9
241.8353,24299.72
242.0244,24512.13
242.2136,24715.59
242.4027,24943.47
242.5918,25149.73
242.7809,25353.69
242.9699,25472.54
243.159,25627.26
243.348,25885.13
243.537,26154.7
243.726,26392.47
243.915,26579.89
244.1039,26773.01
244.2929,26882.01
244.4818,26986.98
244.6707,27187.93
244.8596,27460.37
245.0485,27718.27
245.2373,27953.59
245.4262,28175.42
245.615,28387.11
245.8038,28547.25
245.9926,28749.53
246.1814,28920.9
246.3701,28946.04
246.5589,29017.0
246.7476,29218.22
246.9363,29497.15
247.1249,29719.13
247.3136,29940.83
247.5023,30143.64
247.6909,30351.12
247.8795,30545.23
248.0681,30737.02
248.2567,30916.81
248.4453,31085.79
248.6338,31248.65
248.8224,31305.22
249.0109,31278.4
249.1994,31424.86
249.3878,31664.0
249.5763,31879.68
249.7648,32065.5
249.9532,32247.19
250.1416,32455.75
250.33,32655.96
250.5183,32855.74
250.7067,33000.52
250.8951,33129.46
251.0834,33261.95
251.2717,33399.78
251.46,33516.44
251.6483,33626.3
251.8365,33674.82
252.0247,33656.74
252.213,33791.57
252.4012,33944.03
252.5894,34142.77
252.7775,34274.79
252.9657,34399.13
253.1538,34579.58
253.3419,34683.45
253.53,34775.99
253.7181,34882.56
253.9062,34987.85
254.0942,35088.05
254.2823,35149.56
254.4703,35222.27
254.6583,35303.08
254.8463,35389.05
255.0342,35431.29
255.2222,35470.88
255.4101,35467.32
255.598,35455.69
255.7859,35565.13
255.9738,35703.38
256.1616,35829.66
256.3495,35983.15
256.5373,36085.36
256.7251,36250.26
256.9129,36349.24
257.1006,36409.92
257.2884,36526.89
257.4761,36641.36
257.6638,36708.19
257.8515,36738.76
258.0392,36800.01
258.2269,36839.21
258.4146,36885.21
258.6022,36941.95
258.7898,36952.34
258.9774,36989.18
259.165,37048.97
259.3525,37087.0
259.5401,37099.17
259.7276,37180.75
259.9151,37234.24
260.1026,37286.76
260.2901,37366.97
260.4776,37445.75
260.665,37564.28
260.8524,37655.29
261.0398,37749.25
261.2272,37797.55
261.4146,37802.19
261.6019,37854.07
261.7893,37902.89
261.9766,37949.56
262.1639,38005.97
262.3512,38001.93
262.5384,38008.32
262.7257,38013.17
262.9129,38041.29
263.1001,38065.48
263.2873,38125.37
263.4745,38163.46
263.6617,38104.11
263.8488,38139.03
264.0359,38176.45
264.2231,38195.1
264.4101,38224.67
264.5972,38265.41
264.7842,38295.45
264.9713,38309.33
265.1583,38307.18
265.3453,38330.43
265.5323,38370.49
265.7193,38401.83
265.9062,38478.29
266.0931,38485.22
266.2801,38486.97
266.4669,38545.39
266.6538,38573.26
266.8407,38623.97
267.0276,38603.82
267.2143,38594.41
267.4012,38633.47
267.588,38593.19
267.7747,38593.16
267.9615,38605.12
268.1482,38601.35
268.3349,38629.0
268.5217,38616.83
268.7083,38588.31
268.895,38585.58
269.0817,38628.58
269.2682,38611.81
269.4549,38587.55
269.6415,38507.17
269.8281,38515.32
270.0146,38550.68
270.2012,38584.23
270.3877,38609.75
270.5742,38624.24
270.7607,38624.63
270.9472,38624.8
271.1336,38621.5
271.32,38607.6
271.5065,38586.55
271.6929,38597.15
271.8792,38643.82
272.0656,38644.33
272.252,38674.32
272.4383,38696.16
272.6246,38687.75
272.8109,38690.21
272.9972,38762.75
273.1835,38820.24
273.3697,38849.06
273.5559,38871.19
273.7421,38899.09
273.9283,38913.43
274.1145,38921.8
274.3007,38937.33
274.4868,38984.51
274.6729,39048.73
274.859,39077.34
275.0451,39108.58
275.2311,39042.28
275.4172,39076.72
275.6032,39124.01
275.7892,39184.85
275.9752,39198.74
276.1612,39249.6
276.3472,39247.09
276.5331,39256.31
276.719,39283.66
276.9049,39295.66
277.0908,39294.79
277.2767,39311.89
277.4625,39350.54
277.6484,39364.65
277.8342,39370.3
278.02,39390.1
278.2057,39459.28
278.3915,39531.61
278.5772,39555.82
278.763,39549.4
278.9487,39626.68
279.1343,39701.44
279.32,39713.24
279.5057,39678.21
279.6913,39618.12
279.877,39629.81
280.0625,39655.03
280.2481,39633.86
280.4337,39621.21
280.6192,39704.64
280.8048,39773.65
280.9903,39776.97
281.1758,39759.11
281.3612,39743.01
281.5467,39753.94
281.7321,39839.33
281.9175,39878.64
282.1029,39900.56
282.2884,39926.47
282.4737,39906.69
282.6591,39903.82
282.8444,39927.28
283.0297,39942.53
283.215,39994.68
283.4002,40019.85
283.5855,40019.54
283.7707,39956.55
283.956,39975.6
284.1412,39996.26
284.3264,40060.87
284.5115,40146.31
284.6967,40212.94
284.8818,40220.23
285.0669,40186.38
285.252,40227.7
285.4371,40274.69
285.6222,40283.82
285.8072,40298.16
285.9922,40314.25
286.1772,40385.73
286.3622,40457.6
286.5472,40446.25
286.7321,40437.55
286.9171,40519.54
287.102,40565.6
287.2869,40645.53
287.4717,40766.34
287.6566,40800.94
287.8415,40845.84
288.0263,40878.98
288.2111,40851.25
288.3959,40816.59
288.5806,40866.68
288.7654,40932.96
288.9501,41076.12
289.1348,41140.2
289.3195,41178.8
289.5042,41255.93
289.6889,41339.66
289.8735,41319.04
290.0581,41338.75
290.2428,41326.58
290.4273,41380.08
290.6119,41494.92
290.7965,41522.97
290.981,41585.91
291.1655,41629.58
291.35,41570.61
291.5345,41569.78
291.719,41614.4
291.9034,41676.99
292.0878,41803.26
292.2722,41856.91
292.4566,41857.17
292.641,41925.91
292.8253,41978.02
293.0096,42003.59
293.194,42086.25
293.3783,42140.94
293.5626,42224.29
293.7468,42296.38
293.9311,42355.51
294.1153,42351.0
294.2995,42279.95
294.4837,42261.14
294.6678,42261.97
294.852,42282.89
295.0361,42362.58
295.2202,42428.7
295.4043,42514.79
295.5884,42559.49
295.7725,42618.14
295.9565,42656.23
296.1405,42617.78
296.3246,42646.82
296.5085,42768.63
296.6925,42884.61
296.8764,42933.85
297.0603,42955.1
297.2443,42989.18
297.4282,42987.67
297.612,42994.86
297.7959,43009.05
297.9797,43044.74
298.1635,43040.22
298.3474,43164.29
298.5311,43277.56
298.7149,43268.6
298.8987,43249.55
299.0823,43265.76
299.2661,43242.78
299.4498,43181.4
299.6334,43245.62
299.8171,43311.81
300.0007,43365.72
300.1843,43424.36
300.368,43466.02
300.5515,43483.18
300.7351,43508.22
300.9186,43537.63
301.1021,43548.57
301.2857,43607.11
301.4691,43656.07
301.6526,43738.6
301.8361,43742.68
302.0195,43745.53
302.2029,43797.86
302.3863,43851.96
302.5697,43847.69
302.753,43919.83
302.9364,44015.65
303.1197,44121.72
303.303,44152.97
303.4863,44152.55
303.6696,44090.02
303.8528,44066.48
304.036,44095.78
304.2192,44181.73
304.4024,44222.83
304.5856,44199.48
304.7688,44248.73
304.9519,44315.86
305.135,44340.09
305.3181,44363.03
305.5012,44394.18
305.6842,44478.66
305.8673,44524.28
306.0504,44521.0
306.2333,44462.65
306.4163,44498.52
306.5993,44518.03
306.7822,44565.83
306.9652,44623.5
307.1481,44621.07
307.331,44639.16
307.5139,44639.67
307.6967,44635.6
307.8796,44655.81
308.0624,44705.81
308.2452,44680.27
308.428,44691.57
308.6107,44738.85
308.7935,44738.48
308.9762,44751.96
309.1589,44792.0
309.3416,44822.38
309.5243,44841.34
309.7069,44868.03
309.8896,44868.82
310.0721,44891.69
310.2548,44934.88
310.4373,44970.4
310.6199,45049.17
310.8024,45057.68
310.985,45086.69
311.1674,45051.07
311.3499,45008.09
311.5324,45067.01
311.7148,45168.64
311.8973,45152.75
312.0797,45184.95
312.2621,45224.86
312.4445,45213.56
312.6268,45193.03
312.8091,45250.25
312.9915,45211.72
313.1738,45232.63
313.356,45211.81
313.5383,45190.58
313.7206,45225.35
313.9027,45196.07
314.085,45216.99
314.2672,45251.03
314.4493,45307.35
314.6314,45365.04
314.8136,45414.74
314.9957,45395.59
315.1778,45361.13
315.3598,45392.99
315.5419,45439.95
315.724,45483.66
315.9059,45508.02
316.088,45502.3
316.2699,45570.24
316.4519,45608.14
316.6338,45587.79
316.8157,45511.33
316.9977,45522.2
317.1795,45594.16
317.3614,45671.69
317.5432,45735.22
317.7251,45754.94
317.9069,45685.33
318.0887,45687.25
318.2704,45640.67
318.4522,45680.87
318.6339,45742.8
318.8156,45863.97
318.9973,45856.96
319.179,45913.02
319.3607,45977.55
319.5423,46045.19
319.7239,46040.37
319.9055,46031.88
320.0871,46045.94
320.2687,46073.44
320.4502,46070.5
320.6317,46023.69
320.8132,46077.68
320.9947,46134.92
321.1761,46179.72
321.3576,46202.63
321.5391,46212.8
321.7205,46246.65
321.9019,46271.22
322.0832,46266.34
322.2646,46269.68
322.4459,46274.64
322.6272,46273.45
322.8085,46282.13
322.9898,46295.15
323.1711,46273.78
323.3523,46269.94
323.5335,46255.75
323.7147,46365.22
323.8959,46518.45
324.0771,46576.13
324.2582,46585.86
324.4393,46610.93
324.6204,46655.77
324.8015,46697.61
324.9826,46789.37
325.1637,46898.66
325.3447,46888.97
325.5257,46901.77
325.7067,46876.31
325.8877,46757.84
326.0686,46718.95
326.2496,46779.45
326.4305,46760.75
326.6114,46813.03
326.7922,46862.71
326.9731,46898.31
327.1539,46910.44
327.3347,46964.36
327.5155,47016.11
327.6963,47124.25
327.8771,47145.74
328.0578,47058.31
328.2385,46940.71
328.4193,46967.49
328.5999,46992.93
328.7806,46968.21
328.9613,47001.15
329.1419,46985.05
329.3225,47027.09
329.5031,47019.69
329.6837,47008.04
329.8642,46988.06
330.0447,46980.17
330.2252,46960.4
330.4057,46931.3
330.5862,46923.82
330.7667,46955.16
330.9471,47011.16
331.1275,47132.65
331.3079,47188.31
331.4883,47296.63
331.6687,47272.21
331.849,47140.01
332.0293,47036.56
332.2096,46995.25
332.3899,47024.45
332.5702,47089.06
332.7504,47172.0
332.9306,47256.75
333.1108,47207.86
333.291,47133.15
333.4712,47136.7
333.6514,47188.47
333.8315,47188.29
334.0116,47187.17
334.1917,47255.56
334.3717,47312.18
334.5518,47341.28
334.7318,47274.71
334.9119,47261.36
335.0918,47307.87
335.2718,47350.46
335.4518,47373.6
335.6317,47404.59
335.8116,47472.2
335.9915,47419.7
336.1714,47302.98
336.3513,47293.88
336.5311,47325.79
336.7109,47414.91
336.8907,47452.55
337.0705,47318.06
337.2502,47163.11
337.43,47112.8
337.6097,47049.3
337.7894,47039.94
337.9691,47078.66
338.1488,47130.94
338.3284,47174.9
338.508,47283.98
338.6877,47387.29
338.8672,47385.9
339.0468,47318.09
339.2263,47288.54
339.4059,47622.97
339.5854,47906.52
339.7649,47520.39
339.9443,47371.81
340.1238,47297.65
340.3032,47299.67
340.4826,47323.01
340.662,47229.22
340.8414,47146.03
341.0207,47172.88
341.2001,47192.57
341.3794,47190.91
341.5587,47244.33
341.738,47281.05
341.9172,47282.12
342.0965,47270.72
342.2757,47184.7
342.4549,47018.77
342.6341,47048.32
342.8132,47086.81
342.9923,47262.44
343.1715,47427.78
343.3506,47395.81
343.5296,47188.78
343.7087,47101.6
343.8878,47045.56
344.0668,47041.18
344.2458,47050.33
344.4248,46966.33
344.6037,46937.48
344.7827,46974.34
344.9616,46946.94
345.1405,46941.99
345.3194,46945.86
345.4982,46874.65
345.6771,46828.07
345.8559,46825.74
346.0347,46825.7
346.2135,46794.12
346.3923,46769.48
346.571,46717.32
346.7498,46686.35
346.9285,46757.7
347.1071,46710.85
347.2859,46617.02
347.4645,46648.42
347.6431,46708.59
347.8217,46727.31
348.0003,46632.87
348.1789,46618.56
348.3574,46609.75
348.5359,46546.42
348.7145,46463.9
348.893,46483.52
349.0714,46479.82
349.2499,46403.08
349.4283,46306.32
349.6068,46211.49
349.7852,46175.73
349.9635,46198.93
350.1419,46172.68
350.3202,46125.65
350.4985,46035.11
350.6768,45957.94
350.8551,45923.8
351.0334,45901.83
351.2116,45878.07
351.3898,45870.11
351.568,45803.75
351.7462,45793.48
351.9243,45758.24
352.1025,45683.99
352.2806,45620.21
352.4587,45597.61
352.6368,45541.28
352.8148,45447.47
352.9929,45401.56
353.1709,45437.38
353.3489,45445.24
353.5268,45365.62
353.7048,45289.41
353.8828,45245.31
354.0607,45157.63
354.2386,45163.12
354.4165,45112.21
354.5943,45061.35
354.7722,45053.16
354.95,45129.7
355.1278,45104.49
355.3056,44985.09
355.4833,44849.82
355.6611,44704.6
355.8388,44610.74
356.0165,44572.88
356.1942,44603.05
356.3719,44664.65
356.5495,44626.47
356.7271,44565.96
356.9047,44527.06
357.0823,44525.85
357.2599,44532.91
357.4374,44463.43
357.6149,44338.29
357.7924,44219.04
357.9699,44214.23
358.1474,44161.21
358.3248,44044.4
358.5023,44005.73
358.6797,43887.19
358.8571,43821.77
359.0344,43767.01
359.2118,43667.37
359.3891,43677.44
359.5664,43555.4
359.7437,43531.12
359.9209,43500.29
360.0982,43359.58
360.2754,43213.75
360.4526,43279.29
360.6298,43247.76
360.807,43190.8
360.9841,43182.91
361.1613,43236.62
361.3383,43450.27
361.5154,43398.65
361.6925,43412.33
361.8695,43328.16
362.0466,43173.81
362.2236,43000.39
362.4005,42822.23
362.5775,42623.84
362.7545,42517.38
362.9314,42414.15
363.1083,42504.59
363.2852,42954.43
363.462,42845.8
363.6389,42672.93
363.8157,42475.64
363.9925,42250.51
364.1693,42098.25
364.346,41991.15
364.5228,42073.3
364.6996,42260.23
364.8762,42262.88
365.0529,42314.99
365.2296,42472.14
365.4062,42279.55
365.5829,42231.8
365.7595,42231.74
365.9361,42112.77
366.1126,42077.75
366.2892,43079.76
366.4657,44282.63
366.6422,44427.22
366.8186,43776.75
366.9951,43634.36
367.1716,43027.7
367.348,43824.44
367.5244,43945.31
367.7008,43216.96
367.8772,42679.72
368.0535,42856.68
368.2298,44401.76
368.4061,45298.27
368.5824,44364.8
368.7586,43862.36
368.9349,43377.24
369.1111,42351.34
369.2873,41787.43
369.4635,41718.61
369.6396,41572.97
369.8158,41621.63
369.9919,42210.22
370.168,43138.31
370.3441,42904.78
370.5202,42146.05
370.6962,41614.74
370.8722,41286.56
371.0482,41179.27
371.2242,41337.84
371.4002,41763.04
371.5761,41826.77
371.752,41586.79
371.9279,41679.96
372.1038,41736.69
372.2796,41550.06
372.4555,41514.47
372.6313,41476.39
372.8071,41266.18
372.9829,41232.05
373.1586,41555.04
373.3344,41465.18
373.5101,41177.78
373.6858,41135.0
373.8615,40976.22
374.0371,41137.93
374.2127,41464.93
374.3884,41193.36
374.564,41022.98
374.7395,40939.35
374.9151,40932.23
375.0906,41536.74
375.2661,41924.83
375.4416,41450.2
375.6171,41499.89
375.7925,41619.1
375.968,41634.8
376.1434,41436.96
376.3188,41453.11
376.4941,41451.1
376.6695,41507.21
376.8448,41657.72
377.0201,41890.67
377.1954,42069.18
377.3707,41879.1
377.5459,42190.32
377.7212,42767.07
377.8964,43650.51
378.0715,43714.95
378.2467,43442.02
378.4218,42944.62
378.597,42218.79
378.7721,42188.44
378.9472,42284.55
379.1222,43839.06
379.2973,43926.16
379.4723,44579.91
379.6473,47024.8
379.8223,47275.72
379.9972,45434.04
380.1722,44637.99
380.3471,44475.27
380.522,43031.97
380.6969,42497.17
380.8717,42752.59
381.0466,42321.41
381.2214,42935.59
381.3962,43146.32
381.571,42711.27
381.7457,42412.05
381.9204,42554.7
382.0952,42293.08
382.2699,42747.02
382.4445,43254.69
382.6192,43797.64
382.7938,44325.62
382.9685,44754.84
383.1431,44170.67
383.3176,43166.55
383.4922,42721.24
383.6667,43043.58
383.8412,42698.49
384.0157,42503.6
384.1902,42680.35
384.3646,42531.01
384.5391,42676.52
384.7134,43509.3
384.8878,45311.04
385.0622,46097.85
385.2365,44462.45
385.4109,43477.85
385.5852,43255.43
385.7594,44661.68
385.9337,46961.05
386.1079,48127.05
386.2822,49319.41
386.4564,48361.05
386.6306,46389.1
386.8047,47028.12
386.9789,47994.29
387.153,49656.28
387.3271,49321.71
387.5012,47300.6
387.6752,47372.8
387.8492,48525.17
388.0233,47752.5
388.1972,45808.76
388.3712,45605.0
388.5452,45696.77
388.7191,46538.4
388.893,49194.28
389.0669,47936.04
389.2408,44476.45
389.4146,43020.42
389.5884,42096.18
389.7623,42076.38
389.9361,42162.12
390.1098,41945.7
390.2835,42044.56
390.4573,41955.55
390.631,41950.71
390.8047,42222.96
390.9784,42364.07
391.152,41995.44
391.3256,41920.54
391.4992,41791.44
391.6728,41994.12
391.8464,42890.09
392.0199,42763.14
392.1934,42160.01
392.3669,42574.73
392.5403,43219.68
392.7138,43970.19
392.8873,44444.14
393.0607,43950.48
393.2341,43811.0
393.4074,43868.88
393.5808,43289.21
393.7542,43374.45
393.9274,43388.9
394.1007,43024.56
394.274,44284.03
394.4472,44951.11
394.6205,45974.9
394.7937,46807.17
394.9668,47023.02
395.14,46167.36
395.3131,44041.64
395.4863,43008.95
395.6594,42934.85
395.8325,42557.25
396.0055,43181.97
396.1786,43657.35
396.3516,44202.42
396.5246,43225.47
396.6975,42267.71
396.8705,42791.98
397.0434,44135.9
397.2163,43200.16
397.3892,42796.43
397.5621,43355.1
397.735,44235.06
397.9077,45099.44
398.0806,44818.21
398.2534,46220.36
398.4261,46120.61
398.5989,44785.39
398.7716,45119.64
398.9443,46346.64
399.117,48900.2
399.2896,49097.52
399.4623,46477.69
399.6349,45664.43
399.8075,45719.72
399.9801,43874.33
400.1526,43015.42
400.3252,42594.02
400.4977,42694.83
400.6702,43157.91
400.8427,41778.04
401.0151,41358.86
401.1875,40658.28
401.36,40501.98
401.5323,40176.92
401.7047,39865.94
401.877,40248.78
402.0494,40574.44
402.2216,41275.96
402.394,41219.38
402.5662,41531.74
402.7385,43439.74
402.9107,43111.94
403.0829,41918.3
403.2551,41429.44
403.4272,41000.83
403.5994,40935.04
403.7715,41228.6
403.9436,41586.19
404.1156,41521.27
