Timestamp,12/29/2023 23:13:34
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2402.64
218.2508,2457.38
218.442,2504.84
218.6332,2562.76
218.8244,2616.53
219.0156,2672.27
219.2067,2728.38
219.3979,2788.76
219.589,2855.27
219.7801,2917.01
219.9712,2981.65
220.1623,3048.76
220.3533,3120.62
220.5444,3194.73
220.7354,3270.66
220.9264,3347.72
221.1174,3432.25
221.3083,3513.34
221.4993,3592.78
221.6902,3676.48
221.8812,3764.43
222.0721,3856.39
222.263,3948.23
222.4538,4043.77
222.6447,4142.81
222.8355,4243.16
223.0264,4340.08
223.2172,4442.67
223.408,4552.74
223.5987,4665.64
223.7895,4770.73
223.9802,4896.03
224.1709,5006.89
224.3616,5130.25
224.5524,5254.15
224.743,5379.44
224.9337,5500.31
225.1243,5637.41
225.315,5766.09
225.5056,5895.07
225.6962,6029.57
225.8867,6168.43
226.0773,6306.94
226.2678,6446.74
226.4584,6593.42
226.6489,6744.19
226.8394,6885.75
227.0298,7040.87
227.2203,7200.78
227.4108,7371.96
227.6012,7531.69
227.7916,7684.59
227.982,7856.03
228.1723,8013.44
228.3627,8190.86
228.5531,8356.13
228.7434,8524.83
228.9337,8700.28
229.124,8882.89
229.3143,9067.61
229.5045,9272.49
229.6948,9463.24
229.885,9668.3
230.0752,9870.77
230.2654,10071.16
230.4556,10280.46
230.6457,10478.29
230.8358,10681.35
231.026,10889.7
231.2161,11091.75
231.4062,11304.19
231.5963,11507.9
231.7863,11721.26
231.9764,11953.3
232.1664,12180.1
232.3564,12416.64
232.5464,12648.02
232.7364,12887.78
232.9263,13107.86
233.1163,13352.46
233.3062,13596.65
233.4961,13855.63
233.686,14102.99
233.8758,14321.4
234.0657,14551.55
234.2555,14805.07
234.4454,15053.92
234.6352,15305.85
234.825,15552.33
235.0147,15787.39
235.2045,16029.49
235.3942,16273.95
235.5839,16523.36
235.7737,16767.49
235.9633,17005.9
236.153,17270.64
236.3427,17535.78
236.5323,17790.79
236.7219,18031.9
236.9115,18251.07
237.1011,18490.59
237.2907,18744.26
237.4803,18999.4
237.6698,19242.72
237.8593,19497.93
238.0488,19749.42
238.2383,19997.16
238.4278,20240.81
238.6172,20517.01
238.8066,20763.24
238.9961,21017.5
239.1855,21286.17
239.3748,21543.01
239.5642,21774.5
239.7536,22033.37
239.9429,22278.62
240.1322,22503.18
240.3215,22749.89
240.5108,23001.4
240.7001,23252.56
240.8893,23493.62
241.0786,23723.77
241.2677,23959.27
241.457,24222.15
241.6461,24420.68
241.8353,24623.52
242.0244,24842.41
242.2136,25053.25
242.4027,25277.14
242.5918,25494.42
242.7809,25695.07
242.9699,25816.34
243.159,25969.17
243.348,26238.19
243.537,26515.39
243.726,26742.6
243.915,26941.77
244.1039,27137.45
244.2929,27254.34
244.4818,27353.26
244.6707,27563.0
244.8596,27845.29
245.0485,28089.06
245.2373,28333.64
245.4262,28562.12
245.615,28770.5
245.8038,28938.42
245.9926,29147.59
246.1814,29319.15
246.3701,29345.82
246.5589,29423.7
246.7476,29630.16
246.9363,29902.52
247.1249,30129.13
247.3136,30355.3
247.5023,30544.15
247.6909,30769.44
247.8795,30961.98
248.0681,31153.81
248.2567,31347.34
248.4453,31517.85
248.6338,31693.91
248.8224,31745.12
249.0109,31707.52
249.1994,31865.26
249.3878,32103.22
249.5763,32322.63
249.7648,32511.79
249.9532,32698.18
250.1416,32915.88
250.33,33118.04
250.5183,33312.78
250.7067,33459.61
250.8951,33591.31
251.0834,33724.24
251.2717,33872.39
251.46,33977.48
251.6483,34091.74
251.8365,34146.59
252.0247,34125.2
252.213,34264.4
252.4012,34419.74
252.5894,34628.23
252.7775,34764.32
252.9657,34882.31
253.1538,35051.39
253.3419,35182.82
253.53,35262.56
253.7181,35376.44
253.9062,35483.38
254.0942,35577.55
254.2823,35646.65
254.4703,35719.07
254.6583,35802.52
254.8463,35897.86
255.0342,35931.29
255.2222,35982.16
255.4101,35968.5
255.598,35960.43
255.7859,36062.73
255.9738,36214.33
256.1616,36342.41
256.3495,36492.73
256.5373,36600.28
256.7251,36763.62
256.9129,36855.83
257.1006,36933.54
257.2884,37048.28
257.4761,37167.94
257.6638,37240.26
257.8515,37264.72
258.0392,37321.11
258.2269,37362.77
258.4146,37416.71
258.6022,37475.44
258.7898,37483.83
258.9774,37518.03
259.165,37579.38
259.3525,37626.23
259.5401,37628.97
259.7276,37710.72
259.9151,37772.87
260.1026,37833.83
260.2901,37900.35
260.4776,37970.05
260.665,38081.89
260.8524,38194.33
261.0398,38296.39
261.2272,38341.64
261.4146,38343.08
261.6019,38390.72
261.7893,38445.39
261.9766,38491.43
262.1639,38535.97
262.3512,38542.8
262.5384,38542.5
262.7257,38559.97
262.9129,38593.47
263.1001,38614.04
263.2873,38681.62
263.4745,38716.41
263.6617,38648.44
263.8488,38685.77
264.0359,38722.94
264.2231,38745.48
264.4101,38775.47
264.5972,38814.12
264.7842,38846.61
264.9713,38864.43
265.1583,38852.85
265.3453,38877.57
265.5323,38918.45
265.7193,38953.91
265.9062,39017.2
266.0931,39032.06
266.2801,39035.78
266.4669,39094.28
266.6538,39128.87
266.8407,39185.6
267.0276,39161.1
267.2143,39137.99
267.4012,39174.16
267.588,39140.94
267.7747,39146.24
267.9615,39161.1
268.1482,39161.9
268.3349,39175.0
268.5217,39176.6
268.7083,39134.57
268.895,39134.77
269.0817,39172.14
269.2682,39177.31
269.4549,39131.28
269.6415,39066.6
269.8281,39069.28
270.0146,39106.6
270.2012,39138.97
270.3877,39167.9
270.5742,39169.41
270.7607,39179.23
270.9472,39187.69
271.1336,39177.99
271.32,39153.81
271.5065,39146.84
271.6929,39145.85
271.8792,39191.7
272.0656,39204.72
272.252,39225.68
272.4383,39252.88
272.6246,39238.6
272.8109,39245.82
272.9972,39328.69
273.1835,39371.41
273.3697,39397.01
273.5559,39424.68
273.7421,39459.37
273.9283,39465.39
274.1145,39466.0
274.3007,39502.59
274.4868,39541.22
274.6729,39624.17
274.859,39639.98
275.0451,39657.77
275.2311,39589.37
275.4172,39627.48
275.6032,39678.31
275.7892,39736.42
275.9752,39764.0
276.1612,39805.74
276.3472,39798.67
276.5331,39809.94
276.719,39834.75
276.9049,39860.63
277.0908,39859.96
277.2767,39877.15
277.4625,39910.6
277.6484,39918.98
277.8342,39922.88
278.02,39958.62
278.2057,40014.6
278.3915,40090.95
278.5772,40127.12
278.763,40114.27
278.9487,40194.82
279.1343,40266.77
279.32,40266.98
279.5057,40243.07
279.6913,40177.11
279.877,40195.46
280.0625,40216.63
280.2481,40194.18
280.4337,40182.98
280.6192,40271.99
280.8048,40338.23
280.9903,40339.87
281.1758,40330.87
281.3612,40302.71
281.5467,40322.48
281.7321,40398.07
281.9175,40440.7
282.1029,40463.89
282.2884,40492.79
282.4737,40478.44
282.6591,40457.14
282.8444,40490.19
283.0297,40519.18
283.215,40561.31
283.4002,40597.62
283.5855,40578.35
283.7707,40529.44
283.956,40541.25
284.1412,40560.32
284.3264,40628.51
284.5115,40715.18
284.6967,40774.89
284.8818,40780.28
285.0669,40758.1
285.252,40800.54
285.4371,40847.99
285.6222,40851.68
285.8072,40872.6
285.9922,40882.73
286.1772,40957.69
286.3622,41027.46
286.5472,41028.05
286.7321,41013.82
286.9171,41088.17
287.102,41141.99
287.2869,41225.47
287.4717,41334.51
287.6566,41383.81
287.8415,41417.14
288.0263,41468.34
288.2111,41425.05
288.3959,41400.95
288.5806,41446.19
288.7654,41505.51
288.9501,41651.21
289.1348,41724.6
289.3195,41763.82
289.5042,41836.08
289.6889,41926.93
289.8735,41896.97
290.0581,41922.77
290.2428,41905.83
290.4273,41961.74
290.6119,42074.46
290.7965,42115.57
290.981,42174.06
291.1655,42228.13
291.35,42165.27
291.5345,42152.53
291.719,42198.43
291.9034,42268.92
292.0878,42389.21
292.2722,42446.38
292.4566,42456.37
292.641,42521.22
292.8253,42567.78
293.0096,42599.06
293.194,42681.44
293.3783,42741.43
293.5626,42819.65
293.7468,42903.13
293.9311,42957.77
294.1153,42948.22
294.2995,42875.51
294.4837,42863.37
294.6678,42856.07
294.852,42879.71
295.0361,42964.63
295.2202,43033.11
295.4043,43121.22
295.5884,43165.72
295.7725,43223.6
295.9565,43257.22
296.1405,43229.59
296.3246,43253.46
296.5085,43379.81
296.6925,43489.58
296.8764,43539.42
297.0603,43570.18
297.2443,43607.9
297.4282,43610.0
297.612,43611.84
297.7959,43626.41
297.9797,43657.78
298.1635,43653.23
298.3474,43787.74
298.5311,43892.94
298.7149,43879.61
298.8987,43855.19
299.0823,43880.38
299.2661,43870.62
299.4498,43794.54
299.6334,43861.9
299.8171,43940.92
300.0007,43975.72
300.1843,44038.78
300.368,44083.9
300.5515,44099.17
300.7351,44132.4
300.9186,44160.85
301.1021,44168.66
301.2857,44218.54
301.4691,44270.54
301.6526,44347.0
301.8361,44371.41
302.0195,44372.99
302.2029,44409.64
302.3863,44470.58
302.5697,44474.3
302.753,44542.83
302.9364,44637.89
303.1197,44751.4
303.303,44781.24
303.4863,44778.42
303.6696,44719.42
303.8528,44698.04
304.036,44725.63
304.2192,44797.85
304.4024,44848.5
304.5856,44829.08
304.7688,44877.17
304.9519,44943.99
305.135,44971.97
305.3181,44998.01
305.5012,45026.62
305.6842,45104.37
305.8673,45158.46
306.0504,45164.97
306.2333,45102.27
306.4163,45137.5
306.5993,45151.29
306.7822,45201.03
306.9652,45260.19
307.1481,45262.89
307.331,45263.91
307.5139,45273.56
307.6967,45276.05
307.8796,45301.1
308.0624,45344.67
308.2452,45314.46
308.428,45322.14
308.6107,45370.79
308.7935,45380.59
308.9762,45396.31
309.1589,45435.91
309.3416,45472.61
309.5243,45483.59
309.7069,45514.96
309.8896,45515.11
310.0721,45538.14
310.2548,45575.92
310.4373,45616.19
310.6199,45698.96
310.8024,45708.18
310.985,45743.61
311.1674,45696.96
311.3499,45655.63
311.5324,45713.41
311.7148,45807.45
311.8973,45808.33
312.0797,45837.35
312.2621,45876.96
312.4445,45866.43
312.6268,45856.3
312.8091,45906.01
312.9915,45877.71
313.1738,45879.03
313.356,45864.15
313.5383,45836.05
313.7206,45867.68
313.9027,45841.66
314.085,45870.3
314.2672,45897.27
314.4493,45946.34
314.6314,46010.49
314.8136,46067.46
314.9957,46048.3
315.1778,46012.3
315.3598,46058.31
315.5419,46101.47
315.724,46149.85
315.9059,46168.31
316.088,46151.85
316.2699,46226.73
316.4519,46277.16
316.6338,46252.33
316.8157,46172.21
316.9977,46172.42
317.1795,46259.57
317.3614,46329.91
317.5432,46395.55
317.7251,46418.49
317.9069,46336.09
318.0887,46334.21
318.2704,46300.27
318.4522,46336.76
318.6339,46404.01
318.8156,46524.82
318.9973,46516.94
319.179,46570.39
319.3607,46646.07
319.5423,46708.38
319.7239,46712.88
319.9055,46696.18
320.0871,46713.53
320.2687,46746.9
320.4502,46742.49
320.6317,46689.92
320.8132,46753.14
320.9947,46811.74
321.1761,46852.13
321.3576,46872.83
321.5391,46886.54
321.7205,46923.91
321.9019,46951.51
322.0832,46946.67
322.2646,46939.94
322.4459,46949.42
322.6272,46951.38
322.8085,46946.1
322.9898,46980.77
323.1711,46958.43
323.3523,46958.93
323.5335,46926.75
323.7147,47042.44
323.8959,47193.62
324.0771,47255.42
324.2582,47270.28
324.4393,47306.77
324.6204,47352.08
324.8015,47375.04
324.9826,47471.98
325.1637,47583.97
325.3447,47574.95
325.5257,47579.3
325.7067,47561.49
325.8877,47446.4
326.0686,47398.03
326.2496,47464.56
326.4305,47437.9
326.6114,47500.35
326.7922,47544.72
326.9731,47587.39
327.1539,47600.27
327.3347,47653.25
327.5155,47704.8
327.6963,47802.4
327.8771,47842.49
328.0578,47757.21
328.2385,47633.95
328.4193,47660.8
328.5999,47681.01
328.7806,47658.4
328.9613,47694.83
329.1419,47681.2
329.3225,47715.79
329.5031,47707.43
329.6837,47699.95
329.8642,47678.71
330.0447,47676.63
330.2252,47658.28
330.4057,47616.78
330.5862,47623.35
330.7667,47649.88
330.9471,47704.0
331.1275,47820.27
331.3079,47883.24
331.4883,47986.03
331.6687,47968.54
331.849,47828.61
332.0293,47739.02
332.2096,47700.23
332.3899,47716.32
332.5702,47786.53
332.7504,47864.02
332.9306,47950.65
333.1108,47899.4
333.291,47825.13
333.4712,47835.93
333.6514,47881.57
333.8315,47873.93
334.0116,47889.23
334.1917,47950.71
334.3717,48011.59
334.5518,48040.99
334.7318,47970.36
334.9119,47960.28
335.0918,48010.22
335.2718,48049.68
335.4518,48070.97
335.6317,48103.61
335.8116,48170.24
335.9915,48111.88
336.1714,48010.22
336.3513,47989.04
336.5311,48028.16
336.7109,48131.18
336.8907,48154.24
337.0705,48005.77
337.2502,47846.99
337.43,47809.13
337.6097,47747.65
337.7894,47737.92
337.9691,47779.86
338.1488,47837.83
338.3284,47877.23
338.508,47984.77
338.6877,48091.29
338.8672,48073.42
339.0468,48013.02
339.2263,47997.73
339.4059,48329.91
339.5854,48604.57
339.7649,48237.15
339.9443,48068.68
340.1238,48001.06
340.3032,48003.92
340.4826,48022.42
340.662,47927.3
340.8414,47846.99
341.0207,47862.78
341.2001,47894.28
341.3794,47879.43
341.5587,47944.43
341.738,47988.4
341.9172,47996.39
342.0965,47981.42
342.2757,47903.79
342.4549,47720.38
342.6341,47744.14
342.8132,47796.0
342.9923,47972.02
343.1715,48126.14
343.3506,48102.5
343.5296,47883.58
343.7087,47802.77
343.8878,47732.81
344.0668,47755.87
344.2458,47758.11
344.4248,47673.49
344.6037,47628.2
344.7827,47678.44
344.9616,47644.2
345.1405,47655.64
345.3194,47650.99
345.4982,47587.29
345.6771,47534.91
345.8559,47527.32
346.0347,47527.52
346.2135,47492.19
346.3923,47477.54
346.571,47425.9
346.7498,47386.55
346.9285,47455.31
347.1071,47399.67
347.2859,47321.94
347.4645,47364.7
347.6431,47413.84
347.8217,47412.78
348.0003,47331.7
348.1789,47322.32
348.3574,47309.81
348.5359,47240.32
348.7145,47166.95
348.893,47175.45
349.0714,47184.06
349.2499,47088.73
349.4283,46998.04
349.6068,46904.42
349.7852,46867.11
349.9635,46885.35
350.1419,46861.79
350.3202,46816.54
350.4985,46726.2
350.6768,46659.73
350.8551,46613.48
351.0334,46603.71
351.2116,46574.09
351.3898,46569.05
351.568,46494.34
351.7462,46484.79
351.9243,46447.1
352.1025,46372.11
352.2806,46306.02
352.4587,46285.07
352.6368,46227.51
352.8148,46133.22
352.9929,46089.83
353.1709,46123.12
353.3489,46127.24
353.5268,46050.3
353.7048,45971.31
353.8828,45938.76
354.0607,45847.17
354.2386,45843.43
354.4165,45792.24
354.5943,45742.53
354.7722,45731.98
354.95,45793.75
355.1278,45781.09
355.3056,45672.73
355.4833,45516.37
355.6611,45382.07
355.8388,45285.73
356.0165,45246.02
356.1942,45281.67
356.3719,45341.55
356.5495,45294.66
356.7271,45232.84
356.9047,45191.93
357.0823,45187.26
357.2599,45208.38
357.4374,45136.7
357.6149,45001.8
357.7924,44882.92
357.9699,44883.16
358.1474,44832.32
358.3248,44713.62
358.5023,44672.58
358.6797,44557.57
358.8571,44484.72
359.0344,44426.95
359.2118,44345.95
359.3891,44337.39
359.5664,44225.22
359.7437,44186.85
359.9209,44156.22
360.0982,44019.43
360.2754,43874.11
360.4526,43933.92
360.6298,43902.34
360.807,43853.78
360.9841,43838.21
361.1613,43884.28
361.3383,44113.67
361.5154,44053.04
361.6925,44065.72
361.8695,43986.33
362.0466,43817.44
362.2236,43649.84
362.4005,43478.17
362.5775,43285.74
362.7545,43169.36
362.9314,43069.33
363.1083,43157.02
363.2852,43610.36
363.462,43492.28
363.6389,43326.17
363.8157,43112.37
363.9925,42885.55
364.1693,42744.45
364.346,42627.56
364.5228,42714.97
364.6996,42897.92
364.8762,42897.69
365.0529,42955.38
365.2296,43119.62
365.4062,42923.32
365.5829,42872.63
365.7595,42867.16
365.9361,42755.46
366.1126,42730.52
366.2892,43743.1
366.4657,44965.15
366.6422,45089.41
366.8186,44425.75
366.9951,44299.32
367.1716,43690.68
367.348,44492.07
367.5244,44600.48
367.7008,43879.17
367.8772,43324.74
368.0535,43518.14
368.2298,45077.48
368.4061,45983.6
368.5824,45035.29
368.7586,44528.5
368.9349,44041.16
369.1111,42997.23
369.2873,42415.59
369.4635,42354.52
369.6396,42208.86
369.8158,42260.53
369.9919,42847.16
370.168,43797.1
370.3441,43542.94
370.5202,42782.93
370.6962,42254.05
370.8722,41930.33
371.0482,41824.2
371.2242,41965.33
371.4002,42400.79
371.5761,42462.64
371.752,42222.53
371.9279,42316.17
372.1038,42377.68
372.2796,42187.68
372.4555,42150.11
372.6313,42111.27
372.8071,41894.24
372.9829,41859.73
373.1586,42186.72
373.3344,42097.28
373.5101,41804.07
373.6858,41760.52
373.8615,41603.15
374.0371,41762.94
374.2127,42095.72
374.3884,41810.47
374.564,41641.9
374.7395,41573.96
374.9151,41560.35
375.0906,42184.42
375.2661,42566.95
375.4416,42082.31
375.6171,42130.23
375.7925,42261.88
375.968,42279.8
376.1434,42082.13
376.3188,42092.23
376.4941,42084.95
376.6695,42143.51
376.8448,42301.67
377.0201,42530.41
377.1954,42715.23
377.3707,42534.51
377.5459,42839.38
377.7212,43434.02
377.8964,44317.81
378.0715,44383.43
378.2467,44103.28
378.4218,43598.54
378.597,42872.2
378.7721,42832.97
378.9472,42944.4
379.1222,44516.16
379.2973,44599.79
379.4723,45257.6
379.6473,47743.27
379.8223,47986.15
379.9972,46117.6
380.1722,45321.44
380.3471,45172.32
380.522,43702.75
380.6969,43157.63
380.8717,43399.33
381.0466,42971.18
381.2214,43595.71
381.3962,43800.4
381.571,43377.8
381.7457,43060.19
381.9204,43216.32
382.0952,42932.21
382.2699,43413.25
382.4445,43921.18
382.6192,44467.16
382.7938,45001.0
382.9685,45436.22
383.1431,44837.29
383.3176,43830.82
383.4922,43391.87
383.6667,43702.82
383.8412,43361.77
384.0157,43161.57
384.1902,43344.75
384.3646,43186.5
384.5391,43342.2
384.7134,44175.07
384.8878,45999.57
385.0622,46777.74
385.2365,45130.25
385.4109,44157.79
385.5852,43944.34
385.7594,45358.18
385.9337,47669.43
386.1079,48851.88
386.2822,50073.04
386.4564,49081.98
386.6306,47114.87
386.8047,47754.5
386.9789,48725.54
387.153,50420.41
387.3271,50061.31
387.5012,48016.4
387.6752,48104.48
387.8492,49286.4
388.0233,48468.31
388.1972,46520.94
388.3712,46304.65
388.5452,46398.95
388.7191,47256.06
388.893,49947.37
389.0669,48642.52
389.2408,45160.97
389.4146,43686.98
389.5884,42764.15
389.7623,42734.86
389.9361,42813.32
390.1098,42595.92
390.2835,42689.17
390.4573,42599.94
390.631,42609.41
390.8047,42879.86
390.9784,43014.63
391.152,42646.04
391.3256,42573.57
391.4992,42447.27
391.6728,42646.45
391.8464,43551.69
392.0199,43417.52
392.1934,42818.08
392.3669,43235.02
392.5403,43882.77
392.7138,44641.54
392.8873,45124.12
393.0607,44628.74
393.2341,44483.78
393.4074,44541.82
393.5808,43964.68
393.7542,44037.67
393.9274,44060.73
394.1007,43688.13
394.274,44963.71
394.4472,45636.97
394.6205,46684.43
394.7937,47512.77
394.9668,47741.03
395.14,46857.41
395.3131,44719.72
395.4863,43683.84
395.6594,43608.06
395.8325,43219.33
396.0055,43847.37
396.1786,44332.36
396.3516,44872.03
396.5246,43882.29
396.6975,42924.45
396.8705,43469.9
397.0434,44815.9
397.2163,43862.69
397.3892,43457.95
397.5621,44015.91
397.735,44913.63
397.9077,45781.25
398.0806,45496.02
398.2534,46928.83
398.4261,46803.28
398.5989,45487.94
398.7716,45808.65
398.9443,47073.43
399.117,49625.87
399.2896,49836.34
399.4623,47180.05
399.6349,46368.23
399.8075,46420.47
399.9801,44551.85
400.1526,43668.67
400.3252,43247.16
400.4977,43358.33
400.6702,43810.57
400.8427,42423.29
401.0151,41994.27
401.1875,41281.17
401.36,41135.06
401.5323,40785.88
401.7047,40484.29
401.877,40859.12
402.0494,41192.68
402.2216,41904.68
402.394,41847.09
402.5662,42170.97
402.7385,44099.24
402.9107,43764.82
403.0829,42561.68
403.2551,42065.75
403.4272,41643.26
403.5994,41561.55
403.7715,41855.91
403.9436,42231.74
404.1156,42151.67
