Timestamp,12/29/2023 19:54:31
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2384.85
218.2508,2433.53
218.442,2483.74
218.6332,2537.63
218.8244,2592.75
219.0156,2650.21
219.2067,2705.24
219.3979,2768.17
219.589,2830.37
219.7801,2890.34
219.9712,2955.85
220.1623,3024.06
220.3533,3096.32
220.5444,3167.32
220.7354,3244.34
220.9264,3319.66
221.1174,3399.96
221.3083,3483.12
221.4993,3560.98
221.6902,3643.33
221.8812,3729.9
222.0721,3819.99
222.263,3911.22
222.4538,4007.2
222.6447,4103.77
222.8355,4204.64
223.0264,4304.72
223.2172,4403.61
223.408,4514.45
223.5987,4619.64
223.7895,4730.12
223.9802,4848.84
224.1709,4962.92
224.3616,5083.67
224.5524,5202.92
224.743,5330.77
224.9337,5445.67
225.1243,5584.57
225.315,5713.96
225.5056,5838.1
225.6962,5972.59
225.8867,6113.26
226.0773,6252.95
226.2678,6386.5
226.4584,6534.08
226.6489,6683.57
226.8394,6821.27
227.0298,6974.88
227.2203,7134.48
227.4108,7301.27
227.6012,7456.64
227.7916,7610.75
227.982,7779.14
228.1723,7937.99
228.3627,8113.62
228.5531,8276.52
228.7434,8445.07
228.9337,8618.74
229.124,8802.64
229.3143,8983.31
229.5045,9181.49
229.6948,9372.59
229.885,9572.26
230.0752,9771.94
230.2654,9976.03
230.4556,10179.43
230.6457,10375.87
230.8358,10579.34
231.026,10780.02
231.2161,10978.97
231.4062,11185.17
231.5963,11392.65
231.7863,11607.17
231.9764,11831.83
232.1664,12062.15
232.3564,12293.42
232.5464,12519.68
232.7364,12757.87
232.9263,12969.23
233.1163,13217.04
233.3062,13456.12
233.4961,13722.15
233.686,13960.16
233.8758,14173.86
234.0657,14403.51
234.2555,14647.22
234.4454,14900.55
234.6352,15146.19
234.825,15394.29
235.0147,15620.22
235.2045,15861.27
235.3942,16106.04
235.5839,16351.57
235.7737,16590.29
235.9633,16831.55
236.153,17087.78
236.3427,17349.53
236.5323,17604.83
236.7219,17842.58
236.9115,18059.56
237.1011,18290.27
237.2907,18550.33
237.4803,18802.08
237.6698,19041.25
237.8593,19294.53
238.0488,19533.29
238.2383,19782.94
238.4278,20018.5
238.6172,20292.87
238.8066,20544.46
238.9961,20789.73
239.1855,21059.43
239.3748,21307.11
239.5642,21541.67
239.7536,21794.96
239.9429,22029.9
240.1322,22250.88
240.3215,22508.75
240.5108,22742.19
240.7001,22988.57
240.8893,23230.2
241.0786,23464.65
241.2677,23699.52
241.457,23951.74
241.6461,24148.19
241.8353,24353.57
242.0244,24564.13
242.2136,24771.89
242.4027,24994.41
242.5918,25205.01
242.7809,25402.63
242.9699,25525.58
243.159,25671.38
243.348,25944.44
243.537,26205.73
243.726,26437.72
243.915,26632.56
244.1039,26819.66
244.2929,26940.82
244.4818,27032.02
244.6707,27240.8
244.8596,27523.27
245.0485,27773.51
245.2373,28013.37
245.4262,28234.86
245.615,28445.9
245.8038,28606.4
245.9926,28810.89
246.1814,28981.46
246.3701,29006.04
246.5589,29072.12
246.7476,29278.88
246.9363,29552.37
247.1249,29769.24
247.3136,30000.49
247.5023,30189.74
247.6909,30415.2
247.8795,30602.44
248.0681,30789.62
248.2567,30980.97
248.4453,31148.28
248.6338,31312.93
248.8224,31372.18
249.0109,31326.62
249.1994,31482.96
249.3878,31713.31
249.5763,31931.23
249.7648,32123.69
249.9532,32294.02
250.1416,32518.33
250.33,32712.98
250.5183,32919.74
250.7067,33051.47
250.8951,33181.45
251.0834,33314.0
251.2717,33452.87
251.46,33572.33
251.6483,33689.53
251.8365,33734.19
252.0247,33711.07
252.213,33844.47
252.4012,33999.19
252.5894,34204.92
252.7775,34338.53
252.9657,34452.16
253.1538,34628.12
253.3419,34752.83
253.53,34835.72
253.7181,34945.31
253.9062,35035.98
254.0942,35138.88
254.2823,35207.59
254.4703,35272.48
254.6583,35364.79
254.8463,35450.21
255.0342,35492.22
255.2222,35536.13
255.4101,35548.24
255.598,35510.17
255.7859,35612.55
255.9738,35752.86
256.1616,35888.43
256.3495,36035.57
256.5373,36142.98
256.7251,36308.35
256.9129,36402.62
257.1006,36471.91
257.2884,36578.46
257.4761,36692.71
257.6638,36757.22
257.8515,36794.36
258.0392,36851.61
258.2269,36892.08
258.4146,36943.31
258.6022,36999.44
258.7898,37012.37
258.9774,37040.53
259.165,37099.7
259.3525,37147.3
259.5401,37164.94
259.7276,37232.51
259.9151,37301.65
260.1026,37344.59
260.2901,37427.2
260.4776,37495.38
260.665,37615.11
260.8524,37708.76
261.0398,37815.73
261.2272,37855.86
261.4146,37854.58
261.6019,37899.94
261.7893,37963.52
261.9766,37997.34
262.1639,38057.34
262.3512,38055.96
262.5384,38055.44
262.7257,38072.84
262.9129,38104.0
263.1001,38112.17
263.2873,38181.27
263.4745,38210.27
263.6617,38163.0
263.8488,38183.16
264.0359,38224.59
264.2231,38256.4
264.4101,38290.67
264.5972,38313.9
264.7842,38352.22
264.9713,38362.82
265.1583,38361.56
265.3453,38392.54
265.5323,38418.0
265.7193,38462.45
265.9062,38522.43
266.0931,38530.58
266.2801,38545.09
266.4669,38591.18
266.6538,38629.42
266.8407,38672.68
267.0276,38659.06
267.2143,38649.73
267.4012,38688.44
267.588,38642.99
267.7747,38650.23
267.9615,38663.23
268.1482,38662.71
268.3349,38679.24
268.5217,38668.72
268.7083,38638.59
268.895,38635.94
269.0817,38655.94
269.2682,38669.3
269.4549,38635.11
269.6415,38564.82
269.8281,38556.55
270.0146,38610.82
270.2012,38633.15
270.3877,38661.89
270.5742,38662.09
270.7607,38672.82
270.9472,38676.64
271.1336,38667.54
271.32,38656.96
271.5065,38641.25
271.6929,38647.3
271.8792,38688.92
272.0656,38689.21
272.252,38724.49
272.4383,38738.17
272.6246,38742.73
272.8109,38742.81
272.9972,38809.18
273.1835,38873.89
273.3697,38897.43
273.5559,38935.39
273.7421,38940.92
273.9283,38959.41
274.1145,38965.26
274.3007,38983.55
274.4868,39019.36
274.6729,39101.89
274.859,39137.3
275.0451,39151.61
275.2311,39087.17
275.4172,39125.08
275.6032,39167.7
275.7892,39219.01
275.9752,39246.79
276.1612,39307.02
276.3472,39297.15
276.5331,39306.16
276.719,39335.74
276.9049,39349.7
277.0908,39349.69
277.2767,39356.2
277.4625,39407.57
277.6484,39414.86
277.8342,39426.69
278.02,39447.33
278.2057,39506.72
278.3915,39580.3
278.5772,39614.04
278.763,39603.53
278.9487,39673.68
279.1343,39742.48
279.32,39758.54
279.5057,39737.95
279.6913,39661.86
279.877,39681.07
280.0625,39713.03
280.2481,39687.29
280.4337,39678.09
280.6192,39751.63
280.8048,39829.51
280.9903,39829.3
281.1758,39802.78
281.3612,39792.94
281.5467,39808.71
281.7321,39881.48
281.9175,39920.87
282.1029,39949.1
282.2884,39977.71
282.4737,39954.17
282.6591,39944.47
282.8444,39977.75
283.0297,40004.68
283.215,40040.03
283.4002,40077.17
283.5855,40057.89
283.7707,40009.89
283.956,40025.95
284.1412,40048.02
284.3264,40114.49
284.5115,40196.65
284.6967,40268.83
284.8818,40258.1
285.0669,40242.39
285.252,40277.78
285.4371,40328.05
285.6222,40331.61
285.8072,40353.4
285.9922,40365.22
286.1772,40424.96
286.3622,40498.19
286.5472,40501.83
286.7321,40487.9
286.9171,40560.54
287.102,40612.95
287.2869,40703.31
287.4717,40807.86
287.6566,40851.37
287.8415,40902.74
288.0263,40930.23
288.2111,40895.92
288.3959,40861.92
288.5806,40913.3
288.7654,40975.15
288.9501,41114.83
289.1348,41180.84
289.3195,41220.98
289.5042,41288.03
289.6889,41395.59
289.8735,41361.44
290.0581,41386.44
290.2428,41358.18
290.4273,41425.63
290.6119,41528.82
290.7965,41573.6
290.981,41634.3
291.1655,41676.53
291.35,41619.19
291.5345,41608.02
291.719,41664.65
291.9034,41741.11
292.0878,41861.67
292.2722,41902.1
292.4566,41917.2
292.641,41968.45
292.8253,42033.19
293.0096,42059.75
293.194,42130.57
293.3783,42189.28
293.5626,42283.02
293.7468,42343.97
293.9311,42410.34
294.1153,42403.83
294.2995,42331.63
294.4837,42306.9
294.6678,42293.6
294.852,42332.87
295.0361,42398.49
295.2202,42478.62
295.4043,42568.25
295.5884,42605.21
295.7725,42656.0
295.9565,42698.06
296.1405,42669.91
296.3246,42700.19
296.5085,42818.04
296.6925,42937.32
296.8764,42987.18
297.0603,43013.71
297.2443,43043.15
297.4282,43042.29
297.612,43039.61
297.7959,43044.6
297.9797,43087.24
298.1635,43083.09
298.3474,43209.02
298.5311,43324.03
298.7149,43317.87
298.8987,43286.9
299.0823,43306.21
299.2661,43291.02
299.4498,43234.48
299.6334,43290.34
299.8171,43368.59
300.0007,43418.27
300.1843,43467.97
300.368,43502.96
300.5515,43529.04
300.7351,43556.23
300.9186,43586.22
301.1021,43588.18
301.2857,43652.07
301.4691,43706.57
301.6526,43788.43
301.8361,43790.25
302.0195,43800.9
302.2029,43845.97
302.3863,43892.06
302.5697,43896.74
302.753,43966.92
302.9364,44057.46
303.1197,44169.08
303.303,44205.4
303.4863,44193.88
303.6696,44131.2
303.8528,44125.33
304.036,44153.56
304.2192,44217.52
304.4024,44254.04
304.5856,44256.23
304.7688,44300.97
304.9519,44357.15
305.135,44391.05
305.3181,44411.64
305.5012,44453.62
305.6842,44520.08
305.8673,44580.3
306.0504,44567.86
306.2333,44503.97
306.4163,44540.42
306.5993,44563.04
306.7822,44614.38
306.9652,44683.04
307.1481,44671.28
307.331,44674.64
307.5139,44692.69
307.6967,44699.14
307.8796,44705.95
308.0624,44753.15
308.2452,44731.29
308.428,44736.6
308.6107,44780.25
308.7935,44786.02
308.9762,44801.86
309.1589,44837.55
309.3416,44864.89
309.5243,44885.37
309.7069,44920.09
309.8896,44921.07
310.0721,44934.68
310.2548,44972.95
310.4373,45012.85
310.6199,45099.59
310.8024,45107.74
310.985,45139.3
311.1674,45105.54
311.3499,45061.06
311.5324,45103.85
311.7148,45209.94
311.8973,45193.4
312.0797,45216.17
312.2621,45267.65
312.4445,45250.83
312.6268,45238.17
312.8091,45291.63
312.9915,45260.54
313.1738,45271.54
313.356,45256.44
313.5383,45232.77
313.7206,45265.46
313.9027,45233.78
314.085,45254.23
314.2672,45295.44
314.4493,45349.19
314.6314,45394.51
314.8136,45449.99
314.9957,45433.16
315.1778,45406.84
315.3598,45439.7
315.5419,45492.03
315.724,45532.09
315.9059,45540.24
316.088,45542.94
316.2699,45615.62
316.4519,45666.98
316.6338,45632.91
316.8157,45557.18
316.9977,45568.69
317.1795,45642.91
317.3614,45714.4
317.5432,45773.33
317.7251,45800.29
317.9069,45716.09
318.0887,45720.86
318.2704,45688.7
318.4522,45726.13
318.6339,45783.37
318.8156,45893.49
318.9973,45890.07
319.179,45946.66
319.3607,46018.5
319.5423,46076.29
319.7239,46079.73
319.9055,46062.81
320.0871,46103.54
320.2687,46120.06
320.4502,46114.7
320.6317,46065.62
320.8132,46122.34
320.9947,46174.27
321.1761,46224.03
321.3576,46239.8
321.5391,46255.42
321.7205,46293.69
321.9019,46319.48
322.0832,46301.71
322.2646,46306.4
322.4459,46313.59
322.6272,46312.74
322.8085,46314.07
322.9898,46327.2
323.1711,46317.66
323.3523,46294.79
323.5335,46292.54
323.7147,46403.09
323.8959,46557.77
324.0771,46612.34
324.2582,46631.53
324.4393,46649.22
324.6204,46699.87
324.8015,46728.7
324.9826,46823.57
325.1637,46932.17
325.3447,46940.03
325.5257,46922.77
325.7067,46915.17
325.8877,46801.09
326.0686,46756.12
326.2496,46809.94
326.4305,46802.81
326.6114,46840.62
326.7922,46898.92
326.9731,46941.42
327.1539,46953.79
327.3347,47005.4
327.5155,47052.01
327.6963,47159.08
327.8771,47190.07
328.0578,47095.33
328.2385,46981.46
328.4193,46999.94
328.5999,47028.07
328.7806,47007.96
328.9613,47029.81
329.1419,47032.37
329.3225,47063.41
329.5031,47059.74
329.6837,47038.65
329.8642,47026.95
330.0447,47021.79
330.2252,47006.13
330.4057,46957.17
330.5862,46965.59
330.7667,46996.77
330.9471,47050.26
331.1275,47161.32
331.3079,47223.09
331.4883,47327.94
331.6687,47306.84
331.849,47163.38
332.0293,47085.7
332.2096,47032.9
332.3899,47060.03
332.5702,47135.05
332.7504,47208.74
332.9306,47297.14
333.1108,47240.03
333.291,47145.35
333.4712,47164.97
333.6514,47221.36
333.8315,47211.32
334.0116,47223.39
334.1917,47288.36
334.3717,47350.6
334.5518,47369.89
334.7318,47307.91
334.9119,47297.58
335.0918,47344.41
335.2718,47389.7
335.4518,47407.2
335.6317,47433.21
335.8116,47496.01
335.9915,47456.98
336.1714,47336.15
336.3513,47312.98
336.5311,47346.56
336.7109,47447.43
336.8907,47482.41
337.0705,47329.68
337.2502,47178.91
337.43,47136.83
337.6097,47072.64
337.7894,47069.84
337.9691,47103.43
338.1488,47162.59
338.3284,47200.94
338.508,47318.87
338.6877,47413.01
338.8672,47415.38
339.0468,47356.53
339.2263,47323.21
339.4059,47642.96
339.5854,47926.99
339.7649,47553.05
339.9443,47389.03
340.1238,47325.99
340.3032,47336.13
340.4826,47351.3
340.662,47252.6
340.8414,47168.67
341.0207,47190.57
341.2001,47216.59
341.3794,47213.82
341.5587,47282.13
341.738,47305.07
341.9172,47315.23
342.0965,47296.86
342.2757,47210.05
342.4549,47039.3
342.6341,47072.05
342.8132,47112.08
342.9923,47291.44
343.1715,47440.79
343.3506,47426.46
343.5296,47217.78
343.7087,47136.42
343.8878,47070.03
344.0668,47071.75
344.2458,47080.54
344.4248,46983.43
344.6037,46958.51
344.7827,46994.97
344.9616,46971.58
345.1405,46971.02
345.3194,46970.47
345.4982,46904.02
345.6771,46846.76
345.8559,46853.04
346.0347,46839.26
346.2135,46807.44
346.3923,46800.52
346.571,46748.57
346.7498,46711.47
346.9285,46785.06
347.1071,46729.99
347.2859,46639.13
347.4645,46689.41
347.6431,46723.28
347.8217,46742.21
348.0003,46660.18
348.1789,46653.37
348.3574,46632.45
348.5359,46572.14
348.7145,46489.28
348.893,46510.09
349.0714,46516.51
349.2499,46423.73
349.4283,46325.48
349.6068,46222.27
349.7852,46185.15
349.9635,46214.02
350.1419,46195.94
350.3202,46153.31
350.4985,46058.28
350.6768,45985.73
350.8551,45941.39
351.0334,45932.89
351.2116,45904.97
351.3898,45907.61
351.568,45818.01
351.7462,45821.35
351.9243,45774.19
352.1025,45715.71
352.2806,45645.16
352.4587,45621.03
352.6368,45565.12
352.8148,45467.73
352.9929,45424.49
353.1709,45460.22
353.3489,45467.07
353.5268,45385.49
353.7048,45311.6
353.8828,45271.73
354.0607,45187.62
354.2386,45176.72
354.4165,45133.62
354.5943,45089.89
354.7722,45074.42
354.95,45147.84
355.1278,45127.52
355.3056,45004.68
355.4833,44865.23
355.6611,44726.03
355.8388,44636.49
356.0165,44589.38
356.1942,44622.62
356.3719,44685.27
356.5495,44644.53
356.7271,44590.76
356.9047,44553.83
357.0823,44538.78
357.2599,44559.93
357.4374,44495.44
357.6149,44355.31
357.7924,44241.6
357.9699,44247.17
358.1474,44184.4
358.3248,44066.34
358.5023,44031.28
358.6797,43914.2
358.8571,43851.2
359.0344,43782.15
359.2118,43692.75
359.3891,43695.73
359.5664,43582.27
359.7437,43563.47
359.9209,43525.35
360.0982,43371.58
360.2754,43237.23
360.4526,43291.49
360.6298,43264.0
360.807,43216.09
360.9841,43209.12
361.1613,43259.72
361.3383,43474.11
361.5154,43419.95
361.6925,43434.43
361.8695,43353.26
362.0466,43188.05
362.2236,43017.52
362.4005,42848.83
362.5775,42666.25
362.7545,42543.4
362.9314,42438.12
363.1083,42527.28
363.2852,42971.94
363.462,42881.64
363.6389,42702.61
363.8157,42491.37
363.9925,42259.63
364.1693,42120.64
364.346,42016.62
364.5228,42093.43
364.6996,42284.61
364.8762,42287.27
365.0529,42343.45
365.2296,42488.04
365.4062,42308.96
365.5829,42246.29
365.7595,42243.51
365.9361,42128.93
366.1126,42098.7
366.2892,43093.83
366.4657,44309.55
366.6422,44471.34
366.8186,43791.43
366.9951,43646.08
367.1716,43041.78
367.348,43830.54
367.5244,43989.7
367.7008,43247.26
367.8772,42703.53
368.0535,42856.82
368.2298,44425.64
368.4061,45340.37
368.5824,44418.5
368.7586,43876.03
368.9349,43415.67
369.1111,42379.05
369.2873,41795.89
369.4635,41732.75
369.6396,41598.24
369.8158,41637.3
369.9919,42231.37
370.168,43149.9
370.3441,42949.4
370.5202,42176.98
370.6962,41630.77
370.8722,41307.41
371.0482,41204.88
371.2242,41355.73
371.4002,41786.01
371.5761,41859.43
371.752,41604.7
371.9279,41688.66
372.1038,41760.29
372.2796,41579.8
372.4555,41543.36
372.6313,41501.19
372.8071,41287.35
372.9829,41244.78
373.1586,41575.68
373.3344,41507.41
373.5101,41194.79
373.6858,41159.97
373.8615,40992.61
374.0371,41148.15
374.2127,41485.07
374.3884,41223.34
374.564,41044.67
374.7395,40964.55
374.9151,40951.15
375.0906,41550.35
375.2661,41967.15
375.4416,41477.53
375.6171,41511.81
375.7925,41643.74
375.968,41654.88
376.1434,41470.69
376.3188,41477.16
376.4941,41465.19
376.6695,41530.22
376.8448,41685.88
377.0201,41913.7
377.1954,42109.64
377.3707,41910.43
377.5459,42219.77
377.7212,42789.8
377.8964,43674.77
378.0715,43760.04
378.2467,43468.06
378.4218,42970.51
378.597,42244.2
378.7721,42202.35
378.9472,42306.76
379.1222,43855.73
379.2973,43985.1
379.4723,44592.96
379.6473,47028.05
379.8223,47343.01
379.9972,45478.57
380.1722,44635.23
380.3471,44493.62
380.522,43066.94
380.6969,42503.38
380.8717,42757.61
381.0466,42337.15
381.2214,42943.93
381.3962,43183.45
381.571,42734.93
381.7457,42422.84
381.9204,42560.1
382.0952,42301.33
382.2699,42754.54
382.4445,43277.59
382.6192,43819.1
382.7938,44340.53
382.9685,44778.49
383.1431,44195.35
383.3176,43194.13
383.4922,42723.68
383.6667,43053.14
383.8412,42712.46
384.0157,42515.85
384.1902,42703.74
384.3646,42556.55
384.5391,42676.7
384.7134,43518.11
384.8878,45309.82
385.0622,46155.04
385.2365,44503.49
385.4109,43488.75
385.5852,43252.13
385.7594,44638.62
385.9337,46992.54
386.1079,48161.0
386.2822,49349.47
386.4564,48426.8
386.6306,46377.06
386.8047,47015.77
386.9789,47993.91
387.153,49680.91
387.3271,49401.84
387.5012,47296.72
387.6752,47369.75
387.8492,48528.93
388.0233,47815.64
388.1972,45822.96
388.3712,45592.61
388.5452,45680.55
388.7191,46543.72
388.893,49211.18
389.0669,48034.05
389.2408,44493.88
389.4146,42990.54
389.5884,42069.19
389.7623,42060.71
389.9361,42183.3
390.1098,41965.44
390.2835,42056.17
390.4573,41966.41
390.631,41972.81
390.8047,42232.41
390.9784,42386.16
391.152,42006.83
391.3256,41937.8
391.4992,41812.74
391.6728,41999.52
391.8464,42911.53
392.0199,42795.59
392.1934,42182.77
392.3669,42575.61
392.5403,43232.07
392.7138,43978.94
392.8873,44488.83
393.0607,43987.31
393.2341,43816.07
393.4074,43888.06
393.5808,43299.2
393.7542,43376.81
393.9274,43415.23
394.1007,43027.36
394.274,44299.59
394.4472,44969.75
394.6205,46009.48
394.7937,46837.79
394.9668,47057.1
395.14,46209.09
395.3131,44058.81
395.4863,42992.47
395.6594,42936.09
395.8325,42574.06
396.0055,43213.46
396.1786,43682.14
396.3516,44229.26
396.5246,43249.95
396.6975,42288.21
396.8705,42786.95
397.0434,44161.82
397.2163,43238.55
397.3892,42818.6
397.5621,43354.71
397.735,44243.5
397.9077,45119.17
398.0806,44859.93
398.2534,46218.6
398.4261,46185.0
398.5989,44812.54
398.7716,45159.38
398.9443,46321.54
399.117,48934.66
399.2896,49179.66
399.4623,46532.16
399.6349,45646.42
399.8075,45725.85
399.9801,43882.59
400.1526,43028.36
400.3252,42597.51
400.4977,42688.62
400.6702,43190.92
400.8427,41799.45
401.0151,41368.59
401.1875,40653.12
401.36,40508.1
401.5323,40199.18
401.7047,39880.53
401.877,40250.71
402.0494,40580.8
402.2216,41301.34
402.394,41243.72
402.5662,41531.05
402.7385,43460.08
402.9107,43148.06
403.0829,41940.85
403.2551,41446.12
403.4272,40994.89
403.5994,40938.88
403.7715,41233.1
403.9436,41630.18
404.1156,41536.79
