Timestamp,12/29/2023 12:18:07
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2876.54
218.2508,2941.84
218.442,3000.67
218.6332,3068.96
218.8244,3136.95
219.0156,3205.3
219.2067,3278.24
219.3979,3350.94
219.589,3431.06
219.7801,3509.42
219.9712,3588.73
220.1623,3673.44
220.3533,3763.95
220.5444,3856.25
220.7354,3946.46
220.9264,4041.14
221.1174,4142.06
221.3083,4243.1
221.4993,4343.16
221.6902,4441.14
221.8812,4554.71
222.0721,4664.37
222.263,4777.71
222.4538,4898.65
222.6447,5020.92
222.8355,5142.0
223.0264,5268.25
223.2172,5391.1
223.408,5527.25
223.5987,5664.09
223.7895,5796.23
223.9802,5938.4
224.1709,6081.65
224.3616,6230.62
224.5524,6381.3
224.743,6535.93
224.9337,6682.72
225.1243,6851.08
225.315,7012.62
225.5056,7165.72
225.6962,7334.91
225.8867,7510.14
226.0773,7680.97
226.2678,7849.17
226.4584,8031.41
226.6489,8210.33
226.8394,8385.55
227.0298,8575.27
227.2203,8767.17
227.4108,8977.38
227.6012,9174.81
227.7916,9365.27
227.982,9567.93
228.1723,9765.03
228.3627,9978.91
228.5531,10180.67
228.7434,10390.59
228.9337,10608.94
229.124,10832.81
229.3143,11057.59
229.5045,11300.17
229.6948,11533.37
229.885,11783.15
230.0752,12031.01
230.2654,12275.1
230.4556,12521.79
230.6457,12770.81
230.8358,13019.6
231.026,13264.33
231.2161,13512.57
231.4062,13770.81
231.5963,14021.78
231.7863,14283.32
231.9764,14562.82
232.1664,14839.98
232.3564,15124.75
232.5464,15401.04
232.7364,15689.98
232.9263,15956.6
233.1163,16249.86
233.3062,16555.43
233.4961,16869.75
233.686,17162.41
233.8758,17438.27
234.0657,17707.88
234.2555,18015.98
234.4454,18313.48
234.6352,18613.48
234.825,18912.64
235.0147,19196.96
235.2045,19490.42
235.3942,19780.98
235.5839,20080.42
235.7737,20374.41
235.9633,20672.19
236.153,20988.49
236.3427,21306.89
236.5323,21606.08
236.7219,21893.67
236.9115,22159.16
237.1011,22441.91
237.2907,22750.36
237.4803,23064.68
237.6698,23342.88
237.8593,23646.04
238.0488,23950.35
238.2383,24251.2
238.4278,24541.48
238.6172,24866.37
238.8066,25163.34
238.9961,25471.08
239.1855,25783.33
239.3748,26088.09
239.5642,26372.08
239.7536,26669.33
239.9429,26966.02
240.1322,27232.18
240.3215,27523.8
240.5108,27808.48
240.7001,28118.65
240.8893,28405.76
241.0786,28684.73
241.2677,28956.5
241.457,29268.09
241.6461,29495.79
241.8353,29745.5
242.0244,29995.23
242.2136,30246.33
242.4027,30512.08
242.5918,30770.6
242.7809,31002.18
242.9699,31141.2
243.159,31323.7
243.348,31641.57
243.537,31958.84
243.726,32229.35
243.915,32466.33
244.1039,32689.39
244.2929,32827.17
244.4818,32939.09
244.6707,33190.1
244.8596,33509.03
245.0485,33810.49
245.2373,34089.16
245.4262,34363.02
245.615,34590.79
245.8038,34790.13
245.9926,35032.49
246.1814,35240.78
246.3701,35265.56
246.5589,35339.01
246.7476,35591.59
246.9363,35916.99
247.1249,36178.24
247.3136,36443.81
247.5023,36663.63
247.6909,36920.43
247.8795,37144.42
248.0681,37364.51
248.2567,37588.53
248.4453,37788.8
248.6338,37980.37
248.8224,38048.22
249.0109,37981.32
249.1994,38160.55
249.3878,38444.44
249.5763,38702.07
249.7648,38916.97
249.9532,39128.49
250.1416,39373.58
250.33,39608.21
250.5183,39829.82
250.7067,40004.77
250.8951,40161.01
251.0834,40311.16
251.2717,40465.08
251.46,40603.4
251.6483,40727.23
251.8365,40786.39
252.0247,40736.9
252.213,40899.15
252.4012,41086.37
252.5894,41322.06
252.7775,41475.59
252.9657,41618.82
253.1538,41815.16
253.3419,41947.57
253.53,42045.64
253.7181,42173.17
253.9062,42291.54
254.0942,42394.42
254.2823,42468.38
254.4703,42547.05
254.6583,42642.81
254.8463,42729.5
255.0342,42773.9
255.2222,42822.77
255.4101,42811.91
255.598,42783.11
255.7859,42891.28
255.9738,43067.52
256.1616,43217.33
256.3495,43388.96
256.5373,43509.01
256.7251,43700.73
256.9129,43805.36
257.1006,43886.19
257.2884,44016.46
257.4761,44143.18
257.6638,44218.23
257.8515,44256.73
258.0392,44315.58
258.2269,44356.61
258.4146,44402.13
258.6022,44459.63
258.7898,44465.06
258.9774,44503.96
259.165,44572.8
259.3525,44621.35
259.5401,44639.35
259.7276,44729.11
259.9151,44795.42
260.1026,44843.85
260.2901,44924.8
260.4776,44993.02
260.665,45128.06
260.8524,45242.73
261.0398,45356.87
261.2272,45400.32
261.4146,45403.1
261.6019,45454.16
261.7893,45524.45
261.9766,45557.68
262.1639,45617.51
262.3512,45604.81
262.5384,45605.78
262.7257,45611.73
262.9129,45638.7
263.1001,45657.44
263.2873,45745.07
263.4745,45783.96
263.6617,45716.05
263.8488,45735.3
264.0359,45778.92
264.2231,45793.33
264.4101,45828.23
264.5972,45850.88
264.7842,45886.45
264.9713,45898.47
265.1583,45903.67
265.3453,45927.92
265.5323,45958.74
265.7193,45994.26
265.9062,46052.81
266.0931,46084.7
266.2801,46084.2
266.4669,46138.56
266.6538,46186.3
266.8407,46236.4
267.0276,46206.72
267.2143,46195.78
267.4012,46228.46
267.588,46174.48
267.7747,46160.27
267.9615,46177.29
268.1482,46163.1
268.3349,46195.52
268.5217,46182.09
268.7083,46140.23
268.895,46134.96
269.0817,46176.39
269.2682,46172.81
269.4549,46123.08
269.6415,46032.06
269.8281,46015.13
270.0146,46064.23
270.2012,46088.99
270.3877,46117.73
270.5742,46124.61
270.7607,46134.97
270.9472,46131.71
271.1336,46128.96
271.32,46109.53
271.5065,46084.17
271.6929,46076.27
271.8792,46121.55
272.0656,46140.05
272.252,46162.33
272.4383,46177.34
272.6246,46175.36
272.8109,46179.02
272.9972,46257.28
273.1835,46312.82
273.3697,46350.4
273.5559,46368.69
273.7421,46403.0
273.9283,46413.77
274.1145,46410.47
274.3007,46436.86
274.4868,46471.13
274.6729,46563.09
274.859,46600.19
275.0451,46611.09
275.2311,46531.59
275.4172,46574.73
275.6032,46619.58
275.7892,46684.72
275.9752,46708.0
276.1612,46767.95
276.3472,46755.56
276.5331,46755.04
276.719,46795.79
276.9049,46816.13
277.0908,46796.66
277.2767,46808.25
277.4625,46862.46
277.6484,46870.71
277.8342,46875.26
278.02,46908.53
278.2057,46969.11
278.3915,47052.67
278.5772,47087.52
278.763,47077.12
278.9487,47152.89
279.1343,47228.97
279.32,47243.52
279.5057,47225.31
279.6913,47130.65
279.877,47148.57
280.0625,47169.45
280.2481,47137.79
280.4337,47121.92
280.6192,47213.37
280.8048,47295.13
280.9903,47292.45
281.1758,47270.38
281.3612,47234.89
281.5467,47254.21
281.7321,47343.19
281.9175,47392.68
282.1029,47412.26
282.2884,47455.8
282.4737,47429.2
282.6591,47407.84
282.8444,47432.52
283.0297,47459.7
283.215,47504.55
283.4002,47540.84
283.5855,47526.74
283.7707,47459.75
283.956,47478.29
284.1412,47489.48
284.3264,47564.77
284.5115,47667.44
284.6967,47747.45
284.8818,47740.76
285.0669,47702.79
285.252,47748.78
285.4371,47809.0
285.6222,47803.0
285.8072,47817.7
285.9922,47831.25
286.1772,47909.01
286.3622,47982.44
286.5472,47979.55
286.7321,47959.66
286.9171,48046.81
287.102,48112.51
287.2869,48206.73
287.4717,48323.68
287.6566,48373.01
287.8415,48420.98
288.0263,48464.83
288.2111,48410.12
288.3959,48371.78
288.5806,48420.38
288.7654,48500.06
288.9501,48657.83
289.1348,48732.56
289.3195,48784.92
289.5042,48858.52
289.6889,48962.47
289.8735,48932.73
290.0581,48953.38
290.2428,48920.81
290.4273,48987.79
290.6119,49111.53
290.7965,49156.12
290.981,49227.51
291.1655,49261.78
291.35,49212.12
291.5345,49192.99
291.719,49256.78
291.9034,49329.71
292.0878,49471.14
292.2722,49521.45
292.4566,49534.2
292.641,49602.84
292.8253,49654.65
293.0096,49680.48
293.194,49765.05
293.3783,49833.14
293.5626,49928.15
293.7468,50000.53
293.9311,50075.68
294.1153,50058.43
294.2995,49976.01
294.4837,49947.67
294.6678,49952.64
294.852,49969.68
295.0361,50058.45
295.2202,50137.01
295.4043,50229.41
295.5884,50278.81
295.7725,50335.54
295.9565,50378.7
296.1405,50336.94
296.3246,50366.86
296.5085,50501.03
296.6925,50648.44
296.8764,50694.73
297.0603,50722.07
297.2443,50746.89
297.4282,50758.02
297.612,50756.86
297.7959,50755.38
297.9797,50793.47
298.1635,50784.26
298.3474,50941.5
298.5311,51054.56
298.7149,51036.49
298.8987,51003.22
299.0823,51040.46
299.2661,51007.02
299.4498,50941.68
299.6334,51002.31
299.8171,51073.92
300.0007,51136.07
300.1843,51194.74
300.368,51237.47
300.5515,51254.45
300.7351,51282.75
300.9186,51324.21
301.1021,51325.42
301.2857,51392.36
301.4691,51436.0
301.6526,51522.14
301.8361,51525.07
302.0195,51530.1
302.2029,51573.9
302.3863,51646.46
302.5697,51648.75
302.753,51725.02
302.9364,51819.34
303.1197,51943.51
303.303,51989.41
303.4863,51983.59
303.6696,51906.1
303.8528,51872.06
304.036,51897.88
304.2192,51979.79
304.4024,52038.34
304.5856,52016.61
304.7688,52066.31
304.9519,52131.15
305.135,52158.49
305.3181,52182.46
305.5012,52225.28
305.6842,52312.08
305.8673,52359.54
306.0504,52356.44
306.2333,52276.49
306.4163,52329.15
306.5993,52343.9
306.7822,52393.98
306.9652,52468.02
307.1481,52459.41
307.331,52475.45
307.5139,52482.58
307.6967,52476.85
307.8796,52479.89
308.0624,52538.89
308.2452,52517.88
308.428,52509.73
308.6107,52564.97
308.7935,52566.8
308.9762,52583.47
309.1589,52625.94
309.3416,52649.34
309.5243,52669.17
309.7069,52707.8
309.8896,52696.43
310.0721,52703.38
310.2548,52755.78
310.4373,52805.68
310.6199,52887.81
310.8024,52903.91
310.985,52935.72
311.1674,52888.47
311.3499,52832.75
311.5324,52897.16
311.7148,53012.86
311.8973,52997.14
312.0797,53024.45
312.2621,53078.31
312.4445,53068.64
312.6268,53050.68
312.8091,53121.56
312.9915,53068.41
313.1738,53076.09
313.356,53051.31
313.5383,53016.55
313.7206,53053.31
313.9027,53026.46
314.085,53050.45
314.2672,53084.86
314.4493,53137.43
314.6314,53220.68
314.8136,53284.34
314.9957,53251.42
315.1778,53214.81
315.3598,53248.56
315.5419,53294.97
315.724,53327.25
315.9059,53342.53
316.088,53341.17
316.2699,53425.51
316.4519,53481.64
316.6338,53459.26
316.8157,53371.44
316.9977,53385.46
317.1795,53484.6
317.3614,53560.05
317.5432,53621.37
317.7251,53643.56
317.9069,53544.02
318.0887,53516.97
318.2704,53475.61
318.4522,53537.54
318.6339,53611.26
318.8156,53759.77
318.9973,53764.77
319.179,53804.91
319.3607,53872.19
319.5423,53938.3
319.7239,53942.81
319.9055,53934.06
320.0871,53960.94
320.2687,53996.68
320.4502,54009.38
320.6317,53942.57
320.8132,54007.42
320.9947,54067.87
321.1761,54099.71
321.3576,54113.13
321.5391,54125.24
321.7205,54167.3
321.9019,54205.74
322.0832,54185.44
322.2646,54184.37
322.4459,54182.77
322.6272,54166.96
322.8085,54148.37
322.9898,54180.67
323.1711,54172.29
323.3523,54172.05
323.5335,54150.98
323.7147,54287.4
323.8959,54466.49
324.0771,54549.01
324.2582,54565.85
324.4393,54585.87
324.6204,54651.29
324.8015,54670.0
324.9826,54762.26
325.1637,54901.38
325.3447,54891.56
325.5257,54910.82
325.7067,54904.65
325.8877,54775.47
326.0686,54738.02
326.2496,54789.69
326.4305,54769.37
326.6114,54839.12
326.7922,54899.91
326.9731,54947.04
327.1539,54949.66
327.3347,55005.11
327.5155,55065.13
327.6963,55177.78
327.8771,55183.99
328.0578,55073.77
328.2385,54936.96
328.4193,54964.17
328.5999,54980.06
328.7806,54960.33
328.9613,55017.22
329.1419,55041.74
329.3225,55109.01
329.5031,55090.1
329.6837,55081.37
329.8642,55045.03
330.0447,55057.78
330.2252,55012.12
330.4057,54941.65
330.5862,54918.09
330.7667,54955.85
330.9471,55028.09
331.1275,55139.78
331.3079,55197.64
331.4883,55317.0
331.6687,55317.29
331.849,55156.1
332.0293,55055.64
332.2096,54978.11
332.3899,55008.47
332.5702,55101.16
332.7504,55187.87
332.9306,55267.34
333.1108,55209.22
333.291,55126.18
333.4712,55117.69
333.6514,55143.08
333.8315,55149.54
334.0116,55167.29
334.1917,55236.78
334.3717,55322.03
334.5518,55363.23
334.7318,55286.36
334.9119,55235.81
335.0918,55292.02
335.2718,55360.29
335.4518,55392.08
335.6317,55429.99
335.8116,55484.61
335.9915,55350.51
336.1714,55199.73
336.3513,55223.32
336.5311,55289.9
336.7109,55379.84
336.8907,55392.99
337.0705,55200.18
337.2502,55026.92
337.43,55002.24
337.6097,54965.79
337.7894,54961.7
337.9691,54970.17
338.1488,55035.3
338.3284,55098.67
338.508,55219.24
338.6877,55352.48
338.8672,55345.24
339.0468,55289.77
339.2263,55211.37
339.4059,55542.4
339.5854,55937.38
339.7649,55539.35
339.9443,55336.13
340.1238,55256.48
340.3032,55243.36
340.4826,55264.38
340.662,55152.02
340.8414,55036.46
341.0207,55063.55
341.2001,55096.6
341.3794,55048.22
341.5587,55118.37
341.738,55192.77
341.9172,55217.78
342.0965,55208.03
342.2757,55066.82
342.4549,54870.61
342.6341,54911.77
342.8132,54954.62
342.9923,55190.78
343.1715,55361.89
343.3506,55322.12
343.5296,55075.26
343.7087,54959.44
343.8878,54872.56
344.0668,54827.97
344.2458,54813.11
344.4248,54710.76
344.6037,54698.4
344.7827,54765.7
344.9616,54749.77
345.1405,54774.86
345.3194,54759.87
345.4982,54705.62
345.6771,54633.56
345.8559,54606.06
346.0347,54577.92
346.2135,54547.21
346.3923,54555.79
346.571,54485.81
346.7498,54462.65
346.9285,54553.19
347.1071,54493.75
347.2859,54357.06
347.4645,54389.85
347.6431,54422.93
347.8217,54457.05
348.0003,54385.3
348.1789,54374.58
348.3574,54327.05
348.5359,54256.5
348.7145,54197.49
348.893,54201.98
349.0714,54177.47
349.2499,54063.35
349.4283,53966.82
349.6068,53851.24
349.7852,53810.45
349.9635,53876.45
350.1419,53890.02
350.3202,53842.81
350.4985,53730.27
350.6768,53622.39
350.8551,53580.63
351.0334,53537.52
351.2116,53494.3
351.3898,53475.96
351.568,53405.78
351.7462,53436.15
351.9243,53390.42
352.1025,53277.16
352.2806,53187.23
352.4587,53128.25
352.6368,53037.93
352.8148,52976.6
352.9929,52934.48
353.1709,52988.22
353.3489,52990.99
353.5268,52927.21
353.7048,52841.72
353.8828,52808.4
354.0607,52716.85
354.2386,52690.23
354.4165,52648.24
354.5943,52607.75
354.7722,52582.99
354.95,52669.71
355.1278,52662.42
355.3056,52494.86
355.4833,52295.39
355.6611,52151.98
355.8388,52025.92
356.0165,51974.73
356.1942,52026.93
356.3719,52101.33
356.5495,51987.85
356.7271,51901.75
356.9047,51857.06
357.0823,51826.61
357.2599,51864.99
357.4374,51820.04
357.6149,51682.48
357.7924,51541.8
357.9699,51491.77
358.1474,51387.31
358.3248,51245.67
358.5023,51202.29
358.6797,51056.74
358.8571,51008.27
359.0344,50984.53
359.2118,50914.85
359.3891,50938.87
359.5664,50827.46
359.7437,50812.97
359.9209,50772.11
360.0982,50642.3
360.2754,50433.1
360.4526,50451.93
360.6298,50413.24
360.807,50328.14
360.9841,50293.16
361.1613,50371.75
361.3383,50659.23
361.5154,50618.14
361.6925,50636.34
361.8695,50465.52
362.0466,50309.35
362.2236,50134.72
362.4005,49972.63
362.5775,49772.89
362.7545,49670.86
362.9314,49531.96
363.1083,49539.48
363.2852,50030.15
363.462,49975.03
363.6389,49772.19
363.8157,49557.55
363.9925,49319.82
364.1693,49160.62
364.346,49010.39
364.5228,49077.1
364.6996,49282.34
364.8762,49261.36
365.0529,49352.19
365.2296,49574.56
365.4062,49398.02
365.5829,49322.92
365.7595,49346.62
365.9361,49252.08
366.1126,49180.95
366.2892,50265.28
366.4657,51690.37
366.6422,51977.27
366.8186,51089.34
366.9951,50921.03
367.1716,50232.91
367.348,51090.68
367.5244,51408.33
367.7008,50482.2
367.8772,49833.12
368.0535,49890.6
368.2298,51732.71
368.4061,52876.18
368.5824,51866.11
368.7586,51098.99
368.9349,50596.68
369.1111,49487.64
369.2873,48809.18
369.4635,48701.61
369.6396,48592.19
369.8158,48643.16
369.9919,49334.43
370.168,50403.17
370.3441,50206.7
370.5202,49203.81
370.6962,48545.54
370.8722,48148.9
371.0482,48071.53
371.2242,48306.04
371.4002,48865.33
371.5761,48985.6
371.752,48651.26
371.9279,48649.57
372.1038,48639.95
372.2796,48459.43
372.4555,48463.16
372.6313,48474.51
372.8071,48197.65
372.9829,48161.45
373.1586,48511.0
373.3344,48398.01
373.5101,47948.5
373.6858,47890.95
373.8615,47751.51
374.0371,47991.89
374.2127,48451.21
374.3884,48095.89
374.564,47822.27
374.7395,47689.35
374.9151,47633.08
375.0906,48352.4
375.2661,49009.15
375.4416,48490.05
375.6171,48538.19
375.7925,48588.47
375.968,48596.14
376.1434,48419.31
376.3188,48405.26
376.4941,48398.35
376.6695,48470.52
376.8448,48644.82
377.0201,48933.69
377.1954,49176.46
377.3707,48981.15
377.5459,49330.8
377.7212,49989.14
377.8964,51045.98
378.0715,51247.75
378.2467,50880.16
378.4218,50321.59
378.597,49402.71
378.7721,49307.66
378.9472,49378.46
379.1222,51162.53
379.2973,51413.38
379.4723,51983.21
379.6473,54692.12
379.8223,55273.6
379.9972,53081.65
380.1722,52054.46
380.3471,51952.46
380.522,50391.61
380.6969,49654.69
380.8717,49965.87
381.0466,49567.93
381.2214,50165.22
381.3962,50475.22
381.571,49851.53
381.7457,49517.46
381.9204,49647.95
382.0952,49304.53
382.2699,49814.55
382.4445,50445.08
382.6192,50997.59
382.7938,51609.81
382.9685,52156.98
383.1431,51538.33
383.3176,50320.95
383.4922,49698.26
383.6667,50118.24
383.8412,49771.03
384.0157,49491.29
384.1902,49770.7
384.3646,49707.87
384.5391,49831.58
384.7134,50803.85
384.8878,52803.32
385.0622,53899.15
385.2365,52069.66
385.4109,50749.04
385.5852,50419.38
385.7594,51898.8
385.9337,54703.94
386.1079,56015.74
386.2822,57487.79
386.4564,56677.2
386.6306,54120.39
386.8047,54788.25
386.9789,55879.96
387.153,57733.83
387.3271,57706.42
387.5012,55211.86
387.6752,55261.36
387.8492,56474.6
388.0233,55937.97
388.1972,53510.45
388.3712,53202.81
388.5452,53302.26
388.7191,54244.77
388.893,57241.31
389.0669,56342.43
389.2408,52180.02
389.4146,50327.17
389.5884,49223.74
389.7623,49271.19
389.9361,49519.19
390.1098,49270.6
390.2835,49360.55
390.4573,49219.72
390.631,49215.89
390.8047,49573.4
390.9784,49838.58
391.152,49439.47
391.3256,49395.06
391.4992,49241.42
391.6728,49407.9
391.8464,50472.42
392.0199,50313.49
392.1934,49533.87
392.3669,49901.4
392.5403,50698.37
392.7138,51500.38
392.8873,52060.68
393.0607,51364.8
393.2341,51043.27
393.4074,51082.1
393.5808,50410.4
393.7542,50536.07
393.9274,50764.87
394.1007,50337.73
394.274,51825.97
394.4472,52589.78
394.6205,53890.96
394.7937,54918.28
394.9668,55206.92
395.14,54393.37
395.3131,51883.58
395.4863,50580.29
395.6594,50503.01
395.8325,50137.53
396.0055,50850.49
396.1786,51282.36
396.3516,51881.56
396.5246,50719.17
396.6975,49434.52
396.8705,49751.0
397.0434,51507.42
397.2163,50554.28
397.3892,50130.65
397.5621,50767.58
397.735,51933.82
397.9077,53097.55
398.0806,52961.77
398.2534,54347.57
398.4261,54587.36
398.5989,52828.2
398.7716,53320.59
398.9443,54497.24
399.117,57680.17
399.2896,58097.13
399.4623,55090.7
399.6349,53795.37
399.8075,53958.34
399.9801,51930.53
400.1526,51005.98
400.3252,50481.95
400.4977,50517.43
400.6702,51141.02
400.8427,49599.53
401.0151,49097.88
401.1875,48292.76
401.36,48120.77
401.5323,47849.93
401.7047,47431.76
401.877,47852.02
402.0494,48269.23
402.2216,49117.57
402.394,49088.47
402.5662,49313.23
402.7385,51611.81
402.9107,51379.95
403.0829,49869.8
403.2551,49189.49
403.4272,48598.53
403.5994,48626.9
403.7715,49037.5
403.9436,49620.47
404.1156,49460.64
