Timestamp,02/14/2024 09:57:02
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3284.735
218.2508,3357.0
218.442,3428.985
218.6332,3507.11
218.8244,3583.82
219.0156,3664.34
219.2067,3750.77
219.3979,3836.83
219.589,3926.975
219.7801,4018.655
219.9712,4114.61
220.1623,4213.645
220.3533,4318.23
220.5444,4425.22
220.7354,4533.14
220.9264,4642.05
221.1174,4760.64
221.3083,4883.25
221.4993,4998.255
221.6902,5115.995
221.8812,5248.31
222.0721,5379.22
222.263,5509.55
222.4538,5650.425
222.6447,5792.66
222.8355,5940.325
223.0264,6082.96
223.2172,6233.925
223.408,6390.97
223.5987,6548.01
223.7895,6709.525
223.9802,6877.035
224.1709,7042.965
224.3616,7221.585
224.5524,7397.915
224.743,7577.965
224.9337,7755.93
225.1243,7951.855
225.315,8138.12
225.5056,8324.635
225.6962,8524.51
225.8867,8724.365
226.0773,8925.655
226.2678,9132.57
226.4584,9341.105
226.6489,9554.235
226.8394,9759.84
227.0298,9981.355
227.2203,10215.365
227.4108,10455.595
227.6012,10694.825
227.7916,10919.47
227.982,11159.865
228.1723,11395.665
228.3627,11643.29
228.5531,11882.53
228.7434,12130.56
228.9337,12387.645
229.124,12651.915
229.3143,12917.395
229.5045,13204.365
229.6948,13488.435
229.885,13778.295
230.0752,14073.23
230.2654,14364.875
230.4556,14658.65
230.6457,14944.45
230.8358,15243.515
231.026,15534.39
231.2161,15829.95
231.4062,16134.115
231.5963,16431.17
231.7863,16736.43
231.9764,17069.435
232.1664,17400.775
232.3564,17741.24
232.5464,18070.57
232.7364,18407.065
232.9263,18732.235
233.1163,19079.025
233.3062,19436.78
233.4961,19809.68
233.686,20156.835
233.8758,20474.625
234.0657,20807.13
234.2555,21161.895
234.4454,21526.13
234.6352,21876.19
234.825,22235.125
235.0147,22571.81
235.2045,22922.795
235.3942,23265.87
235.5839,23623.535
235.7737,23971.645
235.9633,24313.35
236.153,24693.495
236.3427,25066.115
236.5323,25426.635
236.7219,25770.35
236.9115,26087.92
237.1011,26426.69
237.2907,26792.72
237.4803,27157.425
237.6698,27505.155
237.8593,27863.03
238.0488,28221.325
238.2383,28575.125
238.4278,28927.625
238.6172,29311.34
238.8066,29670.195
238.9961,30030.56
239.1855,30406.58
239.3748,30760.49
239.5642,31089.665
239.7536,31454.42
239.9429,31805.325
240.1322,32120.92
240.3215,32464.785
240.5108,32809.785
240.7001,33164.625
240.8893,33508.02
241.0786,33835.315
241.2677,34155.79
241.457,34520.23
241.6461,34798.75
241.8353,35082.26
242.0244,35381.555
242.2136,35667.21
242.4027,35979.72
242.5918,36273.93
242.7809,36531.975
242.9699,36691.68
243.159,36913.335
243.348,37282.405
243.537,37661.54
243.726,37972.375
243.915,38240.935
244.1039,38490.65
244.2929,38625.43
244.4818,38775.23
244.6707,39063.325
244.8596,39439.2
245.0485,39783.56
245.2373,40112.885
245.4262,40421.05
245.615,40689.36
245.8038,40907.35
245.9926,41183.585
246.1814,41394.855
246.3701,41407.895
246.5589,41515.615
246.7476,41800.46
246.9363,42165.08
247.1249,42469.045
247.3136,42767.97
247.5023,43032.56
247.6909,43311.49
247.8795,43570.96
248.0681,43819.2
248.2567,44072.59
248.4453,44306.115
248.6338,44505.765
248.8224,44536.4
249.0109,44482.325
249.1994,44698.84
249.3878,45013.605
249.5763,45290.8
249.7648,45540.22
249.9532,45778.875
250.1416,46066.22
250.33,46335.975
250.5183,46583.935
250.7067,46776.595
250.8951,46933.74
251.0834,47107.02
251.2717,47270.035
251.46,47402.625
251.6483,47530.115
251.8365,47579.6
252.0247,47530.84
252.213,47715.965
252.4012,47911.85
252.5894,48186.175
252.7775,48350.03
252.9657,48499.995
253.1538,48722.85
253.3419,48876.6
253.53,48978.115
253.7181,49106.035
253.9062,49229.88
254.0942,49343.05
254.2823,49430.095
254.4703,49514.29
254.6583,49613.11
254.8463,49708.28
255.0342,49744.56
255.2222,49782.53
255.4101,49743.49
255.598,49716.935
255.7859,49850.145
255.9738,50025.47
256.1616,50205.985
256.3495,50401.33
256.5373,50529.41
256.7251,50732.075
256.9129,50849.525
257.1006,50940.685
257.2884,51072.93
257.4761,51213.085
257.6638,51289.735
257.8515,51316.525
258.0392,51375.545
258.2269,51423.89
258.4146,51460.19
258.6022,51510.415
258.7898,51511.92
258.9774,51532.82
259.165,51615.065
259.3525,51644.18
259.5401,51677.355
259.7276,51759.975
259.9151,51830.525
260.1026,51884.195
260.2901,51968.165
260.4776,52042.17
260.665,52181.15
260.8524,52298.53
261.0398,52417.93
261.2272,52461.67
261.4146,52454.83
261.6019,52499.655
261.7893,52558.93
261.9766,52589.93
262.1639,52654.79
262.3512,52631.87
262.5384,52615.375
262.7257,52621.205
262.9129,52650.79
263.1001,52667.625
263.2873,52746.155
263.4745,52782.815
263.6617,52680.325
263.8488,52707.805
264.0359,52741.835
264.2231,52759.53
264.4101,52785.13
264.5972,52819.755
264.7842,52837.995
264.9713,52840.11
265.1583,52831.785
265.3453,52845.79
265.5323,52876.265
265.7193,52915.52
265.9062,52972.99
266.0931,52995.11
266.2801,52981.11
266.4669,53036.495
266.6538,53077.96
266.8407,53128.04
267.0276,53092.045
267.2143,53061.635
267.4012,53087.265
267.588,53014.645
267.7747,53008.205
267.9615,53016.75
268.1482,52994.81
268.3349,53015.035
268.5217,52989.295
268.7083,52937.62
268.895,52921.78
269.0817,52953.29
269.2682,52940.365
269.4549,52880.03
269.6415,52771.325
269.8281,52748.625
270.0146,52793.38
270.2012,52820.68
270.3877,52849.52
270.5742,52838.905
270.7607,52837.55
270.9472,52830.175
271.1336,52814.24
271.32,52783.35
271.5065,52746.775
271.6929,52741.155
271.8792,52780.705
272.0656,52786.225
272.252,52797.5
272.4383,52811.35
272.6246,52798.265
272.8109,52783.73
272.9972,52868.105
273.1835,52929.87
273.3697,52963.86
273.5559,52982.455
273.7421,53001.8
273.9283,53012.515
274.1145,53019.125
274.3007,53028.815
274.4868,53071.435
274.6729,53153.005
274.859,53181.895
275.0451,53199.995
275.2311,53091.5
275.4172,53131.395
275.6032,53192.755
275.7892,53253.7
275.9752,53276.125
276.1612,53334.92
276.3472,53304.515
276.5331,53301.135
276.719,53321.41
276.9049,53345.3
277.0908,53319.875
277.2767,53338.76
277.4625,53379.845
277.6484,53386.82
277.8342,53373.955
278.02,53403.455
278.2057,53477.34
278.3915,53570.08
278.5772,53598.635
278.763,53575.96
278.9487,53666.145
279.1343,53747.775
279.32,53754.825
279.5057,53731.595
279.6913,53631.93
279.877,53632.495
280.0625,53657.565
280.2481,53622.815
280.4337,53599.685
280.6192,53695.655
280.8048,53783.91
280.9903,53771.465
281.1758,53746.085
281.3612,53713.505
281.5467,53725.27
281.7321,53821.775
281.9175,53867.015
282.1029,53891.42
282.2884,53925.23
282.4737,53889.235
282.6591,53869.88
282.8444,53901.465
283.0297,53924.03
283.215,53967.97
283.4002,54000.965
283.5855,53969.375
283.7707,53903.205
283.956,53908.5
284.1412,53925.885
284.3264,54008.1
284.5115,54115.63
284.6967,54192.395
284.8818,54188.07
285.0669,54142.535
285.252,54191.78
285.4371,54250.69
285.6222,54242.58
285.8072,54254.075
285.9922,54274.675
286.1772,54354.96
286.3622,54435.1
286.5472,54426.315
286.7321,54399.88
286.9171,54507.875
287.102,54564.265
287.2869,54670.38
287.4717,54795.45
287.6566,54852.11
287.8415,54908.135
288.0263,54946.575
288.2111,54891.53
288.3959,54855.645
288.5806,54915.155
288.7654,54988.36
288.9501,55161.795
289.1348,55242.83
289.3195,55303.16
289.5042,55379.175
289.6889,55504.135
289.8735,55458.525
290.0581,55487.095
290.2428,55455.835
290.4273,55528.58
290.6119,55652.625
290.7965,55709.58
290.981,55786.645
291.1655,55835.835
291.35,55753.785
291.5345,55734.73
291.719,55802.65
291.9034,55889.375
292.0878,56046.915
292.2722,56093.095
292.4566,56095.635
292.641,56184.11
292.8253,56250.09
293.0096,56268.31
293.194,56379.29
293.3783,56440.045
293.5626,56546.905
293.7468,56631.15
293.9311,56709.78
294.1153,56683.045
294.2995,56591.44
294.4837,56569.805
294.6678,56555.57
294.852,56575.66
295.0361,56678.195
295.2202,56769.46
295.4043,56878.885
295.5884,56920.805
295.7725,56982.575
295.9565,57025.97
296.1405,56988.745
296.3246,57017.025
296.5085,57171.645
296.6925,57304.72
296.8764,57366.91
297.0603,57401.225
297.2443,57430.655
297.4282,57432.84
297.612,57425.76
297.7959,57441.025
297.9797,57484.275
298.1635,57470.305
298.3474,57633.905
298.5311,57772.78
298.7149,57761.86
298.8987,57725.065
299.0823,57748.085
299.2661,57720.23
299.4498,57632.76
299.6334,57702.225
299.8171,57796.695
300.0007,57837.04
300.1843,57918.27
300.368,57959.145
300.5515,57979.555
300.7351,58018.45
300.9186,58054.09
301.1021,58054.305
301.2857,58120.99
301.4691,58171.27
301.6526,58290.265
301.8361,58289.385
302.0195,58291.93
302.2029,58332.575
302.3863,58406.63
302.5697,58406.865
302.753,58500.01
302.9364,58610.99
303.1197,58748.44
303.303,58788.87
303.4863,58773.285
303.6696,58691.31
303.8528,58672.17
304.036,58688.12
304.2192,58781.65
304.4024,58835.63
304.5856,58818.64
304.7688,58873.345
304.9519,58944.36
305.135,58977.17
305.3181,59002.895
305.5012,59045.71
305.6842,59141.92
305.8673,59201.455
306.0504,59187.57
306.2333,59118.85
306.4163,59157.17
306.5993,59169.17
306.7822,59234.995
306.9652,59303.73
307.1481,59294.04
307.331,59306.695
307.5139,59315.865
307.6967,59305.72
307.8796,59330.44
308.0624,59387.995
308.2452,59358.62
308.428,59358.775
308.6107,59405.37
308.7935,59404.47
308.9762,59422.835
309.1589,59455.995
309.3416,59499.69
309.5243,59525.435
309.7069,59556.605
309.8896,59556.0
310.0721,59573.065
310.2548,59622.17
310.4373,59675.655
310.6199,59768.91
310.8024,59790.795
310.985,59824.735
311.1674,59782.355
311.3499,59724.72
311.5324,59771.39
311.7148,59890.59
311.8973,59893.2
312.0797,59928.265
312.2621,59981.84
312.4445,59979.23
312.6268,59961.0
312.8091,60016.18
312.9915,59979.95
313.1738,59981.945
313.356,59959.545
313.5383,59918.395
313.7206,59952.335
313.9027,59920.15
314.085,59932.16
314.2672,59982.51
314.4493,60031.045
314.6314,60115.055
314.8136,60196.8
314.9957,60187.68
315.1778,60151.23
315.3598,60177.125
315.5419,60228.125
315.724,60282.295
315.9059,60307.67
316.088,60313.885
316.2699,60390.105
316.4519,60456.54
316.6338,60454.835
316.8157,60367.615
316.9977,60344.665
317.1795,60427.71
317.3614,60537.52
317.5432,60638.9
317.7251,60699.405
317.9069,60613.39
318.0887,60571.945
318.2704,60512.515
318.4522,60527.755
318.6339,60613.84
318.8156,60761.385
318.9973,60800.325
319.179,60871.465
319.3607,60969.15
319.5423,61069.6
319.7239,61115.87
319.9055,61105.635
320.0871,61133.92
320.2687,61176.155
320.4502,61193.575
320.6317,61142.0
320.8132,61175.1
320.9947,61242.925
321.1761,61319.28
321.3576,61371.13
321.5391,61395.825
321.7205,61448.675
321.9019,61499.44
322.0832,61514.145
322.2646,61521.025
322.4459,61531.305
322.6272,61527.62
322.8085,61523.24
322.9898,61530.57
323.1711,61521.02
323.3523,61509.745
323.5335,61473.135
323.7147,61580.41
323.8959,61797.11
324.0771,61984.28
324.2582,62099.025
324.4393,62192.9
324.6204,62300.165
324.8015,62388.26
324.9826,62534.88
325.1637,62740.925
325.3447,62879.735
325.5257,62987.4
325.7067,63053.9
325.8877,62991.745
326.0686,62900.41
326.2496,62883.075
326.4305,62854.015
326.6114,62881.605
326.7922,62940.035
326.9731,63023.35
327.1539,63097.86
327.3347,63210.965
327.5155,63356.7
327.6963,63567.575
327.8771,63757.865
328.0578,63834.75
328.2385,63777.67
328.4193,63740.94
328.5999,63729.765
328.7806,63692.82
328.9613,63697.895
329.1419,63691.31
329.3225,63722.235
329.5031,63731.66
329.6837,63727.7
329.8642,63695.19
330.0447,63664.675
330.2252,63610.275
330.4057,63525.28
330.5862,63453.71
330.7667,63425.67
330.9471,63453.775
331.1275,63601.14
331.3079,63778.11
331.4883,64023.845
331.6687,64181.775
331.849,64185.355
332.0293,64097.495
332.2096,63968.935
332.3899,63873.7
332.5702,63869.22
332.7504,63935.205
332.9306,64066.505
333.1108,64125.955
333.291,64107.085
333.4712,64089.795
333.6514,64109.045
333.8315,64124.06
334.0116,64148.035
334.1917,64227.68
334.3717,64347.855
334.5518,64472.665
334.7318,64522.985
334.9119,64550.215
335.0918,64610.87
335.2718,64700.835
335.4518,64796.7
335.6317,64912.885
335.8116,65040.92
335.9915,65097.15
336.1714,65081.285
336.3513,65058.415
336.5311,65062.76
336.7109,65111.98
336.8907,65167.025
337.0705,65135.695
337.2502,65025.125
337.43,64893.83
337.6097,64726.95
337.7894,64560.49
337.9691,64423.275
338.1488,64328.21
338.3284,64274.3
338.508,64307.07
338.6877,64420.49
338.8672,64504.79
339.0468,64528.285
339.2263,64530.785
339.4059,64793.945
339.5854,65135.08
339.7649,65208.66
339.9443,65194.57
340.1238,65145.175
340.3032,65094.99
340.4826,65052.705
340.662,64963.45
340.8414,64824.1
341.0207,64701.81
341.2001,64600.91
341.3794,64496.165
341.5587,64441.62
341.738,64422.785
341.9172,64411.64
342.0965,64379.995
342.2757,64268.965
342.4549,64071.46
342.6341,63913.785
342.8132,63816.06
342.9923,63874.92
343.1715,64046.0
343.3506,64130.815
343.5296,64048.095
343.7087,63913.8
343.8878,63742.615
344.0668,63587.1
344.2458,63463.475
344.4248,63287.275
344.6037,63132.705
344.7827,63050.775
344.9616,62964.65
345.1405,62914.865
345.3194,62875.755
345.4982,62795.02
345.6771,62692.195
345.8559,62611.685
346.0347,62558.72
346.2135,62498.525
346.3923,62445.24
346.571,62366.02
346.7498,62297.865
346.9285,62322.69
347.1071,62282.74
347.2859,62173.595
347.4645,62143.685
347.6431,62170.4
347.8217,62199.985
348.0003,62144.76
348.1789,62102.285
348.3574,62069.06
348.5359,61991.065
348.7145,61883.78
348.893,61852.195
349.0714,61830.845
349.2499,61729.23
349.4283,61601.25
349.6068,61419.46
349.7852,61252.305
349.9635,61147.315
350.1419,61004.265
350.3202,60854.52
350.4985,60649.555
350.6768,60468.99
350.8551,60350.455
351.0334,60290.695
351.2116,60242.34
351.3898,60219.85
351.568,60134.04
351.7462,60108.93
351.9243,60066.135
352.1025,59961.185
352.2806,59853.365
352.4587,59800.685
352.6368,59722.145
352.8148,59602.98
352.9929,59539.54
353.1709,59578.445
353.3489,59589.62
353.5268,59509.6
353.7048,59402.07
353.8828,59341.62
354.0607,59237.885
354.2386,59230.755
354.4165,59182.725
354.5943,59119.295
354.7722,59094.935
354.95,59189.12
355.1278,59172.51
355.3056,59023.995
355.4833,58815.355
355.6611,58635.185
355.8388,58517.505
356.0165,58471.44
356.1942,58519.45
356.3719,58579.79
356.5495,58515.54
356.7271,58442.86
356.9047,58372.28
357.0823,58360.875
357.2599,58392.82
357.4374,58308.565
357.6149,58146.745
357.7924,58007.12
357.9699,58004.665
358.1474,57915.215
358.3248,57781.68
358.5023,57727.405
358.6797,57568.86
358.8571,57505.055
359.0344,57435.925
359.2118,57353.85
359.3891,57337.235
359.5664,57193.365
359.7437,57174.56
359.9209,57154.155
360.0982,56957.27
360.2754,56766.555
360.4526,56831.28
360.6298,56784.22
360.807,56721.43
360.9841,56714.83
361.1613,56828.045
361.3383,57098.595
361.5154,57064.63
361.6925,57080.505
361.8695,56947.925
362.0466,56726.84
362.2236,56522.47
362.4005,56284.78
362.5775,56039.555
362.7545,55910.77
362.9314,55771.8
363.1083,55900.87
363.2852,56507.37
363.462,56313.87
363.6389,56106.26
363.8157,55840.345
363.9925,55540.42
364.1693,55369.405
364.346,55219.65
364.5228,55342.09
364.6996,55590.4
364.8762,55592.39
365.0529,55679.115
365.2296,55920.245
365.4062,55652.055
365.5829,55623.685
365.7595,55635.35
365.9361,55446.825
366.1126,55480.035
366.2892,56916.95
366.4657,58468.77
366.6422,58452.245
366.8186,57705.54
366.9951,57439.565
367.1716,56744.35
367.348,57935.73
367.5244,57847.66
367.7008,56915.145
367.8772,56197.04
368.0535,56642.775
368.2298,58665.525
368.4061,59692.93
368.5824,58465.405
368.7586,57777.995
368.9349,57102.075
369.1111,55752.895
369.2873,55049.16
369.4635,54981.795
369.6396,54771.44
369.8158,54884.5
369.9919,55755.3
370.168,57005.36
370.3441,56505.82
370.5202,55520.31
370.6962,54844.55
370.8722,54431.725
371.0482,54291.96
371.2242,54521.105
371.4002,55111.945
371.5761,55130.53
371.752,54838.635
371.9279,54937.07
372.1038,54978.465
372.2796,54730.07
372.4555,54726.91
372.6313,54658.32
372.8071,54362.135
372.9829,54367.215
373.1586,54825.79
373.3344,54591.27
373.5101,54232.18
373.6858,54164.335
373.8615,53989.445
374.0371,54265.435
374.2127,54673.765
374.3884,54258.775
374.564,54045.7
374.7395,53943.23
374.9151,53950.195
375.0906,54866.435
375.2661,55294.96
375.4416,54694.91
375.6171,54807.695
375.7925,54952.065
375.968,54929.815
376.1434,54663.77
376.3188,54691.245
376.4941,54705.025
376.6695,54771.06
376.8448,55033.055
377.0201,55367.605
377.1954,55573.39
377.3707,55324.15
377.5459,55766.4
377.7212,56585.01
377.8964,57683.18
378.0715,57713.305
378.2467,57460.045
378.4218,56761.255
378.597,55863.66
378.7721,55836.49
378.9472,56087.9
379.1222,58333.58
379.2973,58288.245
379.4723,59324.455
379.6473,62452.405
379.8223,63455.18
379.9972,62181.425
380.1722,60420.585
380.3471,59222.835
380.522,56960.82
380.6969,56265.96
380.8717,56584.475
381.0466,55981.425
381.2214,56931.135
381.3962,57051.505
381.571,56480.215
381.7457,56094.405
381.9204,56332.085
382.0952,55923.625
382.2699,56682.13
382.4445,57314.685
382.6192,58083.41
382.7938,58856.46
382.9685,59337.14
383.1431,58520.675
383.3176,57148.935
383.4922,56651.28
383.6667,57033.28
383.8412,56494.0
384.0157,56285.735
384.1902,56564.405
384.3646,56304.925
384.5391,56614.935
384.7134,57749.54
384.8878,60163.665
385.0622,60898.41
385.2365,59157.175
385.4109,57728.99
385.5852,57488.21
385.7594,59669.825
385.9337,62234.065
386.1079,64356.06
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63741.915
389.7623,58729.46
389.9361,55986.275
390.1098,55713.565
390.2835,55850.46
390.4573,55732.355
390.631,55751.935
390.8047,56143.215
390.9784,56254.88
391.152,55817.65
391.3256,55753.395
391.4992,55563.165
391.6728,55951.83
391.8464,57096.15
392.0199,56772.24
392.1934,56027.27
392.3669,56705.6
392.5403,57549.075
392.7138,58533.605
392.8873,59027.795
393.0607,58371.165
393.2341,58249.825
393.4074,58248.04
393.5808,57492.48
393.7542,57686.885
393.9274,57613.005
394.1007,57324.88
394.274,59032.935
394.4472,59981.41
394.6205,61291.35
394.7937,62552.035
394.9668,63437.16
395.14,63100.85
395.3131,60529.945
395.4863,57704.56
395.6594,57270.98
395.8325,56746.99
396.0055,57672.17
396.1786,58310.385
396.3516,58893.085
396.5246,57520.635
396.6975,56217.99
396.8705,57202.475
397.0434,58743.295
397.2163,57454.925
397.3892,57008.205
397.5621,57875.495
397.735,59076.955
397.9077,60112.335
398.0806,59897.28
398.2534,61872.945
398.4261,62121.385
398.5989,60998.3
398.7716,60811.925
398.9443,62534.41
399.117,65534.745
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65247.26
400.1526,61892.535
400.3252,58065.985
400.4977,57187.91
400.6702,57519.625
400.8427,55753.045
401.0151,55218.985
401.1875,54269.305
401.36,54087.495
401.5323,53551.53
401.7047,53211.04
401.877,53738.205
402.0494,54203.24
402.2216,55135.33
402.394,54978.765
402.5662,55625.55
402.7385,58131.6
402.9107,57537.085
403.0829,55969.165
403.2551,55331.19
403.4272,54901.735
403.5994,54759.48
403.7715,55212.88
403.9436,55611.72
404.1156,55609.39
