Timestamp,02/14/2024 06:31:55
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3184.84
218.2508,3253.455
218.442,3324.18
218.6332,3397.985
218.8244,3472.29
219.0156,3551.785
219.2067,3635.235
219.3979,3718.495
219.589,3805.635
219.7801,3893.525
219.9712,3985.98
220.1623,4083.255
220.3533,4182.975
220.5444,4285.2
220.7354,4389.67
220.9264,4495.335
221.1174,4609.28
221.3083,4728.7
221.4993,4836.51
221.6902,4950.7
221.8812,5079.185
222.0721,5203.265
222.263,5333.265
222.4538,5468.3
222.6447,5605.34
222.8355,5747.125
223.0264,5888.97
223.2172,6033.7
223.408,6181.775
223.5987,6337.115
223.7895,6490.34
223.9802,6653.455
224.1709,6814.78
224.3616,6983.49
224.5524,7155.995
224.743,7332.33
224.9337,7500.45
225.1243,7693.28
225.315,7874.255
225.5056,8052.955
225.6962,8246.115
225.8867,8443.495
226.0773,8638.23
226.2678,8836.035
226.4584,9037.24
226.6489,9245.395
226.8394,9443.315
227.0298,9659.685
227.2203,9884.45
227.4108,10117.82
227.6012,10345.11
227.7916,10565.555
227.982,10797.095
228.1723,11025.795
228.3627,11264.875
228.5531,11500.875
228.7434,11740.095
228.9337,11989.505
229.124,12242.385
229.3143,12504.325
229.5045,12777.325
229.6948,13053.275
229.885,13333.8
230.0752,13622.785
230.2654,13904.015
230.4556,14192.755
230.6457,14469.72
230.8358,14756.04
231.026,15045.785
231.2161,15326.74
231.4062,15622.96
231.5963,15909.605
231.7863,16209.115
231.9764,16529.125
232.1664,16856.515
232.3564,17185.085
232.5464,17504.785
232.7364,17832.19
232.9263,18146.19
233.1163,18481.27
233.3062,18824.435
233.4961,19192.625
233.686,19528.57
233.8758,19843.34
234.0657,20162.49
234.2555,20514.56
234.4454,20861.345
234.6352,21204.365
234.825,21545.87
235.0147,21876.365
235.2045,22220.695
235.3942,22564.6
235.5839,22911.915
235.7737,23244.205
235.9633,23582.455
236.153,23956.1
236.3427,24314.87
236.5323,24667.715
236.7219,25004.475
236.9115,25309.07
237.1011,25640.89
237.2907,26003.345
237.4803,26355.105
237.6698,26692.925
237.8593,27042.935
238.0488,27390.535
238.2383,27737.445
238.4278,28082.81
238.6172,28461.34
238.8066,28808.49
238.9961,29156.99
239.1855,29538.76
239.3748,29878.395
239.5642,30208.86
239.7536,30554.89
239.9429,30900.59
240.1322,31210.64
240.3215,31545.84
240.5108,31879.85
240.7001,32232.585
240.8893,32566.175
241.0786,32886.425
241.2677,33203.445
241.457,33561.58
241.6461,33831.215
241.8353,34111.87
242.0244,34407.79
242.2136,34689.59
242.4027,34992.005
242.5918,35283.73
242.7809,35538.135
242.9699,35695.105
243.159,35916.015
243.348,36277.135
243.537,36641.06
243.726,36952.865
243.915,37210.05
244.1039,37464.945
244.2929,37595.155
244.4818,37745.27
244.6707,38024.9
244.8596,38394.955
245.0485,38731.765
245.2373,39060.255
245.4262,39358.995
245.615,39624.665
245.8038,39837.23
245.9926,40113.94
246.1814,40322.47
246.3701,40334.59
246.5589,40448.545
246.7476,40719.53
246.9363,41081.315
247.1249,41377.905
247.3136,41673.525
247.5023,41929.98
247.6909,42210.08
247.8795,42463.63
248.0681,42708.76
248.2567,42956.495
248.4453,43183.59
248.6338,43393.18
248.8224,43427.93
249.0109,43372.245
249.1994,43587.405
249.3878,43896.63
249.5763,44172.79
249.7648,44424.125
249.9532,44659.685
250.1416,44936.585
250.33,45201.95
250.5183,45449.72
250.7067,45636.025
250.8951,45789.8
251.0834,45961.485
251.2717,46122.51
251.46,46265.29
251.6483,46395.175
251.8365,46441.355
252.0247,46397.72
252.213,46580.175
252.4012,46776.85
252.5894,47040.44
252.7775,47203.845
252.9657,47364.305
253.1538,47580.33
253.3419,47731.23
253.53,47833.68
253.7181,47961.565
253.9062,48095.15
254.0942,48201.45
254.2823,48288.27
254.4703,48373.74
254.6583,48475.02
254.8463,48565.445
255.0342,48610.62
255.2222,48647.945
255.4101,48625.045
255.598,48599.735
255.7859,48721.44
255.9738,48902.64
256.1616,49076.655
256.3495,49263.3
256.5373,49395.075
256.7251,49602.99
256.9129,49719.605
257.1006,49815.175
257.2884,49941.285
257.4761,50083.845
257.6638,50165.76
257.8515,50189.535
258.0392,50246.52
258.2269,50292.69
258.4146,50336.5
258.6022,50392.315
258.7898,50396.695
258.9774,50427.065
259.165,50500.555
259.3525,50531.165
259.5401,50566.455
259.7276,50650.005
259.9151,50724.895
260.1026,50775.35
260.2901,50861.12
260.4776,50935.15
260.665,51081.095
260.8524,51197.7
261.0398,51319.165
261.2272,51362.445
261.4146,51353.775
261.6019,51401.005
261.7893,51465.445
261.9766,51505.92
262.1639,51564.09
262.3512,51543.11
262.5384,51536.465
262.7257,51542.705
262.9129,51569.81
263.1001,51582.3
263.2873,51674.245
263.4745,51707.54
263.6617,51617.05
263.8488,51643.19
264.0359,51686.0
264.2231,51695.185
264.4101,51722.45
264.5972,51758.695
264.7842,51781.35
264.9713,51787.995
265.1583,51770.475
265.3453,51789.445
265.5323,51835.905
265.7193,51866.32
265.9062,51940.04
266.0931,51951.57
266.2801,51952.755
266.4669,51997.735
266.6538,52038.4
266.8407,52100.97
267.0276,52059.845
267.2143,52031.485
267.4012,52063.215
267.588,51989.735
267.7747,51988.88
267.9615,51995.09
268.1482,51983.95
268.3349,51998.48
268.5217,51974.45
268.7083,51928.35
268.895,51917.36
269.0817,51955.475
269.2682,51944.23
269.4549,51880.195
269.6415,51779.34
269.8281,51767.6
270.0146,51812.455
270.2012,51831.025
270.3877,51854.19
270.5742,51857.57
270.7607,51847.595
270.9472,51855.31
271.1336,51836.145
271.32,51803.95
271.5065,51772.51
271.6929,51761.145
271.8792,51816.22
272.0656,51815.885
272.252,51831.24
272.4383,51856.695
272.6246,51835.79
272.8109,51829.005
272.9972,51920.785
273.1835,51970.095
273.3697,52002.61
273.5559,52032.83
273.7421,52048.695
273.9283,52058.99
274.1145,52063.975
274.3007,52081.41
274.4868,52125.555
274.6729,52215.965
274.859,52245.585
275.0451,52257.285
275.2311,52160.15
275.4172,52206.945
275.6032,52256.57
275.7892,52321.45
275.9752,52348.085
276.1612,52405.625
276.3472,52376.145
276.5331,52376.385
276.719,52396.465
276.9049,52418.46
277.0908,52396.865
277.2767,52418.49
277.4625,52468.58
277.6484,52468.61
277.8342,52461.155
278.02,52497.83
278.2057,52564.44
278.3915,52659.74
278.5772,52689.77
278.763,52662.98
278.9487,52759.06
279.1343,52840.61
279.32,52852.89
279.5057,52826.67
279.6913,52730.59
279.877,52741.39
280.0625,52762.295
280.2481,52724.38
280.4337,52705.37
280.6192,52812.835
280.8048,52891.445
280.9903,52891.32
281.1758,52858.86
281.3612,52821.53
281.5467,52838.6
281.7321,52931.63
281.9175,52991.93
282.1029,53016.055
282.2884,53047.495
282.4737,53010.815
282.6591,52988.845
282.8444,53019.41
283.0297,53051.815
283.215,53096.805
283.4002,53125.425
283.5855,53106.755
283.7707,53037.785
283.956,53047.11
284.1412,53060.76
284.3264,53144.87
284.5115,53252.335
284.6967,53334.98
284.8818,53328.785
285.0669,53283.945
285.252,53330.715
285.4371,53395.18
285.6222,53388.085
285.8072,53395.705
285.9922,53419.03
286.1772,53503.295
286.3622,53578.64
286.5472,53577.845
286.7321,53554.97
286.9171,53658.95
287.102,53717.33
287.2869,53820.075
287.4717,53956.48
287.6566,54012.185
287.8415,54068.9
288.0263,54108.2
288.2111,54051.295
288.3959,54019.64
288.5806,54078.155
288.7654,54148.665
288.9501,54328.71
289.1348,54412.775
289.3195,54460.35
289.5042,54542.79
289.6889,54663.495
289.8735,54627.135
290.0581,54659.445
290.2428,54626.71
290.4273,54700.305
290.6119,54826.45
290.7965,54878.66
290.981,54951.61
291.1655,55000.38
291.35,54935.13
291.5345,54909.995
291.719,54980.195
291.9034,55066.215
292.0878,55209.95
292.2722,55266.1
292.4566,55277.88
292.641,55360.75
292.8253,55421.135
293.0096,55469.02
293.194,55560.45
293.3783,55617.355
293.5626,55726.21
293.7468,55803.22
293.9311,55887.52
294.1153,55873.015
294.2995,55785.005
294.4837,55755.075
294.6678,55744.075
294.852,55774.18
295.0361,55871.7
295.2202,55960.215
295.4043,56066.61
295.5884,56114.61
295.7725,56186.795
295.9565,56227.86
296.1405,56186.43
296.3246,56212.045
296.5085,56368.27
296.6925,56516.765
296.8764,56570.645
297.0603,56604.27
297.2443,56638.87
297.4282,56633.155
297.612,56638.94
297.7959,56651.965
297.9797,56689.935
298.1635,56688.655
298.3474,56846.78
298.5311,56986.025
298.7149,56968.195
298.8987,56931.445
299.0823,56963.84
299.2661,56931.3
299.4498,56844.55
299.6334,56917.675
299.8171,57011.665
300.0007,57064.65
300.1843,57132.885
300.368,57186.375
300.5515,57204.26
300.7351,57234.315
300.9186,57279.34
301.1021,57286.64
301.2857,57353.595
301.4691,57400.945
301.6526,57501.505
301.8361,57514.99
302.0195,57514.9
302.2029,57562.565
302.3863,57637.79
302.5697,57643.55
302.753,57728.85
302.9364,57844.805
303.1197,57982.22
303.303,58029.135
303.4863,58012.64
303.6696,57937.175
303.8528,57911.84
304.036,57930.115
304.2192,58033.45
304.4024,58072.005
304.5856,58053.42
304.7688,58110.625
304.9519,58183.27
305.135,58218.53
305.3181,58245.91
305.5012,58284.505
305.6842,58383.055
305.8673,58436.61
306.0504,58428.775
306.2333,58363.35
306.4163,58407.735
306.5993,58407.31
306.7822,58481.66
306.9652,58551.945
307.1481,58545.61
307.331,58562.965
307.5139,58564.405
307.6967,58569.835
307.8796,58582.1
308.0624,58645.35
308.2452,58612.865
308.428,58607.22
308.6107,58670.6
308.7935,58662.35
308.9762,58678.335
309.1589,58725.13
309.3416,58751.925
309.5243,58778.875
309.7069,58817.905
309.8896,58799.295
310.0721,58831.47
310.2548,58880.37
310.4373,58921.27
310.6199,59016.45
310.8024,59026.615
310.985,59064.285
311.1674,59011.82
311.3499,58963.23
311.5324,59020.14
311.7148,59139.56
311.8973,59136.26
312.0797,59161.505
312.2621,59215.32
312.4445,59200.7
312.6268,59198.885
312.8091,59250.875
312.9915,59203.74
313.1738,59208.595
313.356,59200.38
313.5383,59164.42
313.7206,59192.115
313.9027,59164.53
314.085,59187.17
314.2672,59231.755
314.4493,59281.74
314.6314,59355.81
314.8136,59429.955
314.9957,59406.995
315.1778,59372.51
315.3598,59398.68
315.5419,59452.235
315.724,59507.175
315.9059,59527.115
316.088,59526.885
316.2699,59602.3
316.4519,59661.225
316.6338,59643.635
316.8157,59545.16
316.9977,59538.805
317.1795,59631.91
317.3614,59732.045
317.5432,59821.62
317.7251,59865.175
317.9069,59772.72
318.0887,59747.73
318.2704,59687.885
318.4522,59718.32
318.6339,59799.645
318.8156,59940.34
318.9973,59960.705
319.179,60022.225
319.3607,60115.325
319.5423,60199.405
319.7239,60229.455
319.9055,60205.595
320.0871,60233.835
320.2687,60261.6
320.4502,60268.665
320.6317,60205.35
320.8132,60251.905
320.9947,60333.335
321.1761,60404.94
321.3576,60437.83
321.5391,60456.28
321.7205,60496.95
321.9019,60540.085
322.0832,60541.54
322.2646,60543.645
322.4459,60548.395
322.6272,60550.43
322.8085,60545.0
322.9898,60558.97
323.1711,60543.87
323.3523,60521.055
323.5335,60490.995
323.7147,60606.78
323.8959,60811.825
324.0771,60953.3
324.2582,61021.285
324.4393,61076.325
324.6204,61153.295
324.8015,61211.97
324.9826,61332.695
325.1637,61504.13
325.3447,61582.52
325.5257,61619.355
325.7067,61621.735
325.8877,61502.465
326.0686,61393.015
326.2496,61393.92
326.4305,61380.345
326.6114,61416.215
326.7922,61476.71
326.9731,61547.07
327.1539,61607.66
327.3347,61694.795
327.5155,61799.435
327.6963,61967.53
327.8771,62087.565
328.0578,62067.565
328.2385,61930.245
328.4193,61861.49
328.5999,61841.445
328.7806,61809.845
328.9613,61810.97
329.1419,61796.0
329.3225,61826.94
329.5031,61825.255
329.6837,61816.985
329.8642,61784.18
330.0447,61752.77
330.2252,61713.12
330.4057,61659.535
330.5862,61628.365
330.7667,61647.185
330.9471,61701.505
331.1275,61868.045
331.3079,62019.31
331.4883,62216.48
331.6687,62281.515
331.849,62178.22
332.0293,62020.45
332.2096,61868.685
332.3899,61806.52
332.5702,61842.985
332.7504,61940.835
332.9306,62078.08
333.1108,62107.385
333.291,62038.895
333.4712,61997.905
333.6514,62027.665
333.8315,62037.495
334.0116,62042.2
334.1917,62112.41
334.3717,62213.33
334.5518,62295.655
334.7318,62287.615
334.9119,62273.335
335.0918,62298.13
335.2718,62350.915
335.4518,62406.67
335.6317,62479.16
335.8116,62588.015
335.9915,62601.54
336.1714,62497.865
336.3513,62410.235
336.5311,62381.48
336.7109,62457.895
336.8907,62541.115
337.0705,62442.8
337.2502,62233.805
337.43,62046.595
337.6097,61865.41
337.7894,61749.29
337.9691,61726.15
338.1488,61757.465
338.3284,61812.75
338.508,61950.895
338.6877,62138.47
338.8672,62242.695
339.0468,62241.285
339.2263,62224.85
339.4059,62584.335
339.5854,63034.13
339.7649,62985.285
339.9443,62794.735
340.1238,62584.295
340.3032,62428.495
340.4826,62336.16
340.662,62185.38
340.8414,62014.22
341.0207,61915.91
341.2001,61881.455
341.3794,61850.62
341.5587,61891.505
341.738,61955.96
341.9172,62000.925
342.0965,62000.64
342.2757,61887.73
342.4549,61683.475
342.6341,61588.68
342.8132,61596.665
342.9923,61772.93
343.1715,62039.205
343.3506,62130.97
343.5296,61982.685
343.7087,61817.145
343.8878,61660.345
344.0668,61576.155
344.2458,61539.32
344.4248,61428.415
344.6037,61340.405
344.7827,61334.495
344.9616,61304.91
345.1405,61287.99
345.3194,61281.535
345.4982,61214.64
345.6771,61124.24
345.8559,61086.9
346.0347,61059.82
346.2135,61020.075
346.3923,60970.32
346.571,60900.185
346.7498,60835.84
346.9285,60884.925
347.1071,60853.105
347.2859,60732.375
347.4645,60734.52
347.6431,60797.92
347.8217,60825.85
348.0003,60744.695
348.1789,60697.355
348.3574,60673.425
348.5359,60583.655
348.7145,60474.725
348.893,60469.195
349.0714,60466.315
349.2499,60353.045
349.4283,60224.995
349.6068,60073.955
349.7852,60006.82
349.9635,60017.22
350.1419,60000.65
350.3202,59949.945
350.4985,59836.82
350.6768,59713.625
350.8551,59648.59
351.0334,59625.97
351.2116,59590.51
351.3898,59588.83
351.568,59492.92
351.7462,59473.815
351.9243,59423.18
352.1025,59338.08
352.2806,59243.885
352.4587,59211.79
352.6368,59139.795
352.8148,59015.65
352.9929,58952.905
353.1709,59007.855
353.3489,59009.61
353.5268,58916.655
353.7048,58823.15
353.8828,58764.425
354.0607,58664.9
354.2386,58656.175
354.4165,58609.41
354.5943,58552.665
354.7722,58533.345
354.95,58619.46
355.1278,58598.405
355.3056,58459.13
355.4833,58264.925
355.6611,58084.44
355.8388,57973.03
356.0165,57927.005
356.1942,57957.715
356.3719,58026.755
356.5495,57988.595
356.7271,57903.795
356.9047,57850.85
357.0823,57848.795
357.2599,57866.895
357.4374,57773.25
357.6149,57606.955
357.7924,57472.66
357.9699,57487.695
358.1474,57400.85
358.3248,57268.94
358.5023,57234.195
358.6797,57073.265
358.8571,56998.44
359.0344,56908.16
359.2118,56813.515
359.3891,56794.755
359.5664,56647.345
359.7437,56624.025
359.9209,56600.535
360.0982,56410.845
360.2754,56228.74
360.4526,56306.455
360.6298,56276.58
360.807,56218.01
360.9841,56210.21
361.1613,56319.01
361.3383,56584.785
361.5154,56530.68
361.6925,56555.265
361.8695,56437.695
362.0466,56228.625
362.2236,56002.675
362.4005,55767.53
362.5775,55512.735
362.7545,55371.53
362.9314,55240.69
363.1083,55393.125
363.2852,55989.88
363.462,55800.94
363.6389,55590.315
363.8157,55307.145
363.9925,55007.765
364.1693,54841.525
364.346,54698.81
364.5228,54826.1
364.6996,55072.94
364.8762,55078.96
365.0529,55149.8
365.2296,55384.925
365.4062,55111.61
365.5829,55076.525
365.7595,55089.37
365.9361,54896.855
366.1126,54935.395
366.2892,56352.64
366.4657,57890.61
366.6422,57878.27
366.8186,57129.3
366.9951,56887.675
367.1716,56185.835
367.348,57345.13
367.5244,57287.17
367.7008,56369.975
367.8772,55663.865
368.0535,56091.08
368.2298,58102.85
368.4061,59143.37
368.5824,57858.36
368.7586,57219.76
368.9349,56550.83
369.1111,55195.45
369.2873,54498.305
369.4635,54439.86
369.6396,54234.675
369.8158,54339.64
369.9919,55190.01
370.168,56424.15
370.3441,55950.425
370.5202,54996.27
370.6962,54326.59
370.8722,53920.315
371.0482,53764.675
371.2242,53983.795
371.4002,54545.07
371.5761,54554.8
371.752,54286.45
371.9279,54409.635
372.1038,54472.585
372.2796,54224.84
372.4555,54188.82
372.6313,54122.54
372.8071,53830.855
372.9829,53834.095
373.1586,54283.87
373.3344,54081.15
373.5101,53743.565
373.6858,53690.665
373.8615,53484.895
374.0371,53740.03
374.2127,54132.885
374.3884,53737.57
374.564,53540.385
374.7395,53450.34
374.9151,53464.475
375.0906,54345.86
375.2661,54752.645
375.4416,54139.39
375.6171,54238.065
375.7925,54412.485
375.968,54388.73
376.1434,54125.795
376.3188,54167.915
376.4941,54174.43
376.6695,54247.13
376.8448,54496.37
377.0201,54820.82
377.1954,55014.74
377.3707,54760.705
377.5459,55182.405
377.7212,55995.78
377.8964,57090.38
378.0715,57102.605
378.2467,56839.425
378.4218,56156.33
378.597,55271.94
378.7721,55258.095
378.9472,55501.675
379.1222,57704.7
379.2973,57673.94
379.4723,58720.455
379.6473,61878.49
379.8223,62606.53
379.9972,61017.685
380.1722,59173.27
380.3471,58394.95
380.522,56333.78
380.6969,55672.365
380.8717,55980.5
381.0466,55378.325
381.2214,56322.185
381.3962,56464.185
381.571,55916.65
381.7457,55527.185
381.9204,55764.995
382.0952,55362.405
382.2699,56099.045
382.4445,56732.56
382.6192,57507.49
382.7938,58269.09
382.9685,58757.595
383.1431,57916.675
383.3176,56584.36
383.4922,56080.395
383.6667,56453.52
383.8412,55943.31
384.0157,55736.925
384.1902,55990.3
384.3646,55711.66
384.5391,56016.175
384.7134,57134.54
384.8878,59571.73
385.0622,60264.45
385.2365,58328.31
385.4109,57102.045
385.5852,56877.055
385.7594,59055.425
385.9337,61661.295
386.1079,63527.49
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,61667.17
389.7623,56243.42
389.9361,55311.825
390.1098,55050.9
390.2835,55187.71
390.4573,55067.13
390.631,55097.695
390.8047,55463.75
390.9784,55562.02
391.152,55112.145
391.3256,55045.905
391.4992,54850.72
391.6728,55232.195
391.8464,56381.575
392.0199,56078.185
392.1934,55338.895
392.3669,56005.555
392.5403,56846.61
392.7138,57838.93
392.8873,58368.83
393.0607,57719.265
393.2341,57631.28
393.4074,57649.8
393.5808,56890.355
393.7542,57058.07
393.9274,56961.105
394.1007,56639.69
394.274,58333.485
394.4472,59290.235
394.6205,60547.06
394.7937,61640.98
394.9668,62266.87
395.14,61597.11
395.3131,58668.13
395.4863,56634.01
395.6594,56504.075
395.8325,55973.105
396.0055,56880.555
396.1786,57558.83
396.3516,58155.945
396.5246,56803.73
396.6975,55562.39
396.8705,56547.105
397.0434,58086.775
397.2163,56782.81
397.3892,56309.77
397.5621,57134.965
397.735,58302.63
397.9077,59317.22
398.0806,58970.535
398.2534,61047.275
398.4261,60993.725
398.5989,59606.535
398.7716,59643.54
398.9443,61499.665
399.117,64595.915
399.2896,65535.0
399.4623,65535.0
399.6349,64902.625
399.8075,63494.75
399.9801,60085.755
400.1526,56737.815
400.3252,56068.25
400.4977,56280.835
400.6702,56640.08
400.8427,54871.58
401.0151,54328.07
401.1875,53388.52
401.36,53201.47
401.5323,52661.88
401.7047,52330.51
401.877,52842.56
402.0494,53296.715
402.2216,54203.035
402.394,54050.42
402.5662,54683.485
402.7385,57163.435
402.9107,56569.03
403.0829,55045.545
403.2551,54431.985
403.4272,53995.6
403.5994,53837.095
403.7715,54262.435
403.9436,54645.38
404.1156,54631.97
