Timestamp,02/14/2024 20:16:07
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3289.91
218.2508,3362.71
218.442,3432.89
218.6332,3511.84
218.8244,3588.975
219.0156,3669.935
219.2067,3756.43
219.3979,3844.56
219.589,3933.37
219.7801,4025.775
219.9712,4121.66
220.1623,4220.425
220.3533,4324.595
220.5444,4431.305
220.7354,4537.27
220.9264,4648.54
221.1174,4768.78
221.3083,4889.26
221.4993,5006.115
221.6902,5121.9
221.8812,5254.42
222.0721,5384.8
222.263,5518.555
222.4538,5659.91
222.6447,5802.975
222.8355,5950.975
223.0264,6094.54
223.2172,6242.26
223.408,6399.275
223.5987,6560.695
223.7895,6722.025
223.9802,6888.91
224.1709,7055.555
224.3616,7232.52
224.5524,7407.975
224.743,7591.12
224.9337,7766.595
225.1243,7961.7
225.315,8152.215
225.5056,8334.965
225.6962,8535.91
225.8867,8739.205
226.0773,8942.295
226.2678,9145.845
226.4584,9357.94
226.6489,9569.88
226.8394,9776.82
227.0298,9999.56
227.2203,10232.445
227.4108,10475.955
227.6012,10709.575
227.7916,10940.175
227.982,11175.505
228.1723,11411.4
228.3627,11660.165
228.5531,11905.95
228.7434,12154.29
228.9337,12412.15
229.124,12670.37
229.3143,12938.125
229.5045,13223.885
229.6948,13503.815
229.885,13797.195
230.0752,14098.52
230.2654,14392.75
230.4556,14686.18
230.6457,14974.095
230.8358,15264.735
231.026,15565.395
231.2161,15857.48
231.4062,16166.225
231.5963,16456.43
231.7863,16771.985
231.9764,17097.405
232.1664,17429.065
232.3564,17773.495
232.5464,18102.68
232.7364,18440.445
232.9263,18767.74
233.1163,19117.645
233.3062,19468.14
233.4961,19846.595
233.686,20194.85
233.8758,20519.9
234.0657,20844.185
234.2555,21202.61
234.4454,21565.065
234.6352,21923.58
234.825,22276.33
235.0147,22615.355
235.2045,22964.44
235.3942,23321.445
235.5839,23677.07
235.7737,24020.54
235.9633,24365.635
236.153,24750.915
236.3427,25123.905
236.5323,25483.44
236.7219,25830.505
236.9115,26151.295
237.1011,26487.845
237.2907,26862.555
237.4803,27227.47
237.6698,27574.995
237.8593,27927.92
238.0488,28290.065
238.2383,28650.68
238.4278,29006.48
238.6172,29392.195
238.8066,29748.265
238.9961,30111.87
239.1855,30491.96
239.3748,30845.39
239.5642,31185.745
239.7536,31545.96
239.9429,31891.36
240.1322,32215.71
240.3215,32553.905
240.5108,32902.35
240.7001,33266.3
240.8893,33599.385
241.0786,33932.695
241.2677,34255.535
241.457,34626.11
241.6461,34901.995
241.8353,35192.495
242.0244,35482.35
242.2136,35770.47
242.4027,36086.435
242.5918,36381.02
242.7809,36650.165
242.9699,36811.865
243.159,37030.69
243.348,37398.215
243.537,37782.235
243.726,38091.315
243.915,38354.915
244.1039,38615.57
244.2929,38751.57
244.4818,38894.1
244.6707,39184.095
244.8596,39564.415
245.0485,39907.625
245.2373,40243.135
245.4262,40549.41
245.615,40824.36
245.8038,41033.32
245.9926,41312.67
246.1814,41532.0
246.3701,41546.53
246.5589,41633.885
246.7476,41917.735
246.9363,42292.735
247.1249,42591.66
247.3136,42899.775
247.5023,43156.61
247.6909,43443.955
247.8795,43703.31
248.0681,43956.51
248.2567,44203.195
248.4453,44433.605
248.6338,44646.09
248.8224,44695.92
249.0109,44613.74
249.1994,44828.065
249.3878,45147.26
249.5763,45439.925
249.7648,45675.8
249.9532,45909.325
250.1416,46205.36
250.33,46473.63
250.5183,46726.845
250.7067,46911.94
250.8951,47073.655
251.0834,47240.79
251.2717,47401.08
251.46,47545.75
251.6483,47673.315
251.8365,47727.805
252.0247,47665.785
252.213,47851.84
252.4012,48050.24
252.5894,48321.16
252.7775,48488.125
252.9657,48646.915
253.1538,48861.55
253.3419,49010.79
253.53,49115.79
253.7181,49253.15
253.9062,49380.845
254.0942,49492.28
254.2823,49566.755
254.4703,49654.07
254.6583,49745.005
254.8463,49838.75
255.0342,49881.42
255.2222,49918.595
255.4101,49887.76
255.598,49844.58
255.7859,49975.255
255.9738,50156.615
256.1616,50335.965
256.3495,50530.175
256.5373,50657.485
256.7251,50861.13
256.9129,50973.915
257.1006,51067.665
257.2884,51197.045
257.4761,51346.12
257.6638,51422.845
257.8515,51446.33
258.0392,51500.295
258.2269,51543.355
258.4146,51585.97
258.6022,51642.17
258.7898,51634.05
258.9774,51662.78
259.165,51743.185
259.3525,51772.215
259.5401,51793.535
259.7276,51870.75
259.9151,51948.14
260.1026,52002.69
260.2901,52075.82
260.4776,52152.845
260.665,52299.86
260.8524,52415.55
261.0398,52534.005
261.2272,52574.29
261.4146,52564.64
261.6019,52611.845
261.7893,52676.755
261.9766,52705.54
262.1639,52771.955
262.3512,52749.6
262.5384,52736.02
262.7257,52736.82
262.9129,52757.705
263.1001,52773.115
263.2873,52847.12
263.4745,52883.3
263.6617,52779.77
263.8488,52810.82
264.0359,52840.865
264.2231,52852.1
264.4101,52876.38
264.5972,52915.045
264.7842,52932.78
264.9713,52941.21
265.1583,52924.07
265.3453,52938.145
265.5323,52976.58
265.7193,53005.74
265.9062,53070.615
266.0931,53085.39
266.2801,53073.475
266.4669,53119.545
266.6538,53158.89
266.8407,53213.89
267.0276,53172.395
267.2143,53141.12
267.4012,53178.5
267.588,53093.745
267.7747,53094.09
267.9615,53093.075
268.1482,53080.92
268.3349,53083.49
268.5217,53069.245
268.7083,53009.47
268.895,52996.67
269.0817,53029.88
269.2682,53011.345
269.4549,52945.325
269.6415,52839.405
269.8281,52814.56
270.0146,52868.425
270.2012,52887.305
270.3877,52915.475
270.5742,52909.74
270.7607,52900.875
270.9472,52898.065
271.1336,52870.645
271.32,52844.5
271.5065,52811.895
271.6929,52801.18
271.8792,52842.78
272.0656,52841.485
272.252,52856.755
272.4383,52876.43
272.6246,52850.425
272.8109,52842.785
272.9972,52935.69
273.1835,52991.93
273.3697,53020.275
273.5559,53044.65
273.7421,53062.8
273.9283,53064.56
274.1145,53070.14
274.3007,53073.89
274.4868,53118.015
274.6729,53207.62
274.859,53232.31
275.0451,53245.93
275.2311,53143.17
275.4172,53186.385
275.6032,53245.855
275.7892,53306.395
275.9752,53325.045
276.1612,53384.605
276.3472,53352.96
276.5331,53352.0
276.719,53367.565
276.9049,53392.985
277.0908,53373.315
277.2767,53381.885
277.4625,53431.26
277.6484,53440.71
277.8342,53417.31
278.02,53454.875
278.2057,53520.055
278.3915,53607.935
278.5772,53641.615
278.763,53618.47
278.9487,53709.14
279.1343,53789.75
279.32,53796.29
279.5057,53772.075
279.6913,53674.545
279.877,53684.275
280.0625,53702.645
280.2481,53663.165
280.4337,53646.87
280.6192,53744.225
280.8048,53827.875
280.9903,53822.9
281.1758,53794.6
281.3612,53759.425
281.5467,53772.82
281.7321,53870.56
281.9175,53926.025
282.1029,53941.64
282.2884,53984.49
282.4737,53944.575
282.6591,53922.65
282.8444,53954.09
283.0297,53977.135
283.215,54024.93
283.4002,54058.055
283.5855,54029.735
283.7707,53949.5
283.956,53959.09
284.1412,53980.175
284.3264,54059.71
284.5115,54172.225
284.6967,54247.385
284.8818,54228.22
285.0669,54189.915
285.252,54249.35
285.4371,54307.5
285.6222,54302.005
285.8072,54311.945
285.9922,54325.385
286.1772,54412.855
286.3622,54498.42
286.5472,54487.735
286.7321,54471.0
286.9171,54572.175
287.102,54633.87
287.2869,54736.12
287.4717,54867.865
287.6566,54922.74
287.8415,54986.915
288.0263,55018.75
288.2111,54966.425
288.3959,54931.92
288.5806,54984.07
288.7654,55060.355
288.9501,55237.7
289.1348,55315.51
289.3195,55372.775
289.5042,55457.485
289.6889,55570.16
289.8735,55542.595
290.0581,55567.005
290.2428,55535.995
290.4273,55600.03
290.6119,55739.555
290.7965,55795.765
290.981,55864.74
291.1655,55913.73
291.35,55839.985
291.5345,55813.525
291.719,55888.795
291.9034,55974.995
292.0878,56115.74
292.2722,56179.195
292.4566,56184.755
292.641,56270.395
292.8253,56329.96
293.0096,56369.035
293.194,56459.02
293.3783,56526.815
293.5626,56639.915
293.7468,56714.675
293.9311,56807.54
294.1153,56777.21
294.2995,56683.68
294.4837,56655.925
294.6678,56654.49
294.852,56676.235
295.0361,56775.855
295.2202,56862.86
295.4043,56977.845
295.5884,57021.955
295.7725,57080.03
295.9565,57127.64
296.1405,57094.285
296.3246,57118.8
296.5085,57272.8
296.6925,57421.55
296.8764,57475.635
297.0603,57510.015
297.2443,57538.91
297.4282,57538.915
297.612,57535.7
297.7959,57546.19
297.9797,57592.785
298.1635,57579.01
298.3474,57751.4
298.5311,57883.295
298.7149,57874.425
298.8987,57829.485
299.0823,57862.61
299.2661,57832.02
299.4498,57753.49
299.6334,57817.67
299.8171,57914.395
300.0007,57961.315
300.1843,58037.085
300.368,58081.065
300.5515,58105.65
300.7351,58142.155
300.9186,58184.4
301.1021,58188.715
301.2857,58253.995
301.4691,58307.855
301.6526,58400.74
301.8361,58419.305
302.0195,58427.935
302.2029,58465.82
302.3863,58550.325
302.5697,58550.525
302.753,58640.79
302.9364,58754.305
303.1197,58899.87
303.303,58941.425
303.4863,58923.025
303.6696,58848.445
303.8528,58809.385
304.036,58834.3
304.2192,58936.0
304.4024,58985.645
304.5856,58968.28
304.7688,59019.75
304.9519,59098.225
305.135,59134.06
305.3181,59157.465
305.5012,59209.855
305.6842,59301.16
305.8673,59364.92
306.0504,59358.665
306.2333,59283.59
306.4163,59316.07
306.5993,59325.235
306.7822,59395.915
306.9652,59470.56
307.1481,59469.945
307.331,59484.055
307.5139,59496.3
307.6967,59483.25
307.8796,59501.475
308.0624,59556.71
308.2452,59529.065
308.428,59529.3
308.6107,59586.095
308.7935,59580.225
308.9762,59599.065
309.1589,59648.11
309.3416,59689.175
309.5243,59708.695
309.7069,59743.66
309.8896,59744.525
310.0721,59762.165
310.2548,59814.625
310.4373,59862.96
310.6199,59963.205
310.8024,59982.945
310.985,60018.245
311.1674,59981.43
311.3499,59928.25
311.5324,59973.35
311.7148,60093.01
311.8973,60103.215
312.0797,60131.755
312.2621,60193.755
312.4445,60186.765
312.6268,60173.755
312.8091,60217.58
312.9915,60187.9
313.1738,60183.03
313.356,60165.505
313.5383,60128.485
313.7206,60152.455
313.9027,60128.685
314.085,60146.735
314.2672,60192.805
314.4493,60252.21
314.6314,60332.35
314.8136,60415.24
314.9957,60410.725
315.1778,60370.56
315.3598,60390.1
315.5419,60449.785
315.724,60508.35
315.9059,60539.39
316.088,60549.62
316.2699,60626.71
316.4519,60691.15
316.6338,60687.265
316.8157,60601.46
316.9977,60573.255
317.1795,60648.86
317.3614,60763.2
317.5432,60873.03
317.7251,60934.945
317.9069,60868.63
318.0887,60827.515
318.2704,60760.595
318.4522,60767.28
318.6339,60847.085
318.8156,60995.2
318.9973,61049.045
319.179,61126.23
319.3607,61231.915
319.5423,61344.97
319.7239,61399.295
319.9055,61395.315
320.0871,61422.605
320.2687,61468.385
320.4502,61476.985
320.6317,61419.11
320.8132,61451.675
320.9947,61525.225
321.1761,61609.72
321.3576,61669.52
321.5391,61707.085
321.7205,61757.34
321.9019,61815.895
322.0832,61833.03
322.2646,61844.28
322.4459,61854.695
322.6272,61858.69
322.8085,61853.7
322.9898,61863.47
323.1711,61849.895
323.3523,61836.605
323.5335,61805.91
323.7147,61905.76
323.8959,62126.87
324.0771,62317.415
324.2582,62447.675
324.4393,62559.21
324.6204,62680.745
324.8015,62794.155
324.9826,62959.335
325.1637,63190.45
325.3447,63356.9
325.5257,63488.16
325.7067,63572.5
325.8877,63522.84
326.0686,63442.32
326.2496,63425.765
326.4305,63395.64
326.6114,63416.275
326.7922,63477.51
326.9731,63574.305
327.1539,63668.28
327.3347,63804.875
327.5155,63973.965
327.6963,64217.285
327.8771,64448.605
328.0578,64564.525
328.2385,64552.475
328.4193,64547.515
328.5999,64561.8
328.7806,64559.86
328.9613,64576.275
329.1419,64581.6
329.3225,64621.275
329.5031,64638.22
329.6837,64637.31
329.8642,64618.51
330.0447,64593.77
330.2252,64560.225
330.4057,64499.5
330.5862,64446.43
330.7667,64422.245
330.9471,64438.99
331.1275,64545.855
331.3079,64678.29
331.4883,64865.655
331.6687,64988.98
331.849,65007.715
332.0293,64965.345
332.2096,64896.89
332.3899,64850.275
332.5702,64853.795
332.7504,64898.655
332.9306,64980.885
333.1108,65031.95
333.291,65026.205
333.4712,65019.615
333.6514,65045.08
333.8315,65059.705
334.0116,65073.4
334.1917,65117.91
334.3717,65185.015
334.5518,65251.47
334.7318,65278.875
334.9119,65297.09
335.0918,65325.48
335.2718,65361.89
335.4518,65397.155
335.6317,65438.255
335.8116,65474.92
335.9915,65489.09
336.1714,65489.72
336.3513,65487.975
336.5311,65490.425
336.7109,65499.67
336.8907,65508.035
337.0705,65506.615
337.2502,65494.38
337.43,65473.605
337.6097,65439.745
337.7894,65401.945
337.9691,65361.065
338.1488,65327.24
338.3284,65299.705
338.508,65300.755
338.6877,65332.105
338.8672,65358.075
339.0468,65365.235
339.2263,65364.07
339.4059,65431.795
339.5854,65500.515
339.7649,65511.795
339.9443,65510.74
340.1238,65504.76
340.3032,65496.91
340.4826,65491.985
340.662,65476.38
340.8414,65452.46
341.0207,65426.9
341.2001,65404.305
341.3794,65378.235
341.5587,65360.905
341.738,65350.19
341.9172,65339.805
342.0965,65327.775
342.2757,65292.79
342.4549,65221.165
342.6341,65155.1
342.8132,65105.83
342.9923,65106.475
343.1715,65148.61
343.3506,65174.43
343.5296,65142.865
343.7087,65088.33
343.8878,65021.95
344.0668,64965.97
344.2458,64920.195
344.4248,64850.78
344.6037,64786.63
344.7827,64745.735
344.9616,64700.735
345.1405,64667.545
345.3194,64640.935
345.4982,64599.785
345.6771,64549.735
345.8559,64514.84
346.0347,64489.355
346.2135,64461.135
346.3923,64432.545
346.571,64396.49
346.7498,64366.87
346.9285,64366.855
347.1071,64347.775
347.2859,64303.49
347.4645,64294.595
347.6431,64310.495
347.8217,64315.58
348.0003,64291.02
348.1789,64271.67
348.3574,64252.07
348.5359,64216.705
348.7145,64174.85
348.893,64161.55
349.0714,64149.015
349.2499,64107.095
349.4283,64060.375
349.6068,63940.68
349.7852,63715.38
349.9635,63444.545
350.1419,63090.08
350.3202,62656.825
350.4985,62124.54
350.6768,61588.96
350.8551,61141.035
351.0334,60825.655
351.2116,60606.595
351.3898,60493.78
351.568,60353.005
351.7462,60294.645
351.9243,60234.955
352.1025,60134.29
352.2806,60034.855
352.4587,59990.25
352.6368,59902.89
352.8148,59775.84
352.9929,59703.35
353.1709,59747.47
353.3489,59751.36
353.5268,59659.19
353.7048,59561.645
353.8828,59494.79
354.0607,59390.24
354.2386,59362.78
354.4165,59317.31
354.5943,59251.525
354.7722,59231.63
354.95,59318.455
355.1278,59308.44
355.3056,59167.845
355.4833,58964.495
355.6611,58780.9
355.8388,58650.395
356.0165,58601.97
356.1942,58637.425
356.3719,58712.85
356.5495,58673.215
356.7271,58591.655
356.9047,58542.52
357.0823,58538.39
357.2599,58553.255
357.4374,58469.61
357.6149,58302.94
357.7924,58155.145
357.9699,58171.845
358.1474,58095.76
358.3248,57948.695
358.5023,57903.35
358.6797,57755.62
358.8571,57674.37
359.0344,57593.66
359.2118,57482.17
359.3891,57483.19
359.5664,57327.54
359.7437,57295.79
359.9209,57267.115
360.0982,57081.22
360.2754,56895.08
360.4526,56968.28
360.6298,56928.54
360.807,56873.74
360.9841,56865.405
361.1613,56954.45
361.3383,57262.055
361.5154,57197.425
361.6925,57234.745
361.8695,57103.91
362.0466,56896.105
362.2236,56651.84
362.4005,56426.275
362.5775,56156.345
362.7545,56017.635
362.9314,55879.97
363.1083,56003.515
363.2852,56643.61
363.462,56478.235
363.6389,56244.055
363.8157,55955.495
363.9925,55634.29
364.1693,55470.665
364.346,55330.225
364.5228,55466.915
364.6996,55717.16
364.8762,55718.365
365.0529,55795.455
365.2296,56029.185
365.4062,55756.24
365.5829,55707.975
365.7595,55717.825
365.9361,55543.785
366.1126,55532.525
366.2892,56932.51
366.4657,58547.06
366.6422,58649.155
366.8186,57786.265
366.9951,57550.57
367.1716,56783.355
367.348,57946.455
367.5244,58022.865
367.7008,57031.295
367.8772,56310.01
368.0535,56624.59
368.2298,58730.055
368.4061,59835.9
368.5824,58689.495
368.7586,57874.335
368.9349,57211.21
369.1111,55824.115
369.2873,55104.12
369.4635,55028.245
369.6396,54839.09
369.8158,54937.28
369.9919,55786.56
370.168,57068.99
370.3441,56671.3
370.5202,55652.86
370.6962,54936.875
370.8722,54503.525
371.0482,54362.335
371.2242,54578.22
371.4002,55162.41
371.5761,55212.565
371.752,54894.395
371.9279,55012.44
372.1038,55084.685
372.2796,54847.9
372.4555,54796.595
372.6313,54738.72
372.8071,54445.92
372.9829,54422.75
373.1586,54882.72
373.3344,54723.75
373.5101,54346.71
373.6858,54294.305
373.8615,54068.005
374.0371,54317.545
374.2127,54755.52
374.3884,54367.175
374.564,54147.995
374.7395,54045.015
374.9151,54040.985
375.0906,54921.065
375.2661,55428.615
375.4416,54765.885
375.6171,54842.5
375.7925,55011.745
375.968,55008.115
376.1434,54741.755
376.3188,54767.25
376.4941,54752.72
376.6695,54839.11
376.8448,55082.22
377.0201,55419.495
377.1954,55652.9
377.3707,55365.19
377.5459,55774.6
377.7212,56565.94
377.8964,57721.62
378.0715,57793.77
378.2467,57489.875
378.4218,56812.33
378.597,55851.725
378.7721,55859.46
378.9472,56049.28
379.1222,58341.495
379.2973,58397.065
379.4723,59314.805
379.6473,62423.17
379.8223,63633.82
379.9972,62444.485
380.1722,60594.485
380.3471,59299.275
380.522,56988.405
380.6969,56226.0
380.8717,56565.505
381.0466,55979.595
381.2214,56886.465
381.3962,57143.935
381.571,56533.58
381.7457,56134.895
381.9204,56347.93
382.0952,55979.815
382.2699,56667.72
382.4445,57387.51
382.6192,58160.605
382.7938,58923.245
382.9685,59461.21
383.1431,58680.56
383.3176,57260.505
383.4922,56660.445
383.6667,57076.26
383.8412,56605.275
384.0157,56355.17
384.1902,56621.84
384.3646,56354.695
384.5391,56588.585
384.7134,57717.405
384.8878,60091.75
385.0622,61023.42
385.2365,59321.105
385.4109,57711.76
385.5852,57394.14
385.7594,59466.035
385.9337,62259.22
386.1079,64395.265
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63502.63
389.7623,58302.66
389.9361,55957.73
390.1098,55662.48
390.2835,55804.285
390.4573,55671.535
390.631,55697.71
390.8047,56066.145
390.9784,56217.895
391.152,55728.025
391.3256,55650.755
391.4992,55469.545
391.6728,55805.665
391.8464,57024.9
392.0199,56768.595
392.1934,55970.355
392.3669,56571.36
392.5403,57441.08
392.7138,58459.55
392.8873,59080.63
393.0607,58411.44
393.2341,58246.1
393.4074,58305.525
393.5808,57526.5
393.7542,57657.18
393.9274,57647.93
394.1007,57193.04
394.274,58963.65
394.4472,59867.34
394.6205,61175.525
394.7937,62431.79
394.9668,63286.265
395.14,62966.205
395.3131,60316.425
395.4863,57393.135
395.6594,57071.76
395.8325,56571.89
396.0055,57519.985
396.1786,58191.36
396.3516,58885.605
396.5246,57517.885
396.6975,56189.315
396.8705,57032.03
397.0434,58797.375
397.2163,57483.58
397.3892,56957.65
397.5621,57717.09
397.735,58910.205
397.9077,59984.25
398.0806,59730.62
398.2534,61596.04
398.4261,61944.25
398.5989,60646.785
398.7716,60521.45
398.9443,62048.385
399.117,65430.155
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65533.845
399.9801,63926.905
400.1526,60051.205
400.3252,56883.765
400.4977,56820.195
400.6702,57393.23
400.8427,55514.375
401.0151,54963.155
401.1875,53979.085
401.36,53773.105
401.5323,53301.88
401.7047,52906.35
401.877,53456.34
402.0494,53891.755
402.2216,54856.875
402.394,54717.115
402.5662,55229.985
402.7385,57856.005
402.9107,57319.545
403.0829,55712.57
403.2551,55080.595
403.4272,54534.405
403.5994,54446.125
403.7715,54859.6
403.9436,55335.245
404.1156,55263.305
