Timestamp,02/14/2024 20:29:10
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3285.57
218.2508,3356.75
218.442,3429.79
218.6332,3508.435
218.8244,3584.565
219.0156,3666.6
219.2067,3752.05
219.3979,3838.41
219.589,3930.175
219.7801,4021.42
219.9712,4115.815
220.1623,4217.325
220.3533,4320.31
220.5444,4426.065
220.7354,4535.025
220.9264,4642.29
221.1174,4763.565
221.3083,4884.725
221.4993,4997.925
221.6902,5117.535
221.8812,5249.93
222.0721,5378.325
222.263,5513.52
222.4538,5652.405
222.6447,5795.66
222.8355,5939.9
223.0264,6088.95
223.2172,6234.435
223.408,6392.525
223.5987,6548.635
223.7895,6710.88
223.9802,6879.015
224.1709,7046.73
224.3616,7220.9
224.5524,7400.255
224.743,7581.66
224.9337,7757.47
225.1243,7954.545
225.315,8141.67
225.5056,8325.38
225.6962,8527.42
225.8867,8728.825
226.0773,8927.995
226.2678,9136.905
226.4584,9342.76
226.6489,9558.12
226.8394,9765.55
227.0298,9985.25
227.2203,10219.29
227.4108,10461.545
227.6012,10696.135
227.7916,10925.305
227.982,11162.85
228.1723,11399.09
228.3627,11647.755
228.5531,11889.77
228.7434,12135.455
228.9337,12394.645
229.124,12656.365
229.3143,12918.295
229.5045,13208.645
229.6948,13490.895
229.885,13782.975
230.0752,14077.635
230.2654,14370.055
230.4556,14662.435
230.6457,14952.52
230.8358,15249.33
231.026,15546.03
231.2161,15835.64
231.4062,16143.59
231.5963,16441.55
231.7863,16749.35
231.9764,17076.27
232.1664,17412.265
232.3564,17750.545
232.5464,18083.01
232.7364,18420.875
232.9263,18742.54
233.1163,19088.375
233.3062,19445.985
233.4961,19825.085
233.686,20169.45
233.8758,20493.29
234.0657,20821.285
234.2555,21177.45
234.4454,21540.475
234.6352,21892.095
234.825,22246.9
235.0147,22587.845
235.2045,22942.88
235.3942,23291.365
235.5839,23646.65
235.7737,23993.485
235.9633,24333.745
236.153,24722.23
236.3427,25089.975
236.5323,25451.89
236.7219,25800.675
236.9115,26116.78
237.1011,26447.815
237.2907,26823.45
237.4803,27196.115
237.6698,27540.48
237.8593,27905.975
238.0488,28256.205
238.2383,28615.32
238.4278,28968.32
238.6172,29349.11
238.8066,29709.455
238.9961,30075.315
239.1855,30448.355
239.3748,30807.525
239.5642,31141.895
239.7536,31501.11
239.9429,31860.615
240.1322,32173.125
240.3215,32519.545
240.5108,32867.51
240.7001,33220.405
240.8893,33560.225
241.0786,33896.055
241.2677,34219.125
241.457,34579.425
241.6461,34859.275
241.8353,35147.175
242.0244,35439.095
242.2136,35734.075
242.4027,36043.64
242.5918,36337.705
242.7809,36606.1
242.9699,36756.03
243.159,36977.32
243.348,37349.995
243.537,37732.735
243.726,38042.09
243.915,38316.895
244.1039,38570.465
244.2929,38707.995
244.4818,38838.515
244.6707,39130.195
244.8596,39514.995
245.0485,39860.96
245.2373,40187.485
245.4262,40497.355
245.615,40765.325
245.8038,40984.64
245.9926,41262.985
246.1814,41484.37
246.3701,41486.665
246.5589,41584.41
246.7476,41867.75
246.9363,42238.0
247.1249,42549.815
247.3136,42843.835
247.5023,43107.1
247.6909,43395.745
247.8795,43647.71
248.0681,43901.465
248.2567,44154.015
248.4453,44385.29
248.6338,44596.315
248.8224,44635.2
249.0109,44562.925
249.1994,44768.63
249.3878,45092.13
249.5763,45377.26
249.7648,45636.41
249.9532,45863.06
250.1416,46149.405
250.33,46420.505
250.5183,46674.555
250.7067,46859.18
250.8951,47018.885
251.0834,47186.09
251.2717,47350.76
251.46,47498.04
251.6483,47627.005
251.8365,47672.93
252.0247,47611.815
252.213,47790.64
252.4012,47999.62
252.5894,48271.125
252.7775,48433.995
252.9657,48586.79
253.1538,48809.0
253.3419,48962.335
253.53,49061.005
253.7181,49195.395
253.9062,49315.685
254.0942,49429.14
254.2823,49515.935
254.4703,49597.37
254.6583,49692.64
254.8463,49791.56
255.0342,49823.375
255.2222,49860.135
255.4101,49835.79
255.598,49799.26
255.7859,49923.86
255.9738,50100.03
256.1616,50280.33
256.3495,50472.255
256.5373,50605.55
256.7251,50808.09
256.9129,50923.93
257.1006,51008.67
257.2884,51142.825
257.4761,51292.6
257.6638,51363.045
257.8515,51387.06
258.0392,51446.92
258.2269,51490.31
258.4146,51525.405
258.6022,51589.095
258.7898,51582.975
258.9774,51612.535
259.165,51686.765
259.3525,51720.355
259.5401,51732.655
259.7276,51830.035
259.9151,51895.6
260.1026,51938.3
260.2901,52026.02
260.4776,52101.04
260.665,52249.115
260.8524,52370.76
261.0398,52486.46
261.2272,52519.435
261.4146,52510.9
261.6019,52557.24
261.7893,52616.86
261.9766,52654.55
262.1639,52711.73
262.3512,52689.615
262.5384,52684.53
262.7257,52679.7
262.9129,52705.585
263.1001,52713.54
263.2873,52794.275
263.4745,52839.3
263.6617,52730.77
263.8488,52755.94
264.0359,52793.36
264.2231,52806.83
264.4101,52828.76
264.5972,52866.05
264.7842,52885.65
264.9713,52894.04
265.1583,52873.165
265.3453,52889.79
265.5323,52923.83
265.7193,52961.24
265.9062,53028.605
266.0931,53037.64
266.2801,53031.17
266.4669,53068.88
266.6538,53112.905
266.8407,53163.01
267.0276,53131.825
267.2143,53098.43
267.4012,53128.59
267.588,53050.435
267.7747,53048.115
267.9615,53050.005
268.1482,53032.765
268.3349,53046.475
268.5217,53027.085
268.7083,52962.445
268.895,52954.09
269.0817,52985.655
269.2682,52971.465
269.4549,52902.245
269.6415,52798.095
269.8281,52777.54
270.0146,52827.35
270.2012,52847.7
270.3877,52879.165
270.5742,52864.015
270.7607,52859.23
270.9472,52855.49
271.1336,52837.68
271.32,52804.395
271.5065,52778.285
271.6929,52756.985
271.8792,52803.92
272.0656,52799.78
272.252,52824.18
272.4383,52831.915
272.6246,52811.625
272.8109,52805.185
272.9972,52894.81
273.1835,52946.865
273.3697,52993.295
273.5559,53003.37
273.7421,53025.98
273.9283,53027.04
274.1145,53026.5
274.3007,53047.22
274.4868,53089.39
274.6729,53168.755
274.859,53196.17
275.0451,53209.64
275.2311,53101.105
275.4172,53151.515
275.6032,53203.31
275.7892,53265.485
275.9752,53287.94
276.1612,53344.04
276.3472,53312.345
276.5331,53318.865
276.719,53333.695
276.9049,53360.91
277.0908,53330.335
277.2767,53354.85
277.4625,53399.81
277.6484,53403.835
277.8342,53392.835
278.02,53416.235
278.2057,53483.08
278.3915,53574.61
278.5772,53606.4
278.763,53585.12
278.9487,53683.83
279.1343,53763.64
279.32,53773.72
279.5057,53739.265
279.6913,53643.07
279.877,53645.7
280.0625,53672.245
280.2481,53644.9
280.4337,53620.06
280.6192,53711.795
280.8048,53803.62
280.9903,53790.18
281.1758,53761.775
281.3612,53724.89
281.5467,53743.045
281.7321,53842.48
281.9175,53897.01
282.1029,53918.785
282.2884,53956.01
282.4737,53918.245
282.6591,53890.335
282.8444,53924.59
283.0297,53954.14
283.215,53994.325
283.4002,54023.86
283.5855,54000.77
283.7707,53929.76
283.956,53936.24
284.1412,53952.1
284.3264,54035.36
284.5115,54142.68
284.6967,54223.095
284.8818,54204.795
285.0669,54174.81
285.252,54221.56
285.4371,54289.56
285.6222,54278.22
285.8072,54286.68
285.9922,54306.18
286.1772,54388.165
286.3622,54473.745
286.5472,54463.97
286.7321,54441.915
286.9171,54541.46
287.102,54610.535
287.2869,54719.97
287.4717,54847.815
287.6566,54898.27
287.8415,54955.935
288.0263,54997.455
288.2111,54944.98
288.3959,54898.665
288.5806,54956.525
288.7654,55028.725
288.9501,55211.915
289.1348,55294.91
289.3195,55353.27
289.5042,55435.025
289.6889,55555.415
289.8735,55518.98
290.0581,55544.4
290.2428,55514.88
290.4273,55583.965
290.6119,55710.79
290.7965,55767.965
290.981,55838.06
291.1655,55891.87
291.35,55820.745
291.5345,55794.365
291.719,55863.62
291.9034,55948.77
292.0878,56100.695
292.2722,56158.785
292.4566,56166.82
292.641,56253.07
292.8253,56318.045
293.0096,56338.655
293.194,56441.385
293.3783,56506.94
293.5626,56618.705
293.7468,56702.155
293.9311,56794.005
294.1153,56763.28
294.2995,56667.02
294.4837,56634.005
294.6678,56630.77
294.852,56657.92
295.0361,56753.705
295.2202,56850.805
295.4043,56962.31
295.5884,57005.33
295.7725,57065.475
295.9565,57116.52
296.1405,57076.28
296.3246,57099.24
296.5085,57255.64
296.6925,57407.46
296.8764,57465.21
297.0603,57491.84
297.2443,57527.935
297.4282,57526.755
297.612,57525.065
297.7959,57535.62
297.9797,57575.24
298.1635,57571.39
298.3474,57732.38
298.5311,57868.07
298.7149,57855.35
298.8987,57826.4
299.0823,57851.18
299.2661,57827.025
299.4498,57730.805
299.6334,57800.3
299.8171,57898.39
300.0007,57951.775
300.1843,58017.12
300.368,58067.215
300.5515,58092.115
300.7351,58123.43
300.9186,58164.705
301.1021,58170.24
301.2857,58236.3
301.4691,58291.84
301.6526,58391.68
301.8361,58407.36
302.0195,58409.26
302.2029,58456.22
302.3863,58533.34
302.5697,58533.45
302.753,58629.345
302.9364,58744.725
303.1197,58882.565
303.303,58929.94
303.4863,58909.165
303.6696,58831.495
303.8528,58798.215
304.036,58826.525
304.2192,58924.865
304.4024,58972.3
304.5856,58960.275
304.7688,59016.695
304.9519,59089.3
305.135,59127.745
305.3181,59152.93
305.5012,59190.5
305.6842,59294.88
305.8673,59353.675
306.0504,59348.01
306.2333,59274.085
306.4163,59310.14
306.5993,59322.045
306.7822,59384.105
306.9652,59460.015
307.1481,59454.095
307.331,59471.05
307.5139,59485.905
307.6967,59476.105
307.8796,59492.7
308.0624,59548.55
308.2452,59520.19
308.428,59517.525
308.6107,59578.36
308.7935,59580.01
308.9762,59590.06
309.1589,59642.465
309.3416,59674.55
309.5243,59698.03
309.7069,59733.17
309.8896,59735.41
310.0721,59751.75
310.2548,59808.91
310.4373,59851.61
310.6199,59950.91
310.8024,59975.295
310.985,60009.195
311.1674,59966.56
311.3499,59907.56
311.5324,59959.53
311.7148,60080.15
311.8973,60095.43
312.0797,60123.27
312.2621,60181.7
312.4445,60170.815
312.6268,60159.97
312.8091,60212.66
312.9915,60179.875
313.1738,60179.67
313.356,60150.525
313.5383,60120.64
313.7206,60150.185
313.9027,60128.365
314.085,60142.775
314.2672,60191.25
314.4493,60242.155
314.6314,60329.925
314.8136,60409.745
314.9957,60399.62
315.1778,60365.38
315.3598,60378.245
315.5419,60440.665
315.724,60500.7
315.9059,60533.01
316.088,60547.31
316.2699,60623.245
316.4519,60688.555
316.6338,60689.695
316.8157,60597.88
316.9977,60570.365
317.1795,60643.455
317.3614,60753.695
317.5432,60862.045
317.7251,60934.76
317.9069,60863.37
318.0887,60823.415
318.2704,60763.285
318.4522,60766.125
318.6339,60840.14
318.8156,60983.835
318.9973,61036.385
319.179,61118.285
319.3607,61221.585
319.5423,61332.89
319.7239,61384.9
319.9055,61390.12
320.0871,61414.28
320.2687,61456.045
320.4502,61465.11
320.6317,61412.385
320.8132,61446.88
320.9947,61516.55
321.1761,61601.545
321.3576,61658.335
321.5391,61699.69
321.7205,61751.54
321.9019,61811.695
322.0832,61829.61
322.2646,61838.015
322.4459,61853.82
322.6272,61853.9
322.8085,61858.31
322.9898,61871.075
323.1711,61851.555
323.3523,61827.825
323.5335,61794.31
323.7147,61903.525
323.8959,62119.435
324.0771,62309.96
324.2582,62434.71
324.4393,62550.195
324.6204,62672.49
324.8015,62787.005
324.9826,62951.88
325.1637,63184.07
325.3447,63351.995
325.5257,63485.415
325.7067,63571.745
325.8877,63518.925
326.0686,63437.91
326.2496,63418.225
326.4305,63394.18
326.6114,63414.955
326.7922,63479.275
326.9731,63567.41
327.1539,63655.725
327.3347,63790.53
327.5155,63959.115
327.6963,64207.61
327.8771,64441.97
328.0578,64559.315
328.2385,64543.725
328.4193,64545.335
328.5999,64562.06
328.7806,64561.285
328.9613,64578.3
329.1419,64584.885
329.3225,64625.825
329.5031,64640.225
329.6837,64647.675
329.8642,64625.355
330.0447,64600.7
330.2252,64564.925
330.4057,64497.21
330.5862,64444.03
330.7667,64419.61
330.9471,64431.825
331.1275,64544.24
331.3079,64680.0
331.4883,64871.785
331.6687,65002.13
331.849,65021.22
332.0293,64975.27
332.2096,64906.14
332.3899,64856.445
332.5702,64859.395
332.7504,64909.165
332.9306,65004.2
333.1108,65053.985
333.291,65047.615
333.4712,65042.22
333.6514,65064.185
333.8315,65079.675
334.0116,65097.95
334.1917,65145.405
334.3717,65212.825
334.5518,65281.385
334.7318,65313.205
334.9119,65335.45
335.0918,65366.07
335.2718,65398.97
335.4518,65429.1
335.6317,65456.285
335.8116,65486.04
335.9915,65500.55
336.1714,65500.485
336.3513,65500.025
336.5311,65501.28
336.7109,65509.885
336.8907,65517.355
337.0705,65515.9
337.2502,65505.315
337.43,65490.21
337.6097,65462.52
337.7894,65432.145
337.9691,65403.245
338.1488,65381.665
338.3284,65364.845
338.508,65367.825
338.6877,65387.125
338.8672,65399.82
339.0468,65404.53
339.2263,65403.81
339.4059,65450.745
339.5854,65509.865
339.7649,65517.785
339.9443,65516.585
340.1238,65511.005
340.3032,65506.475
340.4826,65502.75
340.662,65492.45
340.8414,65471.985
341.0207,65449.305
341.2001,65429.395
341.3794,65404.635
341.5587,65391.135
341.738,65383.8
341.9172,65376.73
342.0965,65366.31
342.2757,65340.725
342.4549,65293.465
342.6341,65253.96
342.8132,65227.07
342.9923,65230.525
343.1715,65261.54
343.3506,65278.195
343.5296,65257.24
343.7087,65226.435
343.8878,65184.775
344.0668,65148.28
344.2458,65111.97
344.4248,65061.11
344.6037,65005.58
344.7827,64966.935
344.9616,64926.78
345.1405,64892.705
345.3194,64864.135
345.4982,64825.275
345.6771,64778.605
345.8559,64744.89
346.0347,64714.31
346.2135,64684.05
346.3923,64654.625
346.571,64618.895
346.7498,64586.02
346.9285,64578.97
347.1071,64550.77
347.2859,64504.33
347.4645,64481.585
347.6431,64478.06
347.8217,64472.61
348.0003,64444.355
348.1789,64420.22
348.3574,64400.825
348.5359,64365.98
348.7145,64324.59
348.893,64310.13
349.0714,64295.815
349.2499,64258.725
349.4283,64196.405
349.6068,64045.81
349.7852,63797.975
349.9635,63486.03
350.1419,63103.635
350.3202,62642.17
350.4985,62110.53
350.6768,61588.84
350.8551,61133.45
351.0334,60821.09
351.2116,60606.645
351.3898,60490.455
351.568,60357.325
351.7462,60305.56
351.9243,60246.56
352.1025,60149.005
352.2806,60036.325
352.4587,59995.185
352.6368,59916.315
352.8148,59790.085
352.9929,59716.07
353.1709,59755.16
353.3489,59756.835
353.5268,59668.84
353.7048,59566.485
353.8828,59497.705
354.0607,59390.34
354.2386,59372.615
354.4165,59325.38
354.5943,59258.0
354.7722,59246.115
354.95,59328.33
355.1278,59319.355
355.3056,59182.505
355.4833,58970.525
355.6611,58783.555
355.8388,58667.48
356.0165,58612.135
356.1942,58650.675
356.3719,58722.965
356.5495,58669.45
356.7271,58602.345
356.9047,58546.57
357.0823,58539.75
357.2599,58567.845
357.4374,58475.34
357.6149,58301.3
357.7924,58170.275
357.9699,58181.11
358.1474,58100.83
358.3248,57958.405
358.5023,57913.5
358.6797,57761.225
358.8571,57678.36
359.0344,57598.475
359.2118,57499.625
359.3891,57497.39
359.5664,57332.37
359.7437,57313.185
359.9209,57281.485
360.0982,57084.22
360.2754,56898.125
360.4526,56982.32
360.6298,56936.3
360.807,56882.66
360.9841,56876.425
361.1613,56967.15
361.3383,57273.365
361.5154,57205.685
361.6925,57238.865
361.8695,57106.72
362.0466,56898.115
362.2236,56663.315
362.4005,56424.71
362.5775,56162.235
362.7545,56026.215
362.9314,55885.53
363.1083,56021.275
363.2852,56647.575
363.462,56484.345
363.6389,56247.78
363.8157,55966.695
363.9925,55640.29
364.1693,55488.605
364.346,55332.685
364.5228,55464.51
364.6996,55728.23
364.8762,55727.32
365.0529,55805.315
365.2296,56034.545
365.4062,55764.05
365.5829,55718.985
365.7595,55717.175
365.9361,55551.305
366.1126,55531.185
366.2892,56947.765
366.4657,58549.63
366.6422,58648.065
366.8186,57792.4
366.9951,57559.445
367.1716,56794.5
367.348,57954.94
367.5244,58026.485
367.7008,57043.455
367.8772,56315.94
368.0535,56628.555
368.2298,58737.14
368.4061,59843.19
368.5824,58688.07
368.7586,57889.325
368.9349,57215.795
369.1111,55836.575
369.2873,55102.925
369.4635,55035.755
369.6396,54850.7
369.8158,54948.355
369.9919,55800.59
370.168,57078.855
370.3441,56677.375
370.5202,55654.735
370.6962,54948.335
370.8722,54508.19
371.0482,54372.67
371.2242,54585.605
371.4002,55170.38
371.5761,55218.705
371.752,54905.64
371.9279,55018.845
372.1038,55089.535
372.2796,54848.335
372.4555,54808.72
372.6313,54738.885
372.8071,54450.16
372.9829,54432.55
373.1586,54886.585
373.3344,54732.21
373.5101,54358.63
373.6858,54303.37
373.8615,54076.465
374.0371,54324.17
374.2127,54769.56
374.3884,54369.635
374.564,54152.44
374.7395,54049.355
374.9151,54048.07
375.0906,54930.985
375.2661,55435.73
375.4416,54770.78
375.6171,54855.495
375.7925,55014.92
375.968,55018.45
376.1434,54749.91
376.3188,54780.295
376.4941,54762.885
376.6695,54852.94
376.8448,55090.505
377.0201,55431.785
377.1954,55661.085
377.3707,55373.985
377.5459,55789.475
377.7212,56585.77
377.8964,57729.95
378.0715,57797.56
378.2467,57503.175
378.4218,56818.5
378.597,55866.35
378.7721,55868.91
378.9472,56060.88
379.1222,58349.095
379.2973,58406.285
379.4723,59325.48
379.6473,62432.13
379.8223,63637.6
379.9972,62450.33
380.1722,60602.365
380.3471,59302.335
380.522,56987.4
380.6969,56234.7
380.8717,56578.475
381.0466,55977.44
381.2214,56896.295
381.3962,57144.64
381.571,56547.85
381.7457,56138.235
381.9204,56365.13
382.0952,55984.225
382.2699,56681.185
382.4445,57387.21
382.6192,58163.38
382.7938,58930.87
382.9685,59465.07
383.1431,58684.48
383.3176,57273.255
383.4922,56677.9
383.6667,57093.06
383.8412,56610.75
384.0157,56366.205
384.1902,56633.72
384.3646,56370.0
384.5391,56610.29
384.7134,57729.285
384.8878,60105.83
385.0622,61027.775
385.2365,59318.49
385.4109,57715.025
385.5852,57408.175
385.7594,59488.195
385.9337,62271.955
386.1079,64406.125
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63531.41
389.7623,58350.625
389.9361,55969.47
390.1098,55663.375
390.2835,55811.32
390.4573,55677.8
390.631,55706.255
390.8047,56070.005
390.9784,56213.675
391.152,55738.935
391.3256,55658.105
391.4992,55474.07
391.6728,55814.365
391.8464,57024.14
392.0199,56772.07
392.1934,55974.44
392.3669,56589.63
392.5403,57456.775
392.7138,58462.81
392.8873,59085.595
393.0607,58418.485
393.2341,58246.755
393.4074,58309.605
393.5808,57530.445
393.7542,57665.485
393.9274,57658.105
394.1007,57207.665
394.274,58960.2
394.4472,59872.865
394.6205,61180.525
394.7937,62436.105
394.9668,63294.825
395.14,62970.21
395.3131,60329.44
395.4863,57415.09
395.6594,57076.605
395.8325,56575.93
396.0055,57522.345
396.1786,58198.67
396.3516,58871.21
396.5246,57516.51
396.6975,56191.59
396.8705,57042.945
397.0434,58801.035
397.2163,57468.6
397.3892,56959.65
397.5621,57722.075
397.735,58905.915
397.9077,59988.11
398.0806,59737.57
398.2534,61603.57
398.4261,61941.04
398.5989,60650.58
398.7716,60522.18
398.9443,62064.465
399.117,65436.14
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65534.985
399.9801,63924.335
400.1526,60049.755
400.3252,56881.035
400.4977,56827.75
400.6702,57389.245
400.8427,55512.56
401.0151,54967.765
401.1875,53985.455
401.36,53773.05
401.5323,53305.89
401.7047,52916.48
401.877,53453.55
402.0494,53890.855
402.2216,54858.03
402.394,54715.25
402.5662,55240.74
402.7385,57850.335
402.9107,57309.48
403.0829,55719.19
403.2551,55072.505
403.4272,54543.925
403.5994,54453.9
403.7715,54863.69
403.9436,55332.545
404.1156,55262.125
