Timestamp,02/14/2024 02:54:50
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3209.475
218.2508,3279.54
218.442,3347.845
218.6332,3424.17
218.8244,3500.37
219.0156,3579.08
219.2067,3662.345
219.3979,3745.545
219.589,3834.26
219.7801,3926.28
219.9712,4016.5
220.1623,4114.365
220.3533,4217.215
220.5444,4318.745
220.7354,4423.12
220.9264,4529.775
221.1174,4647.985
221.3083,4763.47
221.4993,4877.03
221.6902,4991.475
221.8812,5118.46
222.0721,5248.115
222.263,5376.945
222.4538,5512.17
222.6447,5650.87
222.8355,5794.02
223.0264,5935.255
223.2172,6078.355
223.408,6229.36
223.5987,6385.875
223.7895,6542.015
223.9802,6703.89
224.1709,6867.17
224.3616,7041.795
224.5524,7214.13
224.743,7389.02
224.9337,7562.805
225.1243,7754.64
225.315,7936.15
225.5056,8116.01
225.6962,8309.4
225.8867,8505.985
226.0773,8703.725
226.2678,8903.105
226.4584,9109.5
226.6489,9318.39
226.8394,9516.685
227.0298,9731.39
227.2203,9957.255
227.4108,10195.06
227.6012,10423.175
227.7916,10648.19
227.982,10877.285
228.1723,11107.33
228.3627,11346.835
228.5531,11588.345
228.7434,11825.92
228.9337,12077.41
229.124,12334.115
229.3143,12587.235
229.5045,12869.415
229.6948,13145.28
229.885,13431.02
230.0752,13715.785
230.2654,14006.21
230.4556,14292.34
230.6457,14573.84
230.8358,14861.605
231.026,15148.575
231.2161,15435.905
231.4062,15732.405
231.5963,16021.61
231.7863,16322.455
231.9764,16648.485
232.1664,16969.7
232.3564,17302.08
232.5464,17621.51
232.7364,17953.735
232.9263,18273.615
233.1163,18606.025
233.3062,18957.63
233.4961,19326.07
233.686,19661.085
233.8758,19976.05
234.0657,20293.89
234.2555,20649.435
234.4454,20998.245
234.6352,21342.795
234.825,21689.455
235.0147,22023.155
235.2045,22365.585
235.3942,22706.485
235.5839,23054.945
235.7737,23393.87
235.9633,23728.265
236.153,24105.275
236.3427,24467.66
236.5323,24818.925
236.7219,25159.68
236.9115,25465.615
237.1011,25794.53
237.2907,26155.505
237.4803,26517.28
237.6698,26855.94
237.8593,27212.525
238.0488,27559.205
238.2383,27915.625
238.4278,28249.34
238.6172,28632.775
238.8066,28975.19
238.9961,29331.115
239.1855,29704.72
239.3748,30049.49
239.5642,30379.8
239.7536,30734.12
239.9429,31074.165
240.1322,31385.47
240.3215,31721.15
240.5108,32065.485
240.7001,32418.165
240.8893,32744.7
241.0786,33068.035
241.2677,33386.29
241.457,33743.335
241.6461,34015.995
241.8353,34297.725
242.0244,34585.69
242.2136,34874.015
242.4027,35182.38
242.5918,35471.515
242.7809,35720.305
242.9699,35880.04
243.159,36107.905
243.348,36466.555
243.537,36832.61
243.726,37144.31
243.915,37400.375
244.1039,37663.96
244.2929,37787.675
244.4818,37930.82
244.6707,38218.7
244.8596,38589.975
245.0485,38925.47
245.2373,39251.51
245.4262,39552.65
245.615,39823.255
245.8038,40032.59
245.9926,40310.36
246.1814,40518.875
246.3701,40539.3
246.5589,40642.215
246.7476,40917.845
246.9363,41273.835
247.1249,41577.07
247.3136,41870.625
247.5023,42127.285
247.6909,42412.255
247.8795,42663.95
248.0681,42907.9
248.2567,43159.82
248.4453,43383.69
248.6338,43592.825
248.8224,43627.46
249.0109,43574.85
249.1994,43784.245
249.3878,44089.965
249.5763,44375.94
249.7648,44615.615
249.9532,44849.6
250.1416,45136.33
250.33,45404.045
250.5183,45649.62
250.7067,45829.36
250.8951,45996.0
251.0834,46161.955
251.2717,46335.155
251.46,46465.655
251.6483,46597.88
251.8365,46644.625
252.0247,46594.56
252.213,46775.285
252.4012,46973.85
252.5894,47242.175
252.7775,47409.745
252.9657,47556.8
253.1538,47774.02
253.3419,47922.105
253.53,48033.005
253.7181,48167.7
253.9062,48288.135
254.0942,48400.075
254.2823,48478.73
254.4703,48576.63
254.6583,48670.255
254.8463,48765.355
255.0342,48807.675
255.2222,48848.38
255.4101,48814.225
255.598,48789.88
255.7859,48926.29
255.9738,49095.535
256.1616,49266.07
256.3495,49458.81
256.5373,49596.16
256.7251,49802.205
256.9129,49911.465
257.1006,50004.5
257.2884,50134.075
257.4761,50270.68
257.6638,50355.25
257.8515,50382.01
258.0392,50441.685
258.2269,50485.28
258.4146,50526.465
258.6022,50583.5
258.7898,50581.835
258.9774,50612.795
259.165,50692.77
259.3525,50729.79
259.5401,50757.975
259.7276,50843.29
259.9151,50916.765
260.1026,50968.09
260.2901,51049.91
260.4776,51124.485
260.665,51265.82
260.8524,51384.875
261.0398,51503.945
261.2272,51546.245
261.4146,51541.795
261.6019,51588.565
261.7893,51650.645
261.9766,51689.85
262.1639,51753.95
262.3512,51721.975
262.5384,51715.015
262.7257,51725.82
262.9129,51757.85
263.1001,51772.275
263.2873,51851.725
263.4745,51886.2
263.6617,51797.92
263.8488,51819.815
264.0359,51863.13
264.2231,51868.755
264.4101,51900.63
264.5972,51941.98
264.7842,51960.01
264.9713,51962.795
265.1583,51956.785
265.3453,51977.85
265.5323,52019.41
265.7193,52046.81
265.9062,52109.42
266.0931,52125.1
266.2801,52120.415
266.4669,52177.38
266.6538,52213.73
266.8407,52272.17
267.0276,52238.6
267.2143,52207.44
267.4012,52240.775
267.588,52162.715
267.7747,52167.355
267.9615,52173.465
268.1482,52157.265
268.3349,52167.025
268.5217,52154.765
268.7083,52098.24
268.895,52091.745
269.0817,52128.245
269.2682,52113.565
269.4549,52055.33
269.6415,51947.42
269.8281,51940.895
270.0146,51977.085
270.2012,51999.795
270.3877,52032.79
270.5742,52031.145
270.7607,52030.835
270.9472,52021.245
271.1336,52007.27
271.32,51975.9
271.5065,51946.195
271.6929,51939.18
271.8792,51980.595
272.0656,51984.64
272.252,52009.455
272.4383,52022.835
272.6246,51999.685
272.8109,52001.28
272.9972,52087.425
273.1835,52142.3
273.3697,52177.67
273.5559,52204.945
273.7421,52224.11
273.9283,52228.99
274.1145,52235.43
274.3007,52261.16
274.4868,52299.665
274.6729,52381.605
274.859,52413.405
275.0451,52430.16
275.2311,52329.34
275.4172,52368.92
275.6032,52429.38
275.7892,52487.025
275.9752,52510.02
276.1612,52573.245
276.3472,52541.98
276.5331,52545.305
276.719,52567.58
276.9049,52593.905
277.0908,52571.85
277.2767,52589.9
277.4625,52640.03
277.6484,52641.95
277.8342,52632.315
278.02,52666.38
278.2057,52733.945
278.3915,52823.065
278.5772,52856.62
278.763,52829.275
278.9487,52930.575
279.1343,53011.915
279.32,53025.575
279.5057,52989.535
279.6913,52901.46
279.877,52911.635
280.0625,52924.555
280.2481,52896.415
280.4337,52878.645
280.6192,52976.855
280.8048,53064.81
280.9903,53052.875
281.1758,53031.98
281.3612,52993.85
281.5467,53010.72
281.7321,53113.64
281.9175,53164.82
282.1029,53190.42
282.2884,53219.44
282.4737,53182.82
282.6591,53160.015
282.8444,53198.11
283.0297,53220.83
283.215,53272.09
283.4002,53302.225
283.5855,53283.535
283.7707,53208.12
283.956,53215.69
284.1412,53232.87
284.3264,53317.665
284.5115,53429.26
284.6967,53499.25
284.8818,53495.615
285.0669,53462.665
285.252,53502.34
285.4371,53568.925
285.6222,53566.115
285.8072,53569.11
285.9922,53589.255
286.1772,53672.39
286.3622,53755.35
286.5472,53749.845
286.7321,53732.195
286.9171,53835.6
287.102,53894.7
287.2869,53996.285
287.4717,54128.525
287.6566,54181.96
287.8415,54240.94
288.0263,54281.715
288.2111,54234.77
288.3959,54187.46
288.5806,54244.78
288.7654,54321.48
288.9501,54504.745
289.1348,54584.985
289.3195,54645.03
289.5042,54724.315
289.6889,54841.74
289.8735,54814.265
290.0581,54836.515
290.2428,54806.635
290.4273,54873.455
290.6119,55006.24
290.7965,55058.76
290.981,55132.845
291.1655,55184.45
291.35,55109.815
291.5345,55088.44
291.719,55160.1
291.9034,55246.295
292.0878,55397.425
292.2722,55441.12
292.4566,55457.765
292.641,55541.525
292.8253,55603.735
293.0096,55633.49
293.194,55726.445
293.3783,55799.325
293.5626,55908.01
293.7468,55994.76
293.9311,56072.57
294.1153,56046.36
294.2995,55956.575
294.4837,55941.325
294.6678,55929.555
294.852,55954.365
295.0361,56048.11
295.2202,56141.01
295.4043,56245.33
295.5884,56294.3
295.7725,56360.975
295.9565,56398.655
296.1405,56369.825
296.3246,56393.215
296.5085,56542.04
296.6925,56682.14
296.8764,56749.075
297.0603,56785.595
297.2443,56822.77
297.4282,56818.365
297.612,56819.615
297.7959,56825.225
297.9797,56871.895
298.1635,56869.055
298.3474,57021.455
298.5311,57160.07
298.7149,57151.965
298.8987,57113.21
299.0823,57135.975
299.2661,57111.93
299.4498,57025.545
299.6334,57099.175
299.8171,57191.42
300.0007,57247.635
300.1843,57310.265
300.368,57365.575
300.5515,57389.77
300.7351,57416.57
300.9186,57455.055
301.1021,57464.33
301.2857,57530.83
301.4691,57584.26
301.6526,57685.0
301.8361,57694.63
302.0195,57702.13
302.2029,57740.87
302.3863,57818.045
302.5697,57820.85
302.753,57912.9
302.9364,58031.6
303.1197,58167.51
303.303,58204.45
303.4863,58190.18
303.6696,58113.25
303.8528,58084.6
304.036,58116.785
304.2192,58212.985
304.4024,58253.82
304.5856,58237.685
304.7688,58282.725
304.9519,58366.11
305.135,58397.57
305.3181,58430.945
305.5012,58472.87
305.6842,58570.48
305.8673,58626.77
306.0504,58619.36
306.2333,58542.96
306.4163,58584.705
306.5993,58597.01
306.7822,58667.64
306.9652,58733.69
307.1481,58724.81
307.331,58738.06
307.5139,58754.08
307.6967,58743.97
307.8796,58767.405
308.0624,58815.97
308.2452,58786.15
308.428,58780.655
308.6107,58840.89
308.7935,58837.91
308.9762,58858.8
309.1589,58901.56
309.3416,58930.83
309.5243,58952.165
309.7069,58988.565
309.8896,58988.545
310.0721,59006.035
310.2548,59061.345
310.4373,59106.78
310.6199,59201.525
310.8024,59215.22
310.985,59244.125
311.1674,59199.115
311.3499,59146.66
311.5324,59206.63
311.7148,59325.55
311.8973,59317.835
312.0797,59351.685
312.2621,59399.935
312.4445,59389.895
312.6268,59379.58
312.8091,59430.965
312.9915,59392.79
313.1738,59393.6
313.356,59383.065
313.5383,59347.97
313.7206,59382.895
313.9027,59339.9
314.085,59360.395
314.2672,59412.945
314.4493,59469.025
314.6314,59539.575
314.8136,59611.08
314.9957,59592.505
315.1778,59550.695
315.3598,59586.915
315.5419,59636.71
315.724,59693.77
315.9059,59715.025
316.088,59724.61
316.2699,59796.72
316.4519,59853.29
316.6338,59839.755
316.8157,59741.725
316.9977,59732.82
317.1795,59826.12
317.3614,59923.135
317.5432,60014.02
317.7251,60059.7
317.9069,59970.715
318.0887,59942.355
318.2704,59890.04
318.4522,59916.99
318.6339,59995.09
318.8156,60135.005
318.9973,60161.375
319.179,60223.36
319.3607,60320.715
319.5423,60411.605
319.7239,60436.585
319.9055,60421.48
320.0871,60438.63
320.2687,60473.835
320.4502,60476.47
320.6317,60420.845
320.8132,60464.6
320.9947,60536.75
321.1761,60611.605
321.3576,60651.225
321.5391,60670.7
321.7205,60709.71
321.9019,60759.815
322.0832,60769.365
322.2646,60762.955
322.4459,60772.91
322.6272,60771.25
322.8085,60765.695
322.9898,60786.96
323.1711,60764.865
323.3523,60749.49
323.5335,60718.965
323.7147,60831.445
323.8959,61037.12
324.0771,61190.39
324.2582,61269.89
324.4393,61327.79
324.6204,61406.055
324.8015,61472.65
324.9826,61594.635
325.1637,61777.65
325.3447,61866.925
325.5257,61919.565
325.7067,61935.65
325.8877,61816.315
326.0686,61713.0
326.2496,61697.365
326.4305,61677.92
326.6114,61704.77
326.7922,61764.99
326.9731,61841.76
327.1539,61908.68
327.3347,62006.925
327.5155,62118.84
327.6963,62296.07
327.8771,62428.295
328.0578,62423.905
328.2385,62291.45
328.4193,62220.17
328.5999,62194.55
328.7806,62156.585
328.9613,62152.185
329.1419,62138.35
329.3225,62169.645
329.5031,62168.625
329.6837,62153.495
329.8642,62118.17
330.0447,62089.335
330.2252,62043.89
330.4057,61982.675
330.5862,61946.835
330.7667,61961.265
330.9471,62023.29
331.1275,62186.385
331.3079,62341.41
331.4883,62550.24
331.6687,62636.83
331.849,62551.285
332.0293,62396.01
332.2096,62242.22
332.3899,62168.495
332.5702,62195.655
332.7504,62283.955
332.9306,62426.855
333.1108,62462.165
333.291,62408.91
333.4712,62366.72
333.6514,62393.165
333.8315,62402.345
334.0116,62407.2
334.1917,62482.295
334.3717,62585.45
334.5518,62678.84
334.7318,62674.38
334.9119,62658.91
335.0918,62688.66
335.2718,62750.395
335.4518,62813.325
335.6317,62890.62
335.8116,63014.03
335.9915,63038.45
336.1714,62949.55
336.3513,62860.89
336.5311,62829.61
336.7109,62902.905
336.8907,62982.475
337.0705,62897.54
337.2502,62679.99
337.43,62478.875
337.6097,62270.76
337.7894,62127.425
337.9691,62073.905
338.1488,62088.27
338.3284,62139.605
338.508,62278.775
338.6877,62465.88
338.8672,62580.72
339.0468,62594.405
339.2263,62587.885
339.4059,62944.805
339.5854,63417.095
339.7649,63413.96
339.9443,63261.005
340.1238,63064.87
340.3032,62899.365
340.4826,62794.325
340.662,62632.38
340.8414,62434.545
341.0207,62306.78
341.2001,62246.91
341.3794,62204.485
341.5587,62239.845
341.738,62295.065
341.9172,62339.565
342.0965,62340.055
342.2757,62228.46
342.4549,62020.36
342.6341,61907.8
342.8132,61898.72
342.9923,62067.46
343.1715,62333.465
343.3506,62438.895
343.5296,62313.97
343.7087,62153.765
343.8878,61988.15
344.0668,61886.65
344.2458,61838.435
344.4248,61716.995
344.6037,61618.965
344.7827,61606.76
344.9616,61564.045
345.1405,61545.195
345.3194,61535.92
345.4982,61464.195
345.6771,61375.98
345.8559,61334.15
346.0347,61307.83
346.2135,61259.295
346.3923,61213.22
346.571,61128.905
346.7498,61064.42
346.9285,61112.185
347.1071,61070.665
347.2859,60949.18
347.4645,60945.5
347.6431,61001.14
347.8217,61033.105
348.0003,60954.0
348.1789,60907.965
348.3574,60885.93
348.5359,60804.865
348.7145,60686.545
348.893,60670.525
349.0714,60666.58
349.2499,60558.7
349.4283,60419.605
349.6068,60267.065
349.7852,60190.73
349.9635,60198.825
350.1419,60177.47
350.3202,60119.315
350.4985,59998.94
350.6768,59890.14
350.8551,59815.245
351.0334,59791.765
351.2116,59755.61
351.3898,59745.815
351.568,59655.385
351.7462,59636.595
351.9243,59589.75
352.1025,59494.675
352.2806,59403.665
352.4587,59370.03
352.6368,59293.61
352.8148,59175.745
352.9929,59108.48
353.1709,59161.39
353.3489,59164.745
353.5268,59074.35
353.7048,58977.055
353.8828,58916.665
354.0607,58811.215
354.2386,58804.09
354.4165,58756.98
354.5943,58701.535
354.7722,58680.045
354.95,58762.67
355.1278,58755.145
355.3056,58606.665
355.4833,58409.76
355.6611,58236.35
355.8388,58115.3
356.0165,58070.235
356.1942,58103.845
356.3719,58164.57
356.5495,58127.655
356.7271,58054.165
356.9047,57992.03
357.0823,57994.68
357.2599,58016.17
357.4374,57922.91
357.6149,57751.965
357.7924,57628.355
357.9699,57629.11
358.1474,57551.535
358.3248,57412.03
358.5023,57377.655
358.6797,57213.04
358.8571,57141.935
359.0344,57050.385
359.2118,56959.18
359.3891,56949.17
359.5664,56787.865
359.7437,56766.18
359.9209,56741.77
360.0982,56552.85
360.2754,56374.955
360.4526,56453.82
360.6298,56420.665
360.807,56357.895
360.9841,56353.835
361.1613,56457.645
361.3383,56721.58
361.5154,56671.01
361.6925,56697.095
361.8695,56583.445
362.0466,56368.475
362.2236,56141.985
362.4005,55905.11
362.5775,55647.69
362.7545,55503.515
362.9314,55374.745
363.1083,55526.78
363.2852,56134.335
363.462,55938.715
363.6389,55728.075
363.8157,55444.56
363.9925,55140.63
364.1693,54981.51
364.346,54830.44
364.5228,54964.805
364.6996,55213.13
364.8762,55221.94
365.0529,55294.73
365.2296,55522.465
365.4062,55245.805
365.5829,55213.74
365.7595,55223.475
365.9361,55028.175
366.1126,55073.725
366.2892,56498.695
366.4657,58043.15
366.6422,58039.22
366.8186,57278.74
366.9951,57021.915
367.1716,56328.88
367.348,57496.35
367.5244,57439.405
367.7008,56500.175
367.8772,55800.04
368.0535,56239.035
368.2298,58252.14
368.4061,59286.64
368.5824,58009.605
368.7586,57374.205
368.9349,56692.975
369.1111,55329.66
369.2873,54636.575
369.4635,54576.875
369.6396,54366.18
369.8158,54477.58
369.9919,55328.065
370.168,56575.425
370.3441,56098.355
370.5202,55133.975
370.6962,54473.58
370.8722,54054.845
371.0482,53902.555
371.2242,54112.035
371.4002,54682.57
371.5761,54701.81
371.752,54421.885
371.9279,54552.215
372.1038,54614.075
372.2796,54362.74
372.4555,54329.77
372.6313,54261.28
372.8071,53973.085
372.9829,53967.62
373.1586,54423.77
373.3344,54216.88
373.5101,53875.48
373.6858,53823.39
373.8615,53624.64
374.0371,53872.355
374.2127,54271.735
374.3884,53887.67
374.564,53686.065
374.7395,53586.37
374.9151,53599.9
375.0906,54486.075
375.2661,54894.13
375.4416,54272.605
375.6171,54379.06
375.7925,54550.75
375.968,54531.47
376.1434,54264.11
376.3188,54299.97
376.4941,54312.54
376.6695,54380.04
376.8448,54636.78
377.0201,54963.885
377.1954,55150.94
377.3707,54896.115
377.5459,55328.55
377.7212,56131.9
377.8964,57230.145
378.0715,57252.29
378.2467,56989.835
378.4218,56300.345
378.597,55415.52
378.7721,55390.815
378.9472,55638.81
379.1222,57860.04
379.2973,57840.83
379.4723,58876.115
379.6473,62020.715
379.8223,62817.25
379.9972,61308.42
380.1722,59465.585
380.3471,58563.285
380.522,56482.125
380.6969,55819.24
380.8717,56129.025
381.0466,55529.39
381.2214,56472.275
381.3962,56619.105
381.571,56062.29
381.7457,55670.975
381.9204,55905.235
382.0952,55504.91
382.2699,56244.21
382.4445,56895.735
382.6192,57662.055
382.7938,58426.79
382.9685,58919.475
383.1431,58078.36
383.3176,56735.245
383.4922,56232.935
383.6667,56607.185
383.8412,56093.21
384.0157,55882.595
384.1902,56137.6
384.3646,55860.875
384.5391,56166.965
384.7134,57290.81
384.8878,59719.045
385.0622,60425.44
385.2365,58528.795
385.4109,57246.885
385.5852,57030.88
385.7594,59199.495
385.9337,61808.6
386.1079,63734.08
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62390.11
389.7623,56911.035
389.9361,55466.615
390.1098,55203.335
390.2835,55340.2
390.4573,55224.97
390.631,55247.02
390.8047,55609.48
390.9784,55706.63
391.152,55260.49
391.3256,55198.35
391.4992,55004.545
391.6728,55392.46
391.8464,56535.59
392.0199,56236.365
392.1934,55494.895
392.3669,56169.85
392.5403,56995.885
392.7138,58004.815
392.8873,58536.785
393.0607,57886.64
393.2341,57797.5
393.4074,57805.51
393.5808,57052.53
393.7542,57224.08
393.9274,57128.64
394.1007,56809.38
394.274,58502.99
394.4472,59445.355
394.6205,60711.01
394.7937,61837.53
394.9668,62511.73
395.14,61902.775
395.3131,59028.855
395.4863,56813.83
395.6594,56667.295
395.8325,56138.435
396.0055,57053.575
396.1786,57728.83
396.3516,58325.305
396.5246,56966.085
396.6975,55725.525
396.8705,56709.995
397.0434,58254.11
397.2163,56950.075
397.3892,56480.915
397.5621,57294.14
397.735,58471.01
397.9077,59498.17
398.0806,59160.145
398.2534,61212.545
398.4261,61219.97
398.5989,59878.535
398.7716,59854.98
398.9443,61683.66
399.117,64825.355
399.2896,65535.0
399.4623,65535.0
399.6349,65420.205
399.8075,64298.5
399.9801,61016.635
400.1526,57255.59
400.3252,56243.365
400.4977,56455.835
400.6702,56813.475
400.8427,55042.995
401.0151,54496.35
401.1875,53560.445
401.36,53365.87
401.5323,52828.695
401.7047,52488.325
401.877,53013.88
402.0494,53462.215
402.2216,54371.79
402.394,54215.015
402.5662,54856.27
402.7385,57338.565
402.9107,56746.72
403.0829,55224.955
403.2551,54594.87
403.4272,54164.255
403.5994,54007.98
403.7715,54429.53
403.9436,54814.8
404.1156,54803.44
