Timestamp,02/14/2024 16:09:54
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3459.04
218.2508,3535.685
218.442,3610.305
218.6332,3695.11
218.8244,3777.04
219.0156,3864.165
219.2067,3956.605
219.3979,4050.01
219.589,4146.755
219.7801,4244.165
219.9712,4346.765
220.1623,4450.76
220.3533,4563.84
220.5444,4675.035
220.7354,4790.35
220.9264,4910.15
221.1174,5036.86
221.3083,5162.895
221.4993,5291.385
221.6902,5417.21
221.8812,5555.36
222.0721,5695.72
222.263,5838.055
222.4538,5984.07
222.6447,6137.305
222.8355,6292.605
223.0264,6448.69
223.2172,6605.155
223.408,6770.12
223.5987,6940.79
223.7895,7113.005
223.9802,7290.96
224.1709,7468.895
224.3616,7655.81
224.5524,7841.485
224.743,8033.77
224.9337,8221.235
225.1243,8429.52
225.315,8630.52
225.5056,8825.95
225.6962,9035.62
225.8867,9251.695
226.0773,9464.385
226.2678,9682.475
226.4584,9903.265
226.6489,10127.71
226.8394,10349.685
227.0298,10585.535
227.2203,10830.73
227.4108,11086.4
227.6012,11337.05
227.7916,11576.01
227.982,11825.29
228.1723,12075.665
228.3627,12338.46
228.5531,12595.695
228.7434,12854.38
228.9337,13124.255
229.124,13404.275
229.3143,13683.475
229.5045,13985.96
229.6948,14284.88
229.885,14587.6
230.0752,14903.505
230.2654,15212.465
230.4556,15519.76
230.6457,15825.79
230.8358,16136.57
231.026,16442.11
231.2161,16755.065
231.4062,17077.41
231.5963,17386.785
231.7863,17710.745
231.9764,18056.07
232.1664,18405.81
232.3564,18761.22
232.5464,19113.47
232.7364,19467.455
232.9263,19808.815
233.1163,20168.16
233.3062,20537.57
233.4961,20933.935
233.686,21299.07
233.8758,21634.39
234.0657,21976.335
234.2555,22352.925
234.4454,22721.52
234.6352,23099.15
234.825,23465.99
235.0147,23818.35
235.2045,24183.975
235.3942,24549.875
235.5839,24923.46
235.7737,25278.825
235.9633,25637.965
236.153,26028.54
236.3427,26424.215
236.5323,26796.895
236.7219,27152.475
236.9115,27478.89
237.1011,27823.615
237.2907,28212.1
237.4803,28595.39
237.6698,28947.665
237.8593,29321.78
238.0488,29685.95
238.2383,30054.77
238.4278,30423.205
238.6172,30819.34
238.8066,31187.765
238.9961,31562.105
239.1855,31951.17
239.3748,32317.16
239.5642,32663.095
239.7536,33026.925
239.9429,33387.115
240.1322,33716.6
240.3215,34067.895
240.5108,34427.59
240.7001,34786.655
240.8893,35130.71
241.0786,35476.22
241.2677,35807.36
241.457,36186.725
241.6461,36460.885
241.8353,36760.265
242.0244,37061.45
242.2136,37360.445
242.4027,37674.635
242.5918,37983.8
242.7809,38250.32
242.9699,38405.7
243.159,38632.78
243.348,39006.96
243.537,39396.03
243.726,39717.74
243.915,39986.84
244.1039,40259.65
244.2929,40393.535
244.4818,40535.26
244.6707,40835.07
244.8596,41229.095
245.0485,41572.075
245.2373,41911.245
245.4262,42224.935
245.615,42497.625
245.8038,42710.525
245.9926,42995.86
246.1814,43226.13
246.3701,43232.635
246.5589,43327.98
246.7476,43616.55
246.9363,43997.025
247.1249,44300.815
247.3136,44604.32
247.5023,44863.505
247.6909,45157.015
247.8795,45407.005
248.0681,45676.455
248.2567,45930.49
248.4453,46156.025
248.6338,46369.2
248.8224,46417.3
249.0109,46330.47
249.1994,46546.08
249.3878,46866.035
249.5763,47159.72
249.7648,47395.555
249.9532,47639.115
250.1416,47931.9
250.33,48200.855
250.5183,48454.69
250.7067,48648.165
250.8951,48813.38
251.0834,48977.76
251.2717,49141.77
251.46,49278.445
251.6483,49404.885
251.8365,49459.355
252.0247,49396.81
252.213,49569.48
252.4012,49787.08
252.5894,50054.8
252.7775,50217.35
252.9657,50368.685
253.1538,50593.655
253.3419,50739.62
253.53,50839.655
253.7181,50958.63
253.9062,51094.1
254.0942,51192.085
254.2823,51278.395
254.4703,51362.37
254.6583,51456.815
254.8463,51548.745
255.0342,51580.765
255.2222,51614.265
255.4101,51578.65
255.598,51531.705
255.7859,51664.93
255.9738,51839.595
256.1616,52020.38
256.3495,52210.305
256.5373,52342.225
256.7251,52545.365
256.9129,52657.285
257.1006,52738.785
257.2884,52870.255
257.4761,53013.3
257.6638,53096.205
257.8515,53108.16
258.0392,53171.945
258.2269,53206.055
258.4146,53237.865
258.6022,53280.05
258.7898,53267.48
258.9774,53301.45
259.165,53369.99
259.3525,53412.865
259.5401,53433.985
259.7276,53518.86
259.9151,53594.55
260.1026,53637.855
260.2901,53708.565
260.4776,53778.51
260.665,53917.85
260.8524,54035.915
261.0398,54156.995
261.2272,54192.665
261.4146,54182.635
261.6019,54226.115
261.7893,54284.55
261.9766,54321.475
262.1639,54369.09
262.3512,54345.345
262.5384,54331.77
262.7257,54325.695
262.9129,54348.065
263.1001,54370.325
263.2873,54445.055
263.4745,54477.445
263.6617,54380.68
263.8488,54385.44
264.0359,54427.365
264.2231,54431.51
264.4101,54449.735
264.5972,54477.605
264.7842,54499.325
264.9713,54498.685
265.1583,54486.435
265.3453,54490.0
265.5323,54522.735
265.7193,54548.6
265.9062,54609.635
266.0931,54619.44
266.2801,54611.19
266.4669,54657.625
266.6538,54695.155
266.8407,54753.57
267.0276,54715.5
267.2143,54677.35
267.4012,54707.15
267.588,54610.575
267.7747,54602.6
267.9615,54602.21
268.1482,54576.41
268.3349,54592.58
268.5217,54574.32
268.7083,54510.56
268.895,54491.95
269.0817,54531.615
269.2682,54513.66
269.4549,54440.73
269.6415,54318.455
269.8281,54287.655
270.0146,54338.355
270.2012,54357.84
270.3877,54389.035
270.5742,54373.41
270.7607,54366.9
270.9472,54358.47
271.1336,54342.44
271.32,54306.14
271.5065,54260.03
271.6929,54251.47
271.8792,54295.47
272.0656,54277.295
272.252,54312.67
272.4383,54314.405
272.6246,54298.335
272.8109,54278.33
272.9972,54370.985
273.1835,54418.295
273.3697,54458.145
273.5559,54473.75
273.7421,54497.055
273.9283,54488.79
274.1145,54492.72
274.3007,54502.855
274.4868,54549.73
274.6729,54626.135
274.859,54654.675
275.0451,54652.865
275.2311,54555.355
275.4172,54595.93
275.6032,54648.315
275.7892,54714.89
275.9752,54722.755
276.1612,54782.555
276.3472,54747.75
276.5331,54744.05
276.719,54771.095
276.9049,54789.19
277.0908,54762.26
277.2767,54774.05
277.4625,54820.585
277.6484,54825.29
277.8342,54808.67
278.02,54832.545
278.2057,54900.825
278.3915,54997.425
278.5772,55024.005
278.763,54994.1
278.9487,55091.055
279.1343,55167.045
279.32,55176.105
279.5057,55133.585
279.6913,55043.975
279.877,55034.58
280.0625,55057.755
280.2481,55022.285
280.4337,55002.755
280.6192,55091.78
280.8048,55173.94
280.9903,55162.675
281.1758,55136.905
281.3612,55094.855
281.5467,55115.835
281.7321,55201.965
281.9175,55265.225
282.1029,55285.495
282.2884,55320.03
282.4737,55275.675
282.6591,55239.6
282.8444,55275.66
283.0297,55290.825
283.215,55339.48
283.4002,55370.325
283.5855,55341.475
283.7707,55259.73
283.956,55263.31
284.1412,55281.01
284.3264,55365.395
284.5115,55462.755
284.6967,55543.19
284.8818,55540.075
285.0669,55493.12
285.252,55540.54
285.4371,55594.07
285.6222,55589.76
285.8072,55592.185
285.9922,55608.645
286.1772,55681.92
286.3622,55772.91
286.5472,55764.09
286.7321,55736.265
286.9171,55840.64
287.102,55899.72
287.2869,55992.645
287.4717,56136.18
287.6566,56185.84
287.8415,56233.07
288.0263,56272.07
288.2111,56221.655
288.3959,56166.71
288.5806,56218.45
288.7654,56298.235
288.9501,56477.99
289.1348,56557.75
289.3195,56603.74
289.5042,56687.235
289.6889,56802.145
289.8735,56764.105
290.0581,56789.91
290.2428,56759.385
290.4273,56811.115
290.6119,56947.835
290.7965,57003.445
290.981,57066.46
291.1655,57111.89
291.35,57030.205
291.5345,57004.13
291.719,57086.19
291.9034,57169.555
292.0878,57310.5
292.2722,57370.165
292.4566,57376.235
292.641,57449.835
292.8253,57507.215
293.0096,57533.44
293.194,57627.195
293.3783,57700.105
293.5626,57803.78
293.7468,57888.85
293.9311,57961.265
294.1153,57926.88
294.2995,57833.03
294.4837,57812.735
294.6678,57788.24
294.852,57810.655
295.0361,57905.35
295.2202,57990.02
295.4043,58096.08
295.5884,58147.075
295.7725,58208.285
295.9565,58245.225
296.1405,58199.955
296.3246,58233.28
296.5085,58381.835
296.6925,58524.11
296.8764,58579.105
297.0603,58608.545
297.2443,58636.97
297.4282,58628.235
297.612,58626.625
297.7959,58636.615
297.9797,58671.17
298.1635,58668.155
298.3474,58818.915
298.5311,58960.06
298.7149,58945.42
298.8987,58908.515
299.0823,58923.885
299.2661,58894.52
299.4498,58801.685
299.6334,58875.455
299.8171,58959.355
300.0007,59008.075
300.1843,59069.735
300.368,59118.745
300.5515,59137.06
300.7351,59173.655
300.9186,59205.125
301.1021,59209.99
301.2857,59267.83
301.4691,59325.875
301.6526,59417.665
301.8361,59429.025
302.0195,59430.955
302.2029,59470.075
302.3863,59540.87
302.5697,59543.635
302.753,59628.595
302.9364,59748.715
303.1197,59886.825
303.303,59937.925
303.4863,59929.25
303.6696,59849.535
303.8528,59800.51
304.036,59813.415
304.2192,59906.725
304.4024,59961.43
304.5856,59948.595
304.7688,59995.67
304.9519,60073.28
305.135,60106.79
305.3181,60136.44
305.5012,60182.99
305.6842,60267.5
305.8673,60343.28
306.0504,60341.985
306.2333,60273.585
306.4163,60294.63
306.5993,60295.43
306.7822,60353.05
306.9652,60430.68
307.1481,60441.47
307.331,60449.345
307.5139,60458.095
307.6967,60445.24
307.8796,60461.64
308.0624,60513.04
308.2452,60493.005
308.428,60473.33
308.6107,60518.505
308.7935,60527.09
308.9762,60540.995
309.1589,60582.275
309.3416,60619.875
309.5243,60642.525
309.7069,60676.32
309.8896,60676.64
310.0721,60700.01
310.2548,60743.49
310.4373,60796.24
310.6199,60892.955
310.8024,60928.0
310.985,60965.54
311.1674,60933.465
311.3499,60869.715
311.5324,60894.735
311.7148,61005.645
311.8973,61033.825
312.0797,61078.075
312.2621,61139.99
312.4445,61136.325
312.6268,61120.645
312.8091,61165.16
312.9915,61134.665
313.1738,61128.33
313.356,61099.855
313.5383,61050.195
313.7206,61066.405
313.9027,61034.44
314.085,61031.985
314.2672,61068.98
314.4493,61131.905
314.6314,61206.525
314.8136,61301.615
314.9957,61309.0
315.1778,61274.87
315.3598,61284.565
315.5419,61324.99
315.724,61387.17
315.9059,61420.49
316.088,61432.99
316.2699,61516.87
316.4519,61595.145
316.6338,61611.87
316.8157,61529.0
316.9977,61487.21
317.1795,61553.275
317.3614,61660.86
317.5432,61769.59
317.7251,61857.42
317.9069,61812.195
318.0887,61764.135
318.2704,61690.83
318.4522,61675.605
318.6339,61733.67
318.8156,61880.235
318.9973,61955.56
319.179,62040.335
319.3607,62158.42
319.5423,62283.04
319.7239,62368.445
319.9055,62391.865
320.0871,62438.385
320.2687,62488.16
320.4502,62517.1
320.6317,62475.69
320.8132,62498.53
320.9947,62565.57
321.1761,62656.145
321.3576,62725.445
321.5391,62778.85
321.7205,62850.555
321.9019,62920.93
322.0832,62957.815
322.2646,62976.655
322.4459,62991.76
322.6272,62998.9
322.8085,62995.025
322.9898,63002.37
323.1711,62993.265
323.3523,62976.415
323.5335,62953.01
323.7147,63042.245
323.8959,63257.25
324.0771,63487.395
324.2582,63668.825
324.4393,63842.62
324.6204,64033.945
324.8015,64216.02
324.9826,64459.3
325.1637,64762.685
325.3447,65005.68
325.5257,65193.99
325.7067,65316.61
325.8877,65345.025
326.0686,65350.585
326.2496,65368.835
326.4305,65375.855
326.6114,65395.005
326.7922,65417.91
326.9731,65442.46
327.1539,65463.32
327.3347,65484.86
327.5155,65501.21
327.6963,65512.745
327.8771,65523.33
328.0578,65527.625
328.2385,65528.375
328.4193,65528.28
328.5999,65528.71
328.7806,65528.695
328.9613,65529.29
329.1419,65529.325
329.3225,65529.92
329.5031,65530.3
329.6837,65530.295
329.8642,65530.045
330.0447,65529.77
330.2252,65529.725
330.4057,65529.345
330.5862,65528.215
330.7667,65527.795
330.9471,65527.75
331.1275,65528.765
331.3079,65529.585
331.4883,65530.745
331.6687,65531.64
331.849,65531.715
332.0293,65531.365
332.2096,65530.52
332.3899,65530.325
332.5702,65530.185
332.7504,65530.355
332.9306,65530.705
333.1108,65530.99
333.291,65530.855
333.4712,65530.535
333.6514,65530.665
333.8315,65530.305
334.0116,65530.26
334.1917,65530.23
334.3717,65530.785
334.5518,65531.085
334.7318,65531.47
334.9119,65531.64
335.0918,65531.81
335.2718,65532.38
335.4518,65533.175
335.6317,65533.69
335.8116,65534.83
335.9915,65535.0
336.1714,65534.9
336.3513,65534.72
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65534.19
337.6097,65532.89
337.7894,65531.13
337.9691,65529.855
338.1488,65528.74
338.3284,65527.945
338.508,65528.06
338.6877,65528.46
338.8672,65528.885
339.0468,65529.115
339.2263,65528.895
339.4059,65530.34
339.5854,65533.205
339.7649,65534.105
339.9443,65534.0
340.1238,65533.4
340.3032,65532.7
340.4826,65532.19
340.662,65531.35
340.8414,65529.8
341.0207,65528.61
341.2001,65527.99
341.3794,65527.09
341.5587,65526.435
341.738,65526.155
341.9172,65526.155
342.0965,65525.545
342.2757,65524.895
342.4549,65523.37
342.6341,65522.285
342.8132,65521.67
342.9923,65522.395
343.1715,65523.555
343.3506,65524.215
343.5296,65523.445
343.7087,65522.645
343.8878,65521.52
344.0668,65520.53
344.2458,65520.42
344.4248,65519.425
344.6037,65518.21
344.7827,65518.075
344.9616,65517.74
345.1405,65517.965
345.3194,65517.805
345.4982,65517.72
345.6771,65517.035
345.8559,65517.045
346.0347,65516.835
346.2135,65516.255
346.3923,65515.97
346.571,65515.34
346.7498,65515.155
346.9285,65515.31
347.1071,65515.175
347.2859,65514.175
347.4645,65514.415
347.6431,65514.29
347.8217,65514.35
348.0003,65514.195
348.1789,65513.96
348.3574,65514.325
348.5359,65511.025
348.7145,65498.615
348.893,65473.785
349.0714,65443.695
349.2499,65404.665
349.4283,65342.685
349.6068,65231.315
349.7852,65033.27
349.9635,64771.64
350.1419,64440.255
350.3202,63976.435
350.4985,63366.53
350.6768,62676.46
350.8551,61994.45
351.0334,61438.595
351.2116,61013.965
351.3898,60744.79
351.568,60515.605
351.7462,60419.07
351.9243,60337.665
352.1025,60218.315
352.2806,60089.745
352.4587,60027.435
352.6368,59941.09
352.8148,59832.695
352.9929,59769.985
353.1709,59804.285
353.3489,59808.485
353.5268,59728.695
353.7048,59627.84
353.8828,59574.47
354.0607,59468.875
354.2386,59440.005
354.4165,59394.58
354.5943,59333.05
354.7722,59305.205
354.95,59387.875
355.1278,59382.615
355.3056,59234.53
355.4833,59012.97
355.6611,58832.01
355.8388,58699.38
356.0165,58652.03
356.1942,58695.325
356.3719,58767.91
356.5495,58687.6
356.7271,58604.405
356.9047,58540.535
357.0823,58527.925
357.2599,58566.07
357.4374,58485.065
357.6149,58318.865
357.7924,58174.6
357.9699,58162.305
358.1474,58063.785
358.3248,57920.11
358.5023,57871.605
358.6797,57719.59
358.8571,57651.96
359.0344,57590.365
359.2118,57497.295
359.3891,57516.54
359.5664,57357.845
359.7437,57339.0
359.9209,57313.385
360.0982,57143.9
360.2754,56912.85
360.4526,56984.695
360.6298,56941.415
360.807,56861.715
360.9841,56833.125
361.1613,56946.515
361.3383,57291.28
361.5154,57226.205
361.6925,57277.855
361.8695,57096.88
362.0466,56905.77
362.2236,56669.41
362.4005,56448.09
362.5775,56192.65
362.7545,56072.67
362.9314,55926.785
363.1083,56015.11
363.2852,56661.27
363.462,56537.22
363.6389,56278.65
363.8157,56002.175
363.9925,55681.685
364.1693,55518.86
364.346,55362.67
364.5228,55476.87
364.6996,55743.17
364.8762,55736.695
365.0529,55840.89
365.2296,56107.185
365.4062,55856.29
365.5829,55802.505
365.7595,55800.845
365.9361,55661.79
366.1126,55589.135
366.2892,57014.6
366.4657,58704.215
366.6422,58906.655
366.8186,57900.46
366.9951,57684.955
367.1716,56868.07
367.348,58025.625
367.5244,58245.21
367.7008,57161.575
367.8772,56374.98
368.0535,56574.655
368.2298,58838.015
368.4061,60052.155
368.5824,58938.15
368.7586,57964.03
368.9349,57309.675
369.1111,55933.02
369.2873,55171.415
369.4635,55088.8
369.6396,54917.4
369.8158,55014.165
369.9919,55884.97
370.168,57220.775
370.3441,56880.275
370.5202,55731.02
370.6962,54960.335
370.8722,54499.965
371.0482,54412.005
371.2242,54657.33
371.4002,55298.985
371.5761,55384.295
371.752,55017.175
371.9279,55081.79
372.1038,55115.42
372.2796,54880.695
372.4555,54864.45
372.6313,54841.82
372.8071,54512.28
372.9829,54489.475
373.1586,54935.81
373.3344,54791.13
373.5101,54330.305
373.6858,54270.045
373.8615,54061.595
374.0371,54359.725
374.2127,54864.1
374.3884,54445.215
374.564,54164.985
374.7395,54026.875
374.9151,54004.87
375.0906,54910.895
375.2661,55593.76
375.4416,54908.275
375.6171,54979.87
375.7925,55091.38
375.968,55098.0
376.1434,54857.39
376.3188,54862.375
376.4941,54838.215
376.6695,54927.515
376.8448,55186.01
377.0201,55548.885
377.1954,55832.825
377.3707,55522.08
377.5459,55927.69
377.7212,56748.845
377.8964,57976.835
378.0715,58114.205
378.2467,57796.795
378.4218,57099.88
378.597,56032.31
378.7721,56017.21
378.9472,56159.145
379.1222,58583.61
379.2973,58717.98
379.4723,59510.295
379.6473,62672.865
379.8223,64206.385
379.9972,63187.33
380.1722,61300.38
380.3471,59829.38
380.522,57280.835
380.6969,56371.135
380.8717,56769.715
381.0466,56209.8
381.2214,57084.47
381.3962,57415.685
381.571,56699.59
381.7457,56278.97
381.9204,56486.875
382.0952,56093.065
382.2699,56775.89
382.4445,57556.495
382.6192,58307.315
382.7938,59083.565
382.9685,59685.99
383.1431,58906.755
383.3176,57363.46
383.4922,56652.3
383.6667,57157.21
383.8412,56690.755
384.0157,56405.52
384.1902,56737.855
384.3646,56538.19
384.5391,56741.535
384.7134,57917.155
384.8878,60326.57
385.0622,61456.39
385.2365,59878.635
385.4109,57974.825
385.5852,57542.92
385.7594,59587.705
385.9337,62601.76
386.1079,64914.57
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64260.515
389.7623,59419.25
389.9361,56432.715
390.1098,56054.175
390.2835,56175.17
390.4573,56011.99
390.631,56026.46
390.8047,56450.435
390.9784,56684.16
391.152,56186.17
391.3256,56131.775
391.4992,55948.045
391.6728,56243.68
391.8464,57546.96
392.0199,57280.725
392.1934,56364.495
392.3669,56929.57
392.5403,57875.555
392.7138,58877.135
392.8873,59532.245
393.0607,58788.035
393.2341,58463.115
393.4074,58552.995
393.5808,57732.255
393.7542,57885.85
393.9274,58051.42
394.1007,57536.535
394.274,59440.995
394.4472,60363.735
394.6205,61845.715
394.7937,63374.7
394.9668,64581.555
395.14,64762.155
395.3131,62559.235
395.4863,59259.1
395.6594,57729.78
395.8325,57229.36
396.0055,58229.955
396.1786,58815.865
396.3516,59556.435
396.5246,58163.185
396.6975,56607.025
396.8705,57252.44
397.0434,59321.39
397.2163,58027.06
397.3892,57476.215
397.5621,58266.035
397.735,59609.65
397.9077,60844.365
398.0806,60864.77
398.2534,62644.27
398.4261,63552.82
398.5989,62609.85
398.7716,62455.835
398.9443,63712.23
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65473.9
400.4977,62772.895
400.6702,60226.99
400.8427,56857.88
401.0151,56106.625
401.1875,55076.43
401.36,54883.2
401.5323,54485.705
401.7047,54028.99
401.877,54601.93
402.0494,55066.635
402.2216,56119.515
402.394,55994.0
402.5662,56387.705
402.7385,59241.365
402.9107,58811.745
403.0829,57000.24
403.2551,56272.635
403.4272,55653.36
403.5994,55685.46
403.7715,56154.645
403.9436,56787.015
404.1156,56653.735
