Timestamp,02/14/2024 10:35:13
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3314.0
218.2508,3386.165
218.442,3458.955
218.6332,3539.47
218.8244,3615.07
219.0156,3698.655
219.2067,3784.56
219.3979,3873.305
219.589,3963.205
219.7801,4055.69
219.9712,4153.33
220.1623,4254.71
220.3533,4360.46
220.5444,4466.465
220.7354,4574.86
220.9264,4684.53
221.1174,4805.48
221.3083,4929.34
221.4993,5046.825
221.6902,5164.94
221.8812,5295.82
222.0721,5429.365
222.263,5563.95
222.4538,5704.935
222.6447,5848.885
222.8355,5996.395
223.0264,6143.975
223.2172,6291.875
223.408,6449.48
223.5987,6613.805
223.7895,6776.01
223.9802,6939.845
224.1709,7110.2
224.3616,7289.445
224.5524,7467.95
224.743,7649.245
224.9337,7826.505
225.1243,8023.285
225.315,8216.65
225.5056,8400.64
225.6962,8605.86
225.8867,8809.565
226.0773,9010.585
226.2678,9217.56
226.4584,9429.925
226.6489,9643.48
226.8394,9851.605
227.0298,10074.475
227.2203,10311.795
227.4108,10553.215
227.6012,10791.62
227.7916,11020.635
227.982,11258.04
228.1723,11494.785
228.3627,11747.815
228.5531,11989.92
228.7434,12238.035
228.9337,12495.955
229.124,12768.32
229.3143,13031.99
229.5045,13322.38
229.6948,13605.28
229.885,13898.89
230.0752,14199.155
230.2654,14490.575
230.4556,14784.965
230.6457,15075.185
230.8358,15371.14
231.026,15671.325
231.2161,15966.015
231.4062,16276.53
231.5963,16569.11
231.7863,16884.76
231.9764,17217.105
232.1664,17547.19
232.3564,17886.81
232.5464,18222.41
232.7364,18556.495
232.9263,18888.98
233.1163,19237.695
233.3062,19591.11
233.4961,19971.505
233.686,20322.65
233.8758,20638.72
234.0657,20973.945
234.2555,21332.375
234.4454,21692.865
234.6352,22046.78
234.825,22405.95
235.0147,22745.605
235.2045,23098.685
235.3942,23450.02
235.5839,23811.5
235.7737,24153.525
235.9633,24503.645
236.153,24886.7
236.3427,25254.57
236.5323,25619.125
236.7219,25966.615
236.9115,26280.035
237.1011,26615.045
237.2907,26992.715
237.4803,27361.395
237.6698,27705.735
237.8593,28065.145
238.0488,28418.91
238.2383,28783.835
238.4278,29129.67
238.6172,29515.97
238.8066,29875.67
238.9961,30234.505
239.1855,30618.155
239.3748,30977.575
239.5642,31314.75
239.7536,31674.695
239.9429,32016.815
240.1322,32341.61
240.3215,32686.625
240.5108,33026.38
240.7001,33384.36
240.8893,33727.295
241.0786,34059.425
241.2677,34381.49
241.457,34740.365
241.6461,35016.265
241.8353,35305.475
242.0244,35601.6
242.2136,35892.04
242.4027,36200.585
242.5918,36493.24
242.7809,36758.255
242.9699,36920.525
243.159,37141.565
243.348,37504.105
243.537,37885.655
243.726,38197.1
243.915,38471.115
244.1039,38721.615
244.2929,38852.955
244.4818,39002.075
244.6707,39288.14
244.8596,39671.09
245.0485,40012.925
245.2373,40339.54
245.4262,40644.515
245.615,40921.405
245.8038,41131.05
245.9926,41411.37
246.1814,41621.535
246.3701,41636.16
246.5589,41745.025
246.7476,42025.595
246.9363,42393.135
247.1249,42693.095
247.3136,42995.295
247.5023,43251.15
247.6909,43539.825
247.8795,43793.51
248.0681,44041.63
248.2567,44303.195
248.4453,44534.72
248.6338,44727.06
248.8224,44762.945
249.0109,44702.09
249.1994,44908.73
249.3878,45227.33
249.5763,45515.64
249.7648,45763.485
249.9532,45996.0
250.1416,46284.54
250.33,46553.365
250.5183,46816.97
250.7067,46992.835
250.8951,47154.18
251.0834,47322.24
251.2717,47485.935
251.46,47622.3
251.6483,47747.57
251.8365,47795.1
252.0247,47741.025
252.213,47927.335
252.4012,48126.99
252.5894,48398.38
252.7775,48560.09
252.9657,48715.82
253.1538,48930.075
253.3419,49081.275
253.53,49183.97
253.7181,49312.95
253.9062,49438.075
254.0942,49554.175
254.2823,49632.945
254.4703,49713.89
254.6583,49813.5
254.8463,49912.795
255.0342,49943.68
255.2222,49981.745
255.4101,49949.395
255.598,49924.02
255.7859,50047.655
255.9738,50228.505
256.1616,50398.81
256.3495,50591.99
256.5373,50727.6
256.7251,50932.81
256.9129,51044.68
257.1006,51140.74
257.2884,51272.53
257.4761,51403.585
257.6638,51482.295
257.8515,51512.995
258.0392,51571.435
258.2269,51606.885
258.4146,51645.61
258.6022,51702.215
258.7898,51697.895
258.9774,51727.715
259.165,51805.17
259.3525,51843.395
259.5401,51866.34
259.7276,51951.905
259.9151,52022.46
260.1026,52069.875
260.2901,52154.96
260.4776,52216.91
260.665,52358.935
260.8524,52485.135
261.0398,52602.935
261.2272,52642.85
261.4146,52638.655
261.6019,52689.595
261.7893,52748.24
261.9766,52780.55
262.1639,52838.685
262.3512,52811.11
262.5384,52802.775
262.7257,52805.275
262.9129,52842.045
263.1001,52851.27
263.2873,52935.76
263.4745,52969.49
263.6617,52871.26
263.8488,52891.455
264.0359,52924.64
264.2231,52934.56
264.4101,52962.775
264.5972,52994.955
264.7842,53006.24
264.9713,53027.305
265.1583,53005.99
265.3453,53024.36
265.5323,53056.98
265.7193,53092.895
265.9062,53154.265
266.0931,53172.195
266.2801,53158.955
266.4669,53211.49
266.6538,53254.065
266.8407,53308.575
267.0276,53270.675
267.2143,53243.76
267.4012,53272.93
267.588,53188.6
267.7747,53186.92
267.9615,53196.03
268.1482,53181.275
268.3349,53194.1
268.5217,53171.81
268.7083,53117.94
268.895,53099.435
269.0817,53135.01
269.2682,53126.24
269.4549,53056.24
269.6415,52938.55
269.8281,52920.705
270.0146,52975.175
270.2012,52997.565
270.3877,53022.335
270.5742,53020.04
270.7607,53015.705
270.9472,53010.725
271.1336,52989.5
271.32,52957.835
271.5065,52919.95
271.6929,52918.935
271.8792,52960.22
272.0656,52955.16
272.252,52981.345
272.4383,52997.98
272.6246,52971.155
272.8109,52964.015
272.9972,53053.45
273.1835,53107.165
273.3697,53136.32
273.5559,53161.96
273.7421,53184.33
273.9283,53193.76
274.1145,53190.03
274.3007,53215.16
274.4868,53256.74
274.6729,53336.765
274.859,53370.235
275.0451,53383.12
275.2311,53280.52
275.4172,53318.51
275.6032,53374.525
275.7892,53442.175
275.9752,53451.71
276.1612,53517.24
276.3472,53491.125
276.5331,53489.095
276.719,53510.825
276.9049,53530.585
277.0908,53508.2
277.2767,53529.235
277.4625,53568.265
277.6484,53584.715
277.8342,53567.055
278.02,53602.765
278.2057,53661.02
278.3915,53756.83
278.5772,53786.78
278.763,53766.845
278.9487,53854.765
279.1343,53943.16
279.32,53956.64
279.5057,53921.755
279.6913,53812.715
279.877,53827.225
280.0625,53846.29
280.2481,53815.51
280.4337,53795.9
280.6192,53894.125
280.8048,53985.56
280.9903,53978.385
281.1758,53938.47
281.3612,53905.79
281.5467,53922.11
281.7321,54018.38
281.9175,54073.115
282.1029,54090.985
282.2884,54129.93
282.4737,54092.58
282.6591,54066.78
282.8444,54096.98
283.0297,54125.13
283.215,54172.405
283.4002,54200.29
283.5855,54185.725
283.7707,54100.555
283.956,54116.575
284.1412,54137.275
284.3264,54212.085
284.5115,54318.86
284.6967,54393.54
284.8818,54394.045
285.0669,54349.08
285.252,54392.005
285.4371,54460.19
285.6222,54447.715
285.8072,54463.425
285.9922,54483.31
286.1772,54559.065
286.3622,54637.935
286.5472,54640.77
286.7321,54610.215
286.9171,54708.86
287.102,54777.07
287.2869,54871.11
287.4717,55010.135
287.6566,55066.765
287.8415,55123.255
288.0263,55159.605
288.2111,55107.505
288.3959,55068.165
288.5806,55120.81
288.7654,55194.5
288.9501,55374.095
289.1348,55462.15
289.3195,55515.86
289.5042,55594.205
289.6889,55715.4
289.8735,55676.345
290.0581,55707.125
290.2428,55677.6
290.4273,55748.965
290.6119,55875.025
290.7965,55928.065
290.981,56000.72
291.1655,56057.19
291.35,55979.485
291.5345,55953.22
291.719,56028.08
291.9034,56105.395
292.0878,56255.175
292.2722,56310.35
292.4566,56314.755
292.641,56398.535
292.8253,56458.525
293.0096,56493.325
293.194,56593.745
293.3783,56660.78
293.5626,56768.96
293.7468,56853.835
293.9311,56933.06
294.1153,56915.145
294.2995,56814.87
294.4837,56789.375
294.6678,56781.695
294.852,56808.505
295.0361,56897.91
295.2202,56992.185
295.4043,57109.045
295.5884,57144.765
295.7725,57212.155
295.9565,57257.99
296.1405,57216.225
296.3246,57241.41
296.5085,57390.435
296.6925,57538.745
296.8764,57601.17
297.0603,57627.56
297.2443,57659.995
297.4282,57662.53
297.612,57660.53
297.7959,57669.29
297.9797,57713.57
298.1635,57713.985
298.3474,57870.695
298.5311,58001.525
298.7149,57991.27
298.8987,57954.09
299.0823,57976.9
299.2661,57947.0
299.4498,57868.585
299.6334,57934.825
299.8171,58025.68
300.0007,58075.06
300.1843,58141.63
300.368,58191.49
300.5515,58215.57
300.7351,58247.485
300.9186,58282.425
301.1021,58291.81
301.2857,58352.22
301.4691,58408.69
301.6526,58507.245
301.8361,58517.415
302.0195,58526.185
302.2029,58566.465
302.3863,58633.855
302.5697,58638.05
302.753,58729.295
302.9364,58849.35
303.1197,58976.895
303.303,59023.725
303.4863,59008.37
303.6696,58936.675
303.8528,58898.93
304.036,58923.375
304.2192,59017.34
304.4024,59072.595
304.5856,59057.9
304.7688,59108.32
304.9519,59178.715
305.135,59212.21
305.3181,59246.775
305.5012,59283.64
305.6842,59376.21
305.8673,59432.96
306.0504,59434.425
306.2333,59361.01
306.4163,59393.8
306.5993,59405.51
306.7822,59471.87
306.9652,59552.325
307.1481,59536.71
307.331,59552.435
307.5139,59564.585
307.6967,59549.67
307.8796,59566.835
308.0624,59628.485
308.2452,59602.025
308.428,59600.335
308.6107,59648.945
308.7935,59649.53
308.9762,59665.98
309.1589,59709.125
309.3416,59744.69
309.5243,59768.835
309.7069,59801.885
309.8896,59806.145
310.0721,59822.935
310.2548,59870.055
310.4373,59924.77
310.6199,60022.805
310.8024,60044.96
310.985,60072.645
311.1674,60040.185
311.3499,59978.24
311.5324,60025.76
311.7148,60141.04
311.8973,60161.405
312.0797,60189.43
312.2621,60244.335
312.4445,60233.48
312.6268,60222.845
312.8091,60273.355
312.9915,60243.59
313.1738,60244.575
313.356,60225.33
313.5383,60191.65
313.7206,60215.085
313.9027,60179.71
314.085,60193.335
314.2672,60243.055
314.4493,60294.68
314.6314,60373.8
314.8136,60460.56
314.9957,60456.0
315.1778,60420.52
315.3598,60434.175
315.5419,60489.95
315.724,60552.1
315.9059,60579.245
316.088,60582.125
316.2699,60657.81
316.4519,60728.78
316.6338,60723.455
316.8157,60638.255
316.9977,60618.455
317.1795,60698.3
317.3614,60806.31
317.5432,60913.14
317.7251,60974.625
317.9069,60904.08
318.0887,60865.29
318.2704,60801.355
318.4522,60813.155
318.6339,60887.105
318.8156,61039.485
318.9973,61091.36
319.179,61164.765
319.3607,61270.295
319.5423,61375.335
319.7239,61425.94
319.9055,61429.37
320.0871,61460.05
320.2687,61494.555
320.4502,61516.115
320.6317,61467.21
320.8132,61497.23
320.9947,61567.37
321.1761,61652.475
321.3576,61701.995
321.5391,61737.54
321.7205,61794.855
321.9019,61850.925
322.0832,61871.845
322.2646,61877.205
322.4459,61889.095
322.6272,61887.575
322.8085,61880.655
322.9898,61893.7
323.1711,61884.025
323.3523,61864.22
323.5335,61826.595
323.7147,61924.785
323.8959,62141.48
324.0771,62337.435
324.2582,62469.415
324.4393,62585.93
324.6204,62711.635
324.8015,62824.695
324.9826,62987.58
325.1637,63223.34
325.3447,63394.9
325.5257,63535.57
325.7067,63635.62
325.8877,63598.35
326.0686,63536.18
326.2496,63527.56
326.4305,63503.81
326.6114,63525.69
326.7922,63589.925
326.9731,63674.83
327.1539,63758.14
327.3347,63885.205
327.5155,64052.69
327.6963,64293.46
327.8771,64527.595
328.0578,64647.335
328.2385,64641.55
328.4193,64645.255
328.5999,64666.84
328.7806,64665.24
328.9613,64686.89
329.1419,64697.315
329.3225,64743.22
329.5031,64764.35
329.6837,64772.02
329.8642,64756.89
330.0447,64737.38
330.2252,64700.135
330.4057,64635.435
330.5862,64572.495
330.7667,64541.64
330.9471,64550.48
331.1275,64659.83
331.3079,64798.57
331.4883,64985.155
331.6687,65109.785
331.849,65131.635
332.0293,65094.52
332.2096,65026.785
332.3899,64980.405
332.5702,64980.77
332.7504,65024.705
332.9306,65108.545
333.1108,65151.92
333.291,65147.975
333.4712,65145.92
333.6514,65163.765
333.8315,65179.405
334.0116,65192.15
334.1917,65232.165
334.3717,65286.205
334.5518,65331.545
334.7318,65353.2
334.9119,65365.71
335.0918,65390.11
335.2718,65416.835
335.4518,65439.405
335.6317,65461.19
335.8116,65481.98
335.9915,65492.05
336.1714,65490.095
336.3513,65487.035
336.5311,65489.21
336.7109,65496.9
336.8907,65505.805
337.0705,65501.92
337.2502,65488.79
337.43,65469.275
337.6097,65442.465
337.7894,65412.86
337.9691,65388.07
338.1488,65367.82
338.3284,65352.66
338.508,65358.035
338.6877,65376.61
338.8672,65390.46
339.0468,65396.76
339.2263,65396.825
339.4059,65440.665
339.5854,65495.6
339.7649,65504.515
339.9443,65504.05
340.1238,65497.945
340.3032,65492.2
340.4826,65486.915
340.662,65474.945
340.8414,65453.425
341.0207,65432.525
341.2001,65416.175
341.3794,65397.37
341.5587,65385.085
341.738,65380.445
341.9172,65378.025
342.0965,65371.03
342.2757,65351.57
342.4549,65311.67
342.6341,65273.8
342.8132,65248.71
342.9923,65251.61
343.1715,65281.8
343.3506,65298.075
343.5296,65279.63
343.7087,65246.6
343.8878,65206.045
344.0668,65166.535
344.2458,65131.17
344.4248,65082.475
344.6037,65036.145
344.7827,65006.105
344.9616,64973.35
345.1405,64946.67
345.3194,64923.195
345.4982,64888.975
345.6771,64847.475
345.8559,64816.8
346.0347,64794.625
346.2135,64766.38
346.3923,64739.59
346.571,64708.275
346.7498,64674.275
346.9285,64670.315
347.1071,64651.2
347.2859,64610.83
347.4645,64597.09
347.6431,64601.475
347.8217,64604.735
348.0003,64588.975
348.1789,64573.85
348.3574,64562.005
348.5359,64540.97
348.7145,64506.575
348.893,64492.845
349.0714,64483.685
349.2499,64451.505
349.4283,64392.765
349.6068,64218.725
349.7852,63916.7
349.9635,63499.94
350.1419,63002.305
350.3202,62439.21
350.4985,61842.535
350.6768,61311.54
350.8551,60911.58
351.0334,60670.47
351.2116,60512.11
351.3898,60432.155
351.568,60318.83
351.7462,60279.375
351.9243,60219.555
352.1025,60115.555
352.2806,60001.665
352.4587,59954.735
352.6368,59874.58
352.8148,59755.51
352.9929,59681.1
353.1709,59723.485
353.3489,59727.355
353.5268,59644.915
353.7048,59547.67
353.8828,59480.43
354.0607,59371.78
354.2386,59354.1
354.4165,59307.505
354.5943,59243.505
354.7722,59222.325
354.95,59310.77
355.1278,59302.33
355.3056,59153.18
355.4833,58947.45
355.6611,58765.115
355.8388,58641.29
356.0165,58596.125
356.1942,58627.31
356.3719,58696.83
356.5495,58639.1
356.7271,58569.815
356.9047,58502.68
357.0823,58503.93
357.2599,58526.91
357.4374,58442.815
357.6149,58271.32
357.7924,58140.585
357.9699,58132.845
358.1474,58051.445
358.3248,57910.115
358.5023,57867.11
358.6797,57706.245
358.8571,57633.185
359.0344,57550.32
359.2118,57464.055
359.3891,57457.65
359.5664,57302.74
359.7437,57282.91
359.9209,57268.345
360.0982,57063.145
360.2754,56878.205
360.4526,56942.53
360.6298,56910.0
360.807,56844.19
360.9841,56841.87
361.1613,56955.47
361.3383,57218.6
361.5154,57180.675
361.6925,57204.685
361.8695,57070.065
362.0466,56850.47
362.2236,56639.985
362.4005,56404.285
362.5775,56152.14
362.7545,56012.12
362.9314,55882.34
363.1083,56023.595
363.2852,56626.83
363.462,56436.5
363.6389,56217.51
363.8157,55947.46
363.9925,55649.02
364.1693,55471.69
364.346,55319.035
364.5228,55455.785
364.6996,55692.26
364.8762,55701.33
365.0529,55785.045
365.2296,56023.11
365.4062,55755.34
365.5829,55719.935
365.7595,55737.07
365.9361,55541.79
366.1126,55572.15
366.2892,57014.985
366.4657,58573.135
366.6422,58574.615
366.8186,57803.145
366.9951,57551.7
367.1716,56844.9
367.348,58028.86
367.5244,57957.935
367.7008,57024.295
367.8772,56304.515
368.0535,56743.78
368.2298,58782.145
368.4061,59811.08
368.5824,58605.18
368.7586,57895.89
368.9349,57206.03
369.1111,55843.815
369.2873,55128.615
369.4635,55077.525
369.6396,54864.68
369.8158,54975.4
369.9919,55843.085
370.168,57104.17
370.3441,56617.725
370.5202,55631.605
370.6962,54952.66
370.8722,54530.99
371.0482,54383.235
371.2242,54610.02
371.4002,55188.55
371.5761,55217.495
371.752,54927.69
371.9279,55036.255
372.1038,55086.37
372.2796,54835.495
372.4555,54816.7
372.6313,54751.275
372.8071,54460.985
372.9829,54463.275
373.1586,54914.995
373.3344,54686.715
373.5101,54336.19
373.6858,54269.74
373.8615,54079.0
374.0371,54360.425
374.2127,54763.665
374.3884,54352.36
374.564,54153.93
374.7395,54053.775
374.9151,54055.63
375.0906,54964.62
375.2661,55396.325
375.4416,54782.235
375.6171,54896.375
375.7925,55048.175
375.968,55021.02
376.1434,54754.705
376.3188,54793.505
376.4941,54799.25
376.6695,54871.445
376.8448,55126.6
377.0201,55462.365
377.1954,55666.105
377.3707,55415.545
377.5459,55848.43
377.7212,56668.325
377.8964,57792.495
378.0715,57810.27
378.2467,57540.925
378.4218,56851.58
378.597,55946.295
378.7721,55935.535
378.9472,56174.215
379.1222,58440.82
379.2973,58408.03
379.4723,59430.2
379.6473,62559.04
379.8223,63639.415
379.9972,62428.695
380.1722,60668.6
380.3471,59398.0
380.522,57059.68
380.6969,56335.88
380.8717,56666.58
381.0466,56057.8
381.2214,57013.765
381.3962,57153.4
381.571,56577.595
381.7457,56191.36
381.9204,56421.94
382.0952,56011.115
382.2699,56774.335
382.4445,57424.955
382.6192,58210.715
382.7938,58981.1
382.9685,59474.92
383.1431,58671.265
383.3176,57271.71
383.4922,56765.74
383.6667,57146.85
383.8412,56612.68
384.0157,56404.48
384.1902,56681.49
384.3646,56409.925
384.5391,56711.64
384.7134,57837.77
384.8878,60255.53
385.0622,61033.445
385.2365,59316.175
385.4109,57833.175
385.5852,57577.385
385.7594,59750.37
385.9337,62347.265
386.1079,64524.33
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63943.24
389.7623,59011.105
389.9361,56084.81
390.1098,55785.64
390.2835,55928.245
390.4573,55815.91
390.631,55832.905
390.8047,56218.32
390.9784,56332.14
391.152,55880.12
391.3256,55829.73
391.4992,55632.59
391.6728,56020.225
391.8464,57187.99
392.0199,56868.525
392.1934,56105.325
392.3669,56784.8
392.5403,57626.78
392.7138,58632.01
392.8873,59150.855
393.0607,58505.47
393.2341,58382.45
393.4074,58388.25
393.5808,57626.295
393.7542,57811.78
393.9274,57728.785
394.1007,57422.115
394.274,59137.015
394.4472,60077.58
394.6205,61396.025
394.7937,62684.045
394.9668,63612.975
395.14,63325.95
395.3131,60790.9
395.4863,57873.84
395.6594,57344.2
395.8325,56819.57
396.0055,57751.05
396.1786,58404.09
396.3516,59004.165
396.5246,57638.6
396.6975,56334.48
396.8705,57314.9
397.0434,58882.02
397.2163,57584.56
397.3892,57123.935
397.5621,57971.0
397.735,59168.81
397.9077,60204.345
398.0806,59989.92
398.2534,61968.805
398.4261,62262.105
398.5989,61164.195
398.7716,60958.485
398.9443,62647.39
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65448.23
400.1526,62586.56
400.3252,58656.22
400.4977,57267.73
400.6702,57607.19
400.8427,55812.24
401.0151,55272.695
401.1875,54323.305
401.36,54140.635
401.5323,53595.83
401.7047,53248.12
401.877,53787.48
402.0494,54249.455
402.2216,55173.16
402.394,55027.33
402.5662,55665.66
402.7385,58193.66
402.9107,57598.635
403.0829,56034.495
403.2551,55398.165
403.4272,54952.095
403.5994,54814.585
403.7715,55261.545
403.9436,55669.515
404.1156,55646.93
