Timestamp,02/14/2024 19:26:52
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3306.315
218.2508,3378.61
218.442,3450.255
218.6332,3532.395
218.8244,3606.82
219.0156,3691.315
219.2067,3777.42
219.3979,3865.475
219.589,3956.855
219.7801,4048.015
219.9712,4146.465
220.1623,4244.995
220.3533,4349.725
220.5444,4455.83
220.7354,4566.14
220.9264,4675.11
221.1174,4796.935
221.3083,4917.12
221.4993,5033.51
221.6902,5153.675
221.8812,5284.91
222.0721,5417.58
222.263,5550.425
222.4538,5693.01
222.6447,5836.17
222.8355,5983.505
223.0264,6130.385
223.2172,6279.305
223.408,6439.33
223.5987,6598.76
223.7895,6758.17
223.9802,6928.42
224.1709,7095.095
224.3616,7272.94
224.5524,7451.565
224.743,7634.76
224.9337,7812.475
225.1243,8010.27
225.315,8198.6
225.5056,8387.515
225.6962,8585.515
225.8867,8792.99
226.0773,8996.555
226.2678,9200.415
226.4584,9410.005
226.6489,9624.915
226.8394,9832.82
227.0298,10055.17
227.2203,10287.345
227.4108,10532.755
227.6012,10772.745
227.7916,11002.675
227.982,11240.735
228.1723,11478.715
228.3627,11724.875
228.5531,11967.495
228.7434,12218.75
228.9337,12475.33
229.124,12742.475
229.3143,13008.265
229.5045,13297.33
229.6948,13583.035
229.885,13873.8
230.0752,14173.965
230.2654,14467.615
230.4556,14762.395
230.6457,15055.88
230.8358,15350.06
231.026,15649.905
231.2161,15943.675
231.4062,16246.615
231.5963,16548.49
231.7863,16855.0
231.9764,17191.945
232.1664,17521.585
232.3564,17868.225
232.5464,18198.32
232.7364,18539.61
232.9263,18866.645
233.1163,19210.2
233.3062,19572.245
233.4961,19949.25
233.686,20299.92
233.8758,20622.29
234.0657,20951.025
234.2555,21310.885
234.4454,21676.335
234.6352,22030.245
234.825,22386.35
235.0147,22728.905
235.2045,23078.955
235.3942,23435.055
235.5839,23791.345
235.7737,24139.935
235.9633,24484.785
236.153,24872.355
236.3427,25243.795
236.5323,25608.49
236.7219,25955.215
236.9115,26271.285
237.1011,26611.815
237.2907,26978.57
237.4803,27349.63
237.6698,27700.935
237.8593,28059.405
238.0488,28422.64
238.2383,28777.25
238.4278,29137.045
238.6172,29517.76
238.8066,29877.715
238.9961,30239.87
239.1855,30621.825
239.3748,30977.405
239.5642,31316.155
239.7536,31681.875
239.9429,32033.235
240.1322,32346.97
240.3215,32691.145
240.5108,33041.52
240.7001,33399.965
240.8893,33743.11
241.0786,34071.915
241.2677,34393.065
241.457,34765.65
241.6461,35037.985
241.8353,35328.555
242.0244,35621.145
242.2136,35913.635
242.4027,36225.57
242.5918,36523.52
242.7809,36790.92
242.9699,36947.57
243.159,37163.635
243.348,37534.19
243.537,37919.03
243.726,38229.595
243.915,38499.125
244.1039,38759.25
244.2929,38895.105
244.4818,39032.885
244.6707,39320.56
244.8596,39707.305
245.0485,40054.62
245.2373,40384.47
245.4262,40686.315
245.615,40955.065
245.8038,41174.93
245.9926,41458.565
246.1814,41673.565
246.3701,41684.235
246.5589,41779.29
246.7476,42061.04
246.9363,42435.425
247.1249,42734.86
247.3136,43042.1
247.5023,43297.505
247.6909,43594.05
247.8795,43842.12
248.0681,44091.2
248.2567,44351.515
248.4453,44576.845
248.6338,44787.305
248.8224,44838.385
249.0109,44760.71
249.1994,44966.935
249.3878,45289.455
249.5763,45575.98
249.7648,45816.325
249.9532,46057.195
250.1416,46342.195
250.33,46615.515
250.5183,46871.635
250.7067,47050.2
250.8951,47219.37
251.0834,47383.07
251.2717,47547.635
251.46,47691.17
251.6483,47821.53
251.8365,47870.475
252.0247,47804.905
252.213,47981.29
252.4012,48192.685
252.5894,48464.095
252.7775,48629.645
252.9657,48786.31
253.1538,49003.365
253.3419,49149.045
253.53,49264.355
253.7181,49397.645
253.9062,49515.075
254.0942,49629.85
254.2823,49704.415
254.4703,49788.12
254.6583,49885.39
254.8463,49984.73
255.0342,50016.395
255.2222,50059.85
255.4101,50026.155
255.598,49985.51
255.7859,50112.625
255.9738,50293.46
256.1616,50479.49
256.3495,50659.725
256.5373,50798.01
256.7251,51002.345
256.9129,51111.505
257.1006,51204.855
257.2884,51335.98
257.4761,51479.69
257.6638,51552.005
257.8515,51582.93
258.0392,51637.485
258.2269,51679.75
258.4146,51717.035
258.6022,51779.295
258.7898,51762.085
258.9774,51798.68
259.165,51865.205
259.3525,51907.405
259.5401,51929.82
259.7276,52016.645
259.9151,52083.465
260.1026,52137.105
260.2901,52218.07
260.4776,52290.255
260.665,52437.255
260.8524,52547.215
261.0398,52676.88
261.2272,52710.03
261.4146,52702.535
261.6019,52752.33
261.7893,52810.89
261.9766,52848.34
262.1639,52909.78
262.3512,52882.155
262.5384,52871.135
262.7257,52871.825
262.9129,52901.155
263.1001,52917.71
263.2873,52988.05
263.4745,53028.485
263.6617,52928.34
263.8488,52947.94
264.0359,52982.8
264.2231,52992.145
264.4101,53021.25
264.5972,53054.76
264.7842,53074.235
264.9713,53078.665
265.1583,53061.0
265.3453,53082.135
265.5323,53113.88
265.7193,53141.545
265.9062,53214.19
266.0931,53225.71
266.2801,53214.905
266.4669,53263.62
266.6538,53303.805
266.8407,53354.04
267.0276,53326.17
267.2143,53287.645
267.4012,53320.85
267.588,53240.86
267.7747,53236.045
267.9615,53235.915
268.1482,53221.88
268.3349,53235.36
268.5217,53215.32
268.7083,53162.29
268.895,53143.255
269.0817,53180.605
269.2682,53164.475
269.4549,53095.175
269.6415,52988.265
269.8281,52970.495
270.0146,53015.85
270.2012,53035.715
270.3877,53071.325
270.5742,53061.38
270.7607,53056.96
270.9472,53050.7
271.1336,53030.64
271.32,53003.64
271.5065,52966.64
271.6929,52957.695
271.8792,52994.76
272.0656,52997.82
272.252,53019.565
272.4383,53034.805
272.6246,53009.23
272.8109,53005.91
272.9972,53088.695
273.1835,53145.22
273.3697,53186.185
273.5559,53206.49
273.7421,53229.05
273.9283,53228.025
274.1145,53231.01
274.3007,53249.815
274.4868,53287.36
274.6729,53366.775
274.859,53397.475
275.0451,53412.11
275.2311,53312.595
275.4172,53352.34
275.6032,53402.855
275.7892,53467.91
275.9752,53489.91
276.1612,53546.66
276.3472,53511.565
276.5331,53514.545
276.719,53536.935
276.9049,53554.025
277.0908,53533.075
277.2767,53558.82
277.4625,53599.995
277.6484,53601.045
277.8342,53591.8
278.02,53623.095
278.2057,53692.025
278.3915,53786.22
278.5772,53821.265
278.763,53792.62
278.9487,53882.76
279.1343,53963.955
279.32,53985.04
279.5057,53944.985
279.6913,53851.11
279.877,53850.76
280.0625,53876.79
280.2481,53847.36
280.4337,53819.17
280.6192,53925.745
280.8048,54010.45
280.9903,54007.2
281.1758,53970.565
281.3612,53932.705
281.5467,53950.335
281.7321,54051.27
281.9175,54110.68
282.1029,54129.035
282.2884,54168.795
282.4737,54129.365
282.6591,54097.555
282.8444,54130.85
283.0297,54155.43
283.215,54205.945
283.4002,54234.8
283.5855,54211.15
283.7707,54140.9
283.956,54141.1
284.1412,54166.27
284.3264,54243.465
284.5115,54354.685
284.6967,54428.8
284.8818,54433.59
285.0669,54387.46
285.252,54433.83
285.4371,54498.56
285.6222,54498.22
285.8072,54500.675
285.9922,54517.82
286.1772,54591.975
286.3622,54686.45
286.5472,54681.935
286.7321,54645.405
286.9171,54757.61
287.102,54821.205
287.2869,54927.165
287.4717,55066.97
287.6566,55116.4
287.8415,55169.295
288.0263,55216.325
288.2111,55163.7
288.3959,55117.645
288.5806,55176.955
288.7654,55254.535
288.9501,55428.805
289.1348,55516.995
289.3195,55573.585
289.5042,55652.15
289.6889,55773.59
289.8735,55729.4
290.0581,55762.7
290.2428,55727.935
290.4273,55797.07
290.6119,55926.155
290.7965,55986.775
290.981,56057.425
291.1655,56097.51
291.35,56032.075
291.5345,56001.445
291.719,56085.12
291.9034,56168.385
292.0878,56318.7
292.2722,56375.98
292.4566,56386.04
292.641,56461.975
292.8253,56534.905
293.0096,56557.565
293.194,56650.88
293.3783,56723.68
293.5626,56834.77
293.7468,56922.605
293.9311,56999.995
294.1153,56977.205
294.2995,56873.17
294.4837,56856.18
294.6678,56842.485
294.852,56870.345
295.0361,56962.655
295.2202,57061.62
295.4043,57167.135
295.5884,57213.65
295.7725,57275.155
295.9565,57323.765
296.1405,57284.6
296.3246,57309.77
296.5085,57470.845
296.6925,57614.29
296.8764,57671.935
297.0603,57701.975
297.2443,57735.14
297.4282,57736.79
297.612,57729.495
297.7959,57739.485
297.9797,57784.84
298.1635,57783.12
298.3474,57943.66
298.5311,58077.445
298.7149,58062.785
298.8987,58027.92
299.0823,58057.08
299.2661,58028.635
299.4498,57936.095
299.6334,58014.265
299.8171,58103.795
300.0007,58154.84
300.1843,58222.38
300.368,58269.42
300.5515,58292.19
300.7351,58333.645
300.9186,58367.03
301.1021,58377.38
301.2857,58441.305
301.4691,58500.475
301.6526,58596.515
301.8361,58616.285
302.0195,58619.55
302.2029,58660.045
302.3863,58736.33
302.5697,58735.52
302.753,58829.81
302.9364,58941.56
303.1197,59082.875
303.303,59131.195
303.4863,59120.085
303.6696,59034.21
303.8528,59004.82
304.036,59028.63
304.2192,59117.16
304.4024,59175.815
304.5856,59162.99
304.7688,59210.325
304.9519,59286.465
305.135,59317.725
305.3181,59355.98
305.5012,59396.995
305.6842,59490.445
305.8673,59555.655
306.0504,59548.48
306.2333,59474.795
306.4163,59516.13
306.5993,59525.53
306.7822,59589.875
306.9652,59664.355
307.1481,59662.63
307.331,59675.75
307.5139,59682.96
307.6967,59682.245
307.8796,59700.415
308.0624,59756.165
308.2452,59730.045
308.428,59715.105
308.6107,59767.93
308.7935,59775.905
308.9762,59792.075
309.1589,59839.9
309.3416,59876.86
309.5243,59897.53
309.7069,59940.285
309.8896,59943.735
310.0721,59955.94
310.2548,60009.64
310.4373,60065.235
310.6199,60157.085
310.8024,60188.495
310.985,60219.63
311.1674,60178.165
311.3499,60124.775
311.5324,60171.22
311.7148,60293.0
311.8973,60314.845
312.0797,60345.8
312.2621,60397.565
312.4445,60394.16
312.6268,60378.235
312.8091,60421.245
312.9915,60397.54
313.1738,60392.25
313.356,60375.415
313.5383,60341.125
313.7206,60366.135
313.9027,60339.695
314.085,60352.24
314.2672,60398.24
314.4493,60451.32
314.6314,60529.52
314.8136,60614.365
314.9957,60614.995
315.1778,60580.935
315.3598,60601.475
315.5419,60660.46
315.724,60718.125
315.9059,60754.125
316.088,60768.68
316.2699,60846.85
316.4519,60914.61
316.6338,60915.825
316.8157,60826.72
316.9977,60794.625
317.1795,60868.96
317.3614,60979.515
317.5432,61092.585
317.7251,61163.7
317.9069,61100.065
318.0887,61063.01
318.2704,60991.425
318.4522,60999.745
318.6339,61068.07
318.8156,61216.555
318.9973,61272.335
319.179,61362.405
319.3607,61474.51
319.5423,61591.345
319.7239,61655.53
319.9055,61656.78
320.0871,61683.095
320.2687,61725.275
320.4502,61740.19
320.6317,61688.055
320.8132,61719.265
320.9947,61793.565
321.1761,61881.355
321.3576,61945.2
321.5391,61990.165
321.7205,62044.4
321.9019,62102.95
322.0832,62123.38
322.2646,62138.12
322.4459,62145.6
322.6272,62152.415
322.8085,62153.585
322.9898,62175.18
323.1711,62153.345
323.3523,62134.96
323.5335,62107.285
323.7147,62207.76
323.8959,62426.14
324.0771,62630.73
324.2582,62773.535
324.4393,62902.42
324.6204,63046.215
324.8015,63177.715
324.9826,63364.99
325.1637,63618.67
325.3447,63820.205
325.5257,63985.69
325.7067,64109.78
325.8877,64097.795
326.0686,64045.455
326.2496,64045.205
326.4305,64033.305
326.6114,64069.95
326.7922,64141.815
326.9731,64246.96
327.1539,64357.765
327.3347,64507.485
327.5155,64684.38
327.6963,64915.29
327.8771,65115.435
328.0578,65212.355
328.2385,65224.01
328.4193,65236.405
328.5999,65254.165
328.7806,65262.535
328.9613,65275.535
329.1419,65283.42
329.3225,65305.375
329.5031,65319.745
329.6837,65327.11
329.8642,65322.75
330.0447,65316.495
330.2252,65301.16
330.4057,65276.93
330.5862,65253.71
330.7667,65245.21
330.9471,65250.705
331.1275,65292.04
331.3079,65342.615
331.4883,65408.145
331.6687,65447.135
331.849,65454.555
332.0293,65445.23
332.2096,65426.84
332.3899,65415.49
332.5702,65414.88
332.7504,65429.63
332.9306,65453.86
333.1108,65464.825
333.291,65465.6
333.4712,65465.005
333.6514,65471.16
333.8315,65473.67
334.0116,65476.68
334.1917,65485.375
334.3717,65497.21
334.5518,65506.48
334.7318,65510.665
334.9119,65513.215
335.0918,65517.17
335.2718,65519.85
335.4518,65523.28
335.6317,65527.715
335.8116,65531.41
335.9915,65533.48
336.1714,65533.41
336.3513,65532.95
336.5311,65532.97
336.7109,65533.425
336.8907,65534.285
337.0705,65534.45
337.2502,65533.42
337.43,65532.095
337.6097,65528.84
337.7894,65523.4
337.9691,65519.345
338.1488,65516.365
338.3284,65514.19
338.508,65514.565
338.6877,65516.61
338.8672,65518.765
339.0468,65519.14
339.2263,65517.995
339.4059,65524.585
339.5854,65533.45
339.7649,65534.385
339.9443,65534.37
340.1238,65534.165
340.3032,65533.985
340.4826,65533.4
340.662,65532.72
340.8414,65529.63
341.0207,65525.71
341.2001,65522.165
341.3794,65518.79
341.5587,65516.56
341.738,65515.57
341.9172,65514.76
342.0965,65513.8
342.2757,65510.225
342.4549,65504.06
342.6341,65499.24
342.8132,65494.69
342.9923,65494.1
343.1715,65498.755
343.3506,65501.56
343.5296,65498.69
343.7087,65494.105
343.8878,65488.195
344.0668,65481.965
344.2458,65477.45
344.4248,65469.9
344.6037,65462.5
344.7827,65458.005
344.9616,65453.295
345.1405,65450.185
345.3194,65447.905
345.4982,65444.475
345.6771,65439.68
345.8559,65436.83
346.0347,65435.605
346.2135,65432.695
346.3923,65430.255
346.571,65428.19
346.7498,65424.72
346.9285,65425.465
347.1071,65423.51
347.2859,65419.95
347.4645,65420.61
347.6431,65420.96
347.8217,65421.725
348.0003,65419.295
348.1789,65417.12
348.3574,65416.465
348.5359,65413.395
348.7145,65410.295
348.893,65409.225
349.0714,65408.52
349.2499,65405.615
349.4283,65392.06
349.6068,65344.06
349.7852,65228.365
349.9635,65056.505
350.1419,64794.74
350.3202,64456.11
350.4985,63959.76
350.6768,63322.055
350.8551,62626.08
351.0334,61970.385
351.2116,61401.345
351.3898,61014.52
351.568,60695.585
351.7462,60526.28
351.9243,60408.585
352.1025,60283.045
352.2806,60172.245
352.4587,60119.71
352.6368,60042.92
352.8148,59914.21
352.9929,59829.99
353.1709,59863.02
353.3489,59870.325
353.5268,59788.195
353.7048,59684.21
353.8828,59614.21
354.0607,59508.425
354.2386,59478.48
354.4165,59429.89
354.5943,59370.77
354.7722,59346.885
354.95,59436.55
355.1278,59429.94
355.3056,59294.15
355.4833,59083.42
355.6611,58900.44
355.8388,58772.715
356.0165,58709.305
356.1942,58749.7
356.3719,58825.17
356.5495,58779.045
356.7271,58704.07
356.9047,58647.855
357.0823,58645.13
357.2599,58671.36
357.4374,58584.415
357.6149,58411.855
357.7924,58269.095
357.9699,58276.26
358.1474,58200.595
358.3248,58055.865
358.5023,58020.685
358.6797,57864.14
358.8571,57785.065
359.0344,57701.705
359.2118,57587.38
359.3891,57591.595
359.5664,57431.025
359.7437,57406.415
359.9209,57371.75
360.0982,57179.905
360.2754,57004.59
360.4526,57078.355
360.6298,57037.99
360.807,56982.08
360.9841,56968.565
361.1613,57060.61
361.3383,57373.325
361.5154,57306.125
361.6925,57344.61
361.8695,57210.53
362.0466,57009.26
362.2236,56761.585
362.4005,56526.315
362.5775,56254.675
362.7545,56114.295
362.9314,55977.93
363.1083,56112.43
363.2852,56748.785
363.462,56597.725
363.6389,56352.355
363.8157,56067.455
363.9925,55742.57
364.1693,55569.67
364.346,55425.37
364.5228,55565.84
364.6996,55829.96
364.8762,55825.3
365.0529,55902.615
365.2296,56134.835
365.4062,55870.15
365.5829,55820.795
365.7595,55815.275
365.9361,55658.91
366.1126,55622.445
366.2892,57025.55
366.4657,58658.57
366.6422,58791.44
366.8186,57896.755
366.9951,57681.46
367.1716,56888.685
367.348,58037.045
367.5244,58152.435
367.7008,57149.82
367.8772,56425.87
368.0535,56692.905
368.2298,58826.84
368.4061,59961.275
368.5824,58845.77
368.7586,57991.72
368.9349,57324.41
369.1111,55932.995
369.2873,55194.705
369.4635,55130.965
369.6396,54940.655
369.8158,55039.78
369.9919,55873.76
370.168,57178.85
370.3441,56808.11
370.5202,55763.515
370.6962,55044.715
370.8722,54596.29
371.0482,54466.74
371.2242,54674.325
371.4002,55262.35
371.5761,55323.06
371.752,54998.885
371.9279,55115.57
372.1038,55181.895
372.2796,54950.635
372.4555,54904.54
372.6313,54841.88
372.8071,54538.74
372.9829,54520.275
373.1586,54975.705
373.3344,54836.165
373.5101,54446.485
373.6858,54391.745
373.8615,54168.24
374.0371,54408.785
374.2127,54857.955
374.3884,54474.75
374.564,54247.015
374.7395,54140.64
374.9151,54135.185
375.0906,55007.09
375.2661,55549.5
375.4416,54866.7
375.6171,54942.65
375.7925,55115.955
375.968,55117.485
376.1434,54855.46
376.3188,54877.55
376.4941,54864.42
376.6695,54941.07
376.8448,55182.69
377.0201,55530.435
377.1954,55765.45
377.3707,55461.835
377.5459,55873.33
377.7212,56664.115
377.8964,57833.095
378.0715,57920.035
378.2467,57610.825
378.4218,56926.935
378.597,55960.835
378.7721,55964.995
378.9472,56140.21
379.1222,58450.185
379.2973,58528.035
379.4723,59413.37
379.6473,62519.095
379.8223,63841.925
379.9972,62749.58
380.1722,60906.81
380.3471,59522.925
380.522,57123.995
380.6969,56324.01
380.8717,56669.09
381.0466,56077.965
381.2214,56978.665
381.3962,57267.145
381.571,56649.725
381.7457,56244.235
381.9204,56454.915
382.0952,56092.835
382.2699,56757.895
382.4445,57491.265
382.6192,58268.69
382.7938,59028.86
382.9685,59582.275
383.1431,58818.755
383.3176,57385.225
383.4922,56757.885
383.6667,57185.575
383.8412,56707.85
384.0157,56459.835
384.1902,56729.655
384.3646,56472.925
384.5391,56690.465
384.7134,57813.34
384.8878,60185.515
385.0622,61184.455
385.2365,59529.06
385.4109,57828.515
385.5852,57491.87
385.7594,59529.97
385.9337,62378.025
386.1079,64576.54
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63763.435
389.7623,58665.38
389.9361,56082.835
390.1098,55778.59
390.2835,55905.35
390.4573,55767.44
390.631,55800.905
390.8047,56169.37
390.9784,56330.81
391.152,55838.955
391.3256,55755.44
391.4992,55572.895
391.6728,55904.585
391.8464,57142.385
392.0199,56900.98
392.1934,56083.485
392.3669,56672.165
392.5403,57562.97
392.7138,58571.54
392.8873,59222.4
393.0607,58556.9
393.2341,58354.25
393.4074,58435.85
393.5808,57645.315
393.7542,57769.365
393.9274,57787.675
394.1007,57298.02
394.274,59076.975
394.4472,59975.83
394.6205,61304.885
394.7937,62604.705
394.9668,63510.825
395.14,63267.68
395.3131,60691.84
395.4863,57618.61
395.6594,57179.175
395.8325,56679.39
396.0055,57640.095
396.1786,58306.255
396.3516,59025.76
396.5246,57667.785
396.6975,56315.995
396.8705,57118.06
397.0434,58952.92
397.2163,57629.03
397.3892,57086.565
397.5621,57830.545
397.735,59034.045
397.9077,60126.365
398.0806,59907.3
398.2534,61729.095
398.4261,62180.435
398.5989,60907.9
398.7716,60758.795
398.9443,62209.115
399.117,65520.245
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,64852.02
400.1526,61216.97
400.3252,57471.94
400.4977,56940.715
400.6702,57557.73
400.8427,55665.505
401.0151,55096.705
401.1875,54104.94
401.36,53892.435
401.5323,53444.905
401.7047,53033.82
401.877,53578.185
402.0494,54015.15
402.2216,55001.5
402.394,54868.42
402.5662,55352.235
402.7385,58013.93
402.9107,57493.07
403.0829,55860.915
403.2551,55218.795
403.4272,54651.755
403.5994,54590.005
403.7715,54997.19
403.9436,55495.11
404.1156,55412.585
