Timestamp,02/14/2024 01:45:29
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3206.38
218.2508,3278.005
218.442,3344.82
218.6332,3420.75
218.8244,3497.255
219.0156,3576.48
219.2067,3659.59
219.3979,3745.61
219.589,3831.465
219.7801,3921.675
219.9712,4016.135
220.1623,4112.5
220.3533,4215.145
220.5444,4317.17
220.7354,4420.985
220.9264,4527.435
221.1174,4644.375
221.3083,4763.625
221.4993,4874.69
221.6902,4990.745
221.8812,5118.565
222.0721,5243.595
222.263,5375.025
222.4538,5509.58
222.6447,5650.105
222.8355,5793.14
223.0264,5935.2
223.2172,6078.56
223.408,6231.955
223.5987,6384.475
223.7895,6541.44
223.9802,6704.815
224.1709,6869.755
224.3616,7042.46
224.5524,7213.875
224.743,7391.355
224.9337,7562.65
225.1243,7754.59
225.315,7936.35
225.5056,8116.905
225.6962,8313.66
225.8867,8509.735
226.0773,8706.54
226.2678,8906.225
226.4584,9109.21
226.6489,9320.63
226.8394,9519.89
227.0298,9735.49
227.2203,9963.59
227.4108,10201.39
227.6012,10428.775
227.7916,10652.535
227.982,10883.605
228.1723,11113.27
228.3627,11356.86
228.5531,11593.075
228.7434,11831.475
228.9337,12085.66
229.124,12342.88
229.3143,12598.01
229.5045,12881.13
229.6948,13155.87
229.885,13440.525
230.0752,13728.7
230.2654,14015.32
230.4556,14299.325
230.6457,14583.665
230.8358,14871.605
231.026,15162.795
231.2161,15447.05
231.4062,15744.58
231.5963,16032.765
231.7863,16335.71
231.9764,16657.785
232.1664,16985.68
232.3564,17318.82
232.5464,17642.94
232.7364,17969.69
232.9263,18288.025
233.1163,18628.2
233.3062,18977.65
233.4961,19344.13
233.686,19685.37
233.8758,19997.255
234.0657,20317.32
234.2555,20667.52
234.4454,21021.6
234.6352,21374.01
234.825,21717.51
235.0147,22050.085
235.2045,22391.175
235.3942,22740.05
235.5839,23085.715
235.7737,23423.63
235.9633,23766.515
236.153,24138.615
236.3427,24497.635
236.5323,24852.375
236.7219,25195.115
236.9115,25502.845
237.1011,25825.445
237.2907,26201.28
237.4803,26556.64
237.6698,26892.21
237.8593,27252.305
238.0488,27596.605
238.2383,27950.575
238.4278,28297.29
238.6172,28673.645
238.8066,29025.425
238.9961,29383.03
239.1855,29754.265
239.3748,30100.9
239.5642,30423.62
239.7536,30779.83
239.9429,31124.685
240.1322,31439.31
240.3215,31776.405
240.5108,32118.865
240.7001,32474.605
240.8893,32804.71
241.0786,33125.525
241.2677,33449.035
241.457,33805.965
241.6461,34076.975
241.8353,34361.795
242.0244,34648.82
242.2136,34937.54
242.4027,35247.77
242.5918,35532.825
242.7809,35795.725
242.9699,35950.485
243.159,36172.815
243.348,36532.555
243.537,36909.12
243.726,37212.035
243.915,37475.495
244.1039,37732.13
244.2929,37862.68
244.4818,38008.3
244.6707,38298.71
244.8596,38664.055
245.0485,39002.72
245.2373,39328.465
245.4262,39638.575
245.615,39903.95
245.8038,40113.45
245.9926,40395.425
246.1814,40608.005
246.3701,40619.61
246.5589,40725.825
246.7476,41001.29
246.9363,41364.555
247.1249,41659.25
247.3136,41960.315
247.5023,42210.775
247.6909,42504.71
247.8795,42754.19
248.0681,42997.725
248.2567,43253.655
248.4453,43468.435
248.6338,43682.565
248.8224,43723.805
249.0109,43667.005
249.1994,43885.835
249.3878,44194.23
249.5763,44476.47
249.7648,44713.345
249.9532,44954.315
250.1416,45232.195
250.33,45501.435
250.5183,45748.545
250.7067,45929.27
250.8951,46095.16
251.0834,46266.745
251.2717,46431.985
251.46,46563.325
251.6483,46700.275
251.8365,46750.045
252.0247,46700.995
252.213,46875.59
252.4012,47081.765
252.5894,47341.82
252.7775,47506.77
252.9657,47662.72
253.1538,47878.855
253.3419,48033.685
253.53,48132.345
253.7181,48271.015
253.9062,48395.06
254.0942,48514.19
254.2823,48590.61
254.4703,48668.665
254.6583,48770.105
254.8463,48870.76
255.0342,48917.44
255.2222,48947.38
255.4101,48917.31
255.598,48891.775
255.7859,49021.885
255.9738,49192.735
256.1616,49370.145
256.3495,49560.795
256.5373,49687.78
256.7251,49902.66
256.9129,50008.4
257.1006,50108.035
257.2884,50231.05
257.4761,50375.125
257.6638,50454.75
257.8515,50482.69
258.0392,50537.68
258.2269,50584.81
258.4146,50623.51
258.6022,50689.555
258.7898,50687.345
258.9774,50720.315
259.165,50792.845
259.3525,50818.69
259.5401,50848.865
259.7276,50934.895
259.9151,51007.635
260.1026,51057.63
260.2901,51141.625
260.4776,51215.355
260.665,51359.675
260.8524,51480.87
261.0398,51597.79
261.2272,51637.02
261.4146,51629.015
261.6019,51679.835
261.7893,51744.05
261.9766,51766.48
262.1639,51834.99
262.3512,51815.14
262.5384,51810.48
262.7257,51815.34
262.9129,51845.78
263.1001,51853.93
263.2873,51934.415
263.4745,51966.055
263.6617,51873.205
263.8488,51905.2
264.0359,51935.275
264.2231,51948.635
264.4101,51977.24
264.5972,52020.02
264.7842,52038.385
264.9713,52042.815
265.1583,52032.6
265.3453,52050.72
265.5323,52075.715
265.7193,52117.41
265.9062,52186.0
266.0931,52193.555
266.2801,52190.485
266.4669,52234.835
266.6538,52281.125
266.8407,52332.795
267.0276,52302.22
267.2143,52268.195
267.4012,52304.565
267.588,52221.135
267.7747,52224.785
267.9615,52229.45
268.1482,52219.52
268.3349,52232.42
268.5217,52207.945
268.7083,52156.775
268.895,52136.045
269.0817,52179.885
269.2682,52157.9
269.4549,52099.81
269.6415,51998.765
269.8281,51977.41
270.0146,52025.685
270.2012,52046.335
270.3877,52076.9
270.5742,52074.54
270.7607,52067.03
270.9472,52061.635
271.1336,52043.825
271.32,52014.72
271.5065,51985.46
271.6929,51976.05
271.8792,52017.825
272.0656,52021.69
272.252,52042.695
272.4383,52057.875
272.6246,52030.83
272.8109,52028.69
272.9972,52124.57
273.1835,52167.53
273.3697,52202.945
273.5559,52221.81
273.7421,52248.415
273.9283,52251.65
274.1145,52260.02
274.3007,52270.765
274.4868,52322.585
274.6729,52395.645
274.859,52426.535
275.0451,52442.97
275.2311,52339.495
275.4172,52387.16
275.6032,52441.865
275.7892,52504.085
275.9752,52526.035
276.1612,52585.205
276.3472,52546.655
276.5331,52556.96
276.719,52572.08
276.9049,52594.71
277.0908,52569.265
277.2767,52597.465
277.4625,52641.18
277.6484,52644.505
277.8342,52635.215
278.02,52657.435
278.2057,52733.685
278.3915,52820.345
278.5772,52855.36
278.763,52835.455
278.9487,52921.705
279.1343,53008.36
279.32,53018.475
279.5057,52983.015
279.6913,52888.585
279.877,52900.16
280.0625,52916.155
280.2481,52884.25
280.4337,52865.255
280.6192,52962.405
280.8048,53051.115
280.9903,53036.455
281.1758,53015.88
281.3612,52977.665
281.5467,52994.89
281.7321,53085.495
281.9175,53137.72
282.1029,53159.425
282.2884,53202.39
282.4737,53166.135
282.6591,53133.99
282.8444,53173.825
283.0297,53198.05
283.215,53242.335
283.4002,53275.83
283.5855,53252.755
283.7707,53182.85
283.956,53188.395
284.1412,53206.18
284.3264,53283.295
284.5115,53399.535
284.6967,53474.94
284.8818,53468.285
285.0669,53422.925
285.252,53463.83
285.4371,53532.87
285.6222,53529.31
285.8072,53541.05
285.9922,53560.68
286.1772,53636.65
286.3622,53717.055
286.5472,53714.855
286.7321,53690.0
286.9171,53792.525
287.102,53853.765
287.2869,53953.685
287.4717,54083.64
287.6566,54144.065
287.8415,54198.715
288.0263,54235.75
288.2111,54188.98
288.3959,54148.1
288.5806,54207.83
288.7654,54276.8
288.9501,54453.895
289.1348,54538.875
289.3195,54592.525
289.5042,54677.77
289.6889,54791.925
289.8735,54763.725
290.0581,54781.255
290.2428,54754.975
290.4273,54825.84
290.6119,54946.155
290.7965,55001.65
290.981,55077.385
291.1655,55129.215
291.35,55060.645
291.5345,55025.575
291.719,55106.79
291.9034,55190.5
292.0878,55342.72
292.2722,55389.415
292.4566,55400.865
292.641,55481.61
292.8253,55544.205
293.0096,55578.14
293.194,55673.715
293.3783,55743.78
293.5626,55848.79
293.7468,55932.32
293.9311,56011.01
294.1153,55992.26
294.2995,55902.29
294.4837,55879.15
294.6678,55868.69
294.852,55893.905
295.0361,55989.36
295.2202,56074.98
295.4043,56191.67
295.5884,56245.865
295.7725,56293.265
295.9565,56338.78
296.1405,56296.185
296.3246,56327.975
296.5085,56483.435
296.6925,56624.62
296.8764,56686.575
297.0603,56718.82
297.2443,56756.545
297.4282,56757.54
297.612,56751.91
297.7959,56760.89
297.9797,56801.24
298.1635,56794.94
298.3474,56958.905
298.5311,57092.415
298.7149,57085.37
298.8987,57047.695
299.0823,57078.505
299.2661,57048.41
299.4498,56963.66
299.6334,57032.71
299.8171,57128.235
300.0007,57174.82
300.1843,57244.895
300.368,57294.28
300.5515,57316.98
300.7351,57351.18
300.9186,57395.81
301.1021,57397.175
301.2857,57465.36
301.4691,57515.675
301.6526,57619.045
301.8361,57626.005
302.0195,57631.905
302.2029,57674.305
302.3863,57746.515
302.5697,57749.945
302.753,57838.335
302.9364,57961.34
303.1197,58093.055
303.303,58138.02
303.4863,58123.565
303.6696,58046.28
303.8528,58013.865
304.036,58044.26
304.2192,58145.825
304.4024,58182.46
304.5856,58166.595
304.7688,58226.09
304.9519,58297.745
305.135,58323.225
305.3181,58352.29
305.5012,58404.675
305.6842,58491.405
305.8673,58550.685
306.0504,58539.145
306.2333,58471.29
306.4163,58506.655
306.5993,58519.165
306.7822,58588.225
306.9652,58662.92
307.1481,58652.32
307.331,58670.94
307.5139,58680.06
307.6967,58669.02
307.8796,58689.605
308.0624,58738.86
308.2452,58714.59
308.428,58704.34
308.6107,58760.525
308.7935,58761.24
308.9762,58783.66
309.1589,58828.995
309.3416,58860.955
309.5243,58878.795
309.7069,58918.38
309.8896,58917.57
310.0721,58933.65
310.2548,58978.655
310.4373,59031.705
310.6199,59121.66
310.8024,59138.59
310.985,59167.705
311.1674,59120.93
311.3499,59066.415
311.5324,59124.89
311.7148,59244.05
311.8973,59239.64
312.0797,59273.86
312.2621,59321.04
312.4445,59307.62
312.6268,59299.425
312.8091,59350.73
312.9915,59309.76
313.1738,59318.78
313.356,59300.215
313.5383,59272.405
313.7206,59306.46
313.9027,59263.2
314.085,59285.25
314.2672,59334.055
314.4493,59381.22
314.6314,59461.84
314.8136,59535.405
314.9957,59508.865
315.1778,59466.975
315.3598,59503.3
315.5419,59549.37
315.724,59608.35
315.9059,59635.605
316.088,59638.775
316.2699,59716.665
316.4519,59768.27
316.6338,59750.77
316.8157,59656.69
316.9977,59644.56
317.1795,59736.97
317.3614,59834.91
317.5432,59923.66
317.7251,59976.39
317.9069,59878.275
318.0887,59855.915
318.2704,59794.84
318.4522,59826.09
318.6339,59903.98
318.8156,60050.55
318.9973,60061.835
319.179,60128.78
319.3607,60227.35
319.5423,60313.27
319.7239,60337.235
319.9055,60319.025
320.0871,60344.865
320.2687,60373.37
320.4502,60381.565
320.6317,60320.34
320.8132,60368.085
320.9947,60442.385
321.1761,60511.515
321.3576,60548.765
321.5391,60567.62
321.7205,60616.07
321.9019,60653.145
322.0832,60655.145
322.2646,60655.97
322.4459,60667.025
322.6272,60673.065
322.8085,60666.02
322.9898,60677.535
323.1711,60656.61
323.3523,60650.09
323.5335,60615.55
323.7147,60730.015
323.8959,60939.165
324.0771,61085.38
324.2582,61150.92
324.4393,61209.8
324.6204,61280.195
324.8015,61347.83
324.9826,61478.665
325.1637,61654.725
325.3447,61734.2
325.5257,61782.785
325.7067,61794.705
325.8877,61677.22
326.0686,61568.74
326.2496,61556.83
326.4305,61539.565
326.6114,61568.71
326.7922,61633.41
326.9731,61710.31
327.1539,61770.255
327.3347,61869.595
327.5155,61979.7
327.6963,62150.11
327.8771,62269.465
328.0578,62255.565
328.2385,62121.77
328.4193,62051.3
328.5999,62032.9
328.7806,61997.17
328.9613,62000.835
329.1419,61989.24
329.3225,62023.425
329.5031,62020.87
329.6837,61998.385
329.8642,61964.325
330.0447,61934.5
330.2252,61899.585
330.4057,61840.385
330.5862,61807.32
330.7667,61825.8
330.9471,61882.255
331.1275,62040.03
331.3079,62188.335
331.4883,62385.445
331.6687,62453.93
331.849,62361.365
332.0293,62210.28
332.2096,62062.82
332.3899,61998.945
332.5702,62030.48
332.7504,62114.175
332.9306,62251.245
333.1108,62281.88
333.291,62217.27
333.4712,62178.1
333.6514,62204.44
333.8315,62211.89
334.0116,62221.05
334.1917,62296.405
334.3717,62398.23
334.5518,62485.445
334.7318,62474.21
334.9119,62451.865
335.0918,62482.695
335.2718,62543.905
335.4518,62596.405
335.6317,62679.085
335.8116,62788.815
335.9915,62805.63
336.1714,62711.01
336.3513,62625.415
336.5311,62596.845
336.7109,62678.685
336.8907,62750.135
337.0705,62663.255
337.2502,62448.395
337.43,62257.375
337.6097,62071.34
337.7894,61943.83
337.9691,61909.505
338.1488,61937.575
338.3284,61984.71
338.508,62117.515
338.6877,62304.47
338.8672,62408.37
339.0468,62410.78
339.2263,62391.53
339.4059,62743.135
339.5854,63190.165
339.7649,63153.105
339.9443,62967.69
340.1238,62769.0
340.3032,62617.545
340.4826,62525.71
340.662,62372.235
340.8414,62197.405
341.0207,62099.145
341.2001,62057.78
341.3794,62022.38
341.5587,62057.325
341.738,62111.485
341.9172,62158.03
342.0965,62158.26
342.2757,62046.345
342.4549,61844.61
342.6341,61742.78
342.8132,61746.845
342.9923,61913.25
343.1715,62174.02
343.3506,62269.29
343.5296,62127.055
343.7087,61962.6
343.8878,61807.86
344.0668,61726.265
344.2458,61681.945
344.4248,61565.52
344.6037,61472.795
344.7827,61462.77
344.9616,61424.205
345.1405,61409.665
345.3194,61396.445
345.4982,61327.495
345.6771,61234.905
345.8559,61192.2
346.0347,61172.72
346.2135,61130.35
346.3923,61076.665
346.571,61004.255
346.7498,60943.47
346.9285,60993.21
347.1071,60953.03
347.2859,60838.6
347.4645,60842.44
347.6431,60900.365
347.8217,60927.52
348.0003,60842.125
348.1789,60803.955
348.3574,60776.8
348.5359,60697.525
348.7145,60591.075
348.893,60577.265
349.0714,60568.01
349.2499,60461.525
349.4283,60336.64
349.6068,60185.43
349.7852,60119.715
349.9635,60127.73
350.1419,60110.215
350.3202,60057.17
350.4985,59939.57
350.6768,59829.06
350.8551,59757.155
351.0334,59739.265
351.2116,59692.215
351.3898,59681.71
351.568,59581.725
351.7462,59546.945
351.9243,59501.73
352.1025,59407.835
352.2806,59304.38
352.4587,59269.13
352.6368,59188.295
352.8148,59064.045
352.9929,58994.335
353.1709,59046.65
353.3489,59048.41
353.5268,58957.065
353.7048,58857.7
353.8828,58799.6
354.0607,58696.225
354.2386,58690.53
354.4165,58647.085
354.5943,58586.12
354.7722,58567.415
354.95,58652.17
355.1278,58636.53
355.3056,58489.67
355.4833,58295.285
355.6611,58120.955
355.8388,58003.08
356.0165,57957.495
356.1942,57991.75
356.3719,58055.955
356.5495,58007.69
356.7271,57944.575
356.9047,57886.05
357.0823,57885.97
357.2599,57900.645
357.4374,57817.62
357.6149,57648.175
357.7924,57510.53
357.9699,57516.62
358.1474,57437.265
358.3248,57298.97
358.5023,57268.115
358.6797,57111.73
358.8571,57029.695
359.0344,56948.235
359.2118,56845.98
359.3891,56832.95
359.5664,56676.48
359.7437,56653.395
359.9209,56628.55
360.0982,56431.05
360.2754,56263.35
360.4526,56336.07
360.6298,56297.66
360.807,56235.635
360.9841,56241.35
361.1613,56342.315
361.3383,56614.52
361.5154,56559.785
361.6925,56582.56
361.8695,56469.79
362.0466,56251.29
362.2236,56031.375
362.4005,55786.87
362.5775,55526.96
362.7545,55390.505
362.9314,55265.92
363.1083,55408.395
363.2852,56012.195
363.462,55830.38
363.6389,55615.85
363.8157,55329.405
363.9925,55024.24
364.1693,54861.445
364.346,54723.395
364.5228,54857.27
364.6996,55097.94
364.8762,55108.12
365.0529,55182.81
365.2296,55409.86
365.4062,55139.67
365.5829,55099.505
365.7595,55106.84
365.9361,54934.28
366.1126,54954.95
366.2892,56381.615
366.4657,57922.74
366.6422,57937.855
366.8186,57161.765
366.9951,56907.05
367.1716,56208.0
367.348,57373.365
367.5244,57332.985
367.7008,56399.49
367.8772,55694.005
368.0535,56104.45
368.2298,58129.915
368.4061,59182.04
368.5824,57909.86
368.7586,57251.325
368.9349,56577.11
369.1111,55219.515
369.2873,54518.365
369.4635,54456.9
369.6396,54251.42
369.8158,54356.98
369.9919,55205.59
370.168,56457.29
370.3441,56006.14
370.5202,55026.815
370.6962,54348.2
370.8722,53937.455
371.0482,53786.135
371.2242,54010.075
371.4002,54573.025
371.5761,54594.405
371.752,54312.715
371.9279,54430.7
372.1038,54500.215
372.2796,54250.37
372.4555,54216.59
372.6313,54142.695
372.8071,53859.15
372.9829,53847.225
373.1586,54308.11
373.3344,54107.995
373.5101,53759.725
373.6858,53707.33
373.8615,53503.83
374.0371,53762.605
374.2127,54161.755
374.3884,53771.76
374.564,53569.515
374.7395,53478.97
374.9151,53487.175
375.0906,54364.65
375.2661,54788.5
375.4416,54164.97
375.6171,54265.755
375.7925,54428.775
375.968,54413.9
376.1434,54146.555
376.3188,54190.01
376.4941,54185.955
376.6695,54264.11
376.8448,54521.875
377.0201,54851.17
377.1954,55045.71
377.3707,54778.135
377.5459,55203.745
377.7212,56006.525
377.8964,57120.28
378.0715,57146.91
378.2467,56875.02
378.4218,56192.74
378.597,55288.95
378.7721,55274.61
378.9472,55526.02
379.1222,57747.07
379.2973,57728.585
379.4723,58742.555
379.6473,61911.59
379.8223,62687.44
379.9972,61111.09
380.1722,59240.51
380.3471,58436.4
380.522,56366.96
380.6969,55695.11
380.8717,56009.325
381.0466,55409.01
381.2214,56346.27
381.3962,56510.47
381.571,55948.52
381.7457,55558.085
381.9204,55784.305
382.0952,55396.1
382.2699,56118.1
382.4445,56772.205
382.6192,57546.875
382.7938,58305.195
382.9685,58804.875
383.1431,57970.955
383.3176,56607.035
383.4922,56101.86
383.6667,56483.225
383.8412,55978.725
384.0157,55763.78
384.1902,56026.47
384.3646,55748.995
384.5391,56040.295
384.7134,57162.48
384.8878,59603.1
385.0622,60332.745
385.2365,58401.39
385.4109,57127.855
385.5852,56900.515
385.7594,59060.61
385.9337,61720.87
386.1079,63602.475
386.2822,65531.575
386.4564,65535.0
386.6306,65527.045
386.8047,65513.655
386.9789,65534.605
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65532.885
389.4146,65375.415
389.5884,61455.79
389.7623,56323.355
389.9361,55362.565
390.1098,55081.26
390.2835,55226.165
390.4573,55107.985
390.631,55127.54
390.8047,55493.545
390.9784,55593.955
391.152,55150.295
391.3256,55080.645
391.4992,54896.025
391.6728,55262.205
391.8464,56419.965
392.0199,56126.095
392.1934,55371.745
392.3669,56035.48
392.5403,56876.235
392.7138,57880.355
392.8873,58427.465
393.0607,57766.275
393.2341,57660.43
393.4074,57691.195
393.5808,56929.15
393.7542,57091.965
393.9274,57015.895
394.1007,56675.755
394.274,58381.785
394.4472,59330.85
394.6205,60603.015
394.7937,61715.165
394.9668,62357.295
395.14,61725.615
395.3131,58803.685
395.4863,56685.815
395.6594,56535.205
395.8325,56015.155
396.0055,56939.52
396.1786,57609.205
396.3516,58227.43
396.5246,56864.735
396.6975,55604.26
396.8705,56574.51
397.0434,58147.27
397.2163,56836.355
397.3892,56367.275
397.5621,57172.845
397.735,58349.145
397.9077,59383.235
398.0806,59041.59
398.2534,61101.97
398.4261,61101.885
398.5989,59697.235
398.7716,59728.375
398.9443,61547.06
399.117,64672.41
399.2896,65535.0
399.4623,65526.315
399.6349,64970.285
399.8075,63718.545
399.9801,60420.04
400.1526,57063.665
400.3252,56172.45
400.4977,56333.275
400.6702,56718.325
400.8427,54926.685
401.0151,54379.56
401.1875,53435.995
401.36,53248.57
401.5323,52715.575
401.7047,52371.135
401.877,52896.14
402.0494,53348.77
402.2216,54266.325
402.394,54111.095
402.5662,54736.295
402.7385,57233.855
402.9107,56641.875
403.0829,55106.975
403.2551,54483.72
403.4272,54038.095
403.5994,53887.84
403.7715,54321.86
403.9436,54710.875
404.1156,54698.765
