Timestamp,02/14/2024 06:22:52
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3189.165
218.2508,3258.94
218.442,3328.315
218.6332,3404.065
218.8244,3476.8
219.0156,3555.135
219.2067,3639.245
219.3979,3722.51
219.589,3812.66
219.7801,3899.945
219.9712,3992.875
220.1623,4086.955
220.3533,4188.11
220.5444,4289.425
220.7354,4394.83
220.9264,4500.975
221.1174,4617.455
221.3083,4732.72
221.4993,4845.865
221.6902,4959.805
221.8812,5083.4
222.0721,5212.595
222.263,5342.0
222.4538,5475.965
222.6447,5612.59
222.8355,5757.08
223.0264,5896.88
223.2172,6037.91
223.408,6190.525
223.5987,6343.29
223.7895,6500.31
223.9802,6665.065
224.1709,6823.95
224.3616,6994.165
224.5524,7166.6
224.743,7340.805
224.9337,7511.485
225.1243,7704.69
225.315,7885.55
225.5056,8063.48
225.6962,8256.185
225.8867,8450.85
226.0773,8648.53
226.2678,8846.94
226.4584,9050.37
226.6489,9254.065
226.8394,9457.545
227.0298,9672.275
227.2203,9896.22
227.4108,10129.47
227.6012,10357.83
227.7916,10580.285
227.982,10812.68
228.1723,11037.725
228.3627,11282.775
228.5531,11514.92
228.7434,11754.475
228.9337,12003.355
229.124,12260.1
229.3143,12515.405
229.5045,12794.795
229.6948,13068.58
229.885,13347.67
230.0752,13635.565
230.2654,13922.385
230.4556,14204.715
230.6457,14489.62
230.8358,14767.9
231.026,15056.4
231.2161,15343.53
231.4062,15637.525
231.5963,15926.46
231.7863,16226.76
231.9764,16552.665
232.1664,16869.64
232.3564,17203.02
232.5464,17524.085
232.7364,17850.235
232.9263,18169.745
233.1163,18501.385
233.3062,18846.14
233.4961,19214.265
233.686,19555.505
233.8758,19867.165
234.0657,20184.045
234.2555,20528.635
234.4454,20885.785
234.6352,21226.435
234.825,21577.26
235.0147,21900.32
235.2045,22245.18
235.3942,22584.485
235.5839,22930.59
235.7737,23269.51
235.9633,23608.245
236.153,23976.095
236.3427,24342.01
236.5323,24694.9
236.7219,25027.945
236.9115,25333.925
237.1011,25661.405
237.2907,26025.01
237.4803,26381.675
237.6698,26724.81
237.8593,27067.275
238.0488,27417.6
238.2383,27775.015
238.4278,28110.98
238.6172,28491.215
238.8066,28836.9
238.9961,29193.265
239.1855,29566.14
239.3748,29904.42
239.5642,30228.975
239.7536,30585.225
239.9429,30925.69
240.1322,31240.985
240.3215,31568.91
240.5108,31912.375
240.7001,32254.07
240.8893,32587.3
241.0786,32920.165
241.2677,33233.64
241.457,33590.18
241.6461,33859.02
241.8353,34147.06
242.0244,34435.615
242.2136,34722.365
242.4027,35023.215
242.5918,35312.22
242.7809,35568.33
242.9699,35727.21
243.159,35945.12
243.348,36306.84
243.537,36677.725
243.726,36978.66
243.915,37243.815
244.1039,37494.995
244.2929,37629.12
244.4818,37772.6
244.6707,38057.35
244.8596,38426.84
245.0485,38760.9
245.2373,39085.02
245.4262,39392.145
245.615,39659.28
245.8038,39873.085
245.9926,40149.58
246.1814,40362.45
246.3701,40370.37
246.5589,40472.48
246.7476,40753.955
246.9363,41115.605
247.1249,41415.415
247.3136,41710.145
247.5023,41963.785
247.6909,42244.2
247.8795,42498.64
248.0681,42744.57
248.2567,42994.28
248.4453,43221.585
248.6338,43427.02
248.8224,43466.37
249.0109,43409.205
249.1994,43618.5
249.3878,43926.77
249.5763,44212.3
249.7648,44459.83
249.9532,44684.785
250.1416,44971.09
250.33,45238.09
250.5183,45486.8
250.7067,45673.675
250.8951,45831.72
251.0834,45999.245
251.2717,46160.435
251.46,46310.35
251.6483,46432.985
251.8365,46483.065
252.0247,46441.635
252.213,46616.11
252.4012,46815.005
252.5894,47082.65
252.7775,47245.545
252.9657,47400.595
253.1538,47622.32
253.3419,47774.105
253.53,47874.375
253.7181,48010.6
253.9062,48130.155
254.0942,48243.94
254.2823,48329.525
254.4703,48410.9
254.6583,48515.175
254.8463,48608.165
255.0342,48651.855
255.2222,48688.71
255.4101,48665.86
255.598,48638.445
255.7859,48770.385
255.9738,48941.895
256.1616,49128.075
256.3495,49312.35
256.5373,49442.405
256.7251,49650.38
256.9129,49763.865
257.1006,49858.275
257.2884,49979.585
257.4761,50129.66
257.6638,50204.755
257.8515,50240.2
258.0392,50300.455
258.2269,50333.86
258.4146,50378.25
258.6022,50440.61
258.7898,50444.625
258.9774,50472.075
259.165,50547.955
259.3525,50586.495
259.5401,50615.025
259.7276,50699.38
259.9151,50774.565
260.1026,50826.425
260.2901,50913.445
260.4776,50978.89
260.665,51124.655
260.8524,51245.875
261.0398,51363.49
261.2272,51408.86
261.4146,51403.36
261.6019,51445.75
261.7893,51511.67
261.9766,51543.75
262.1639,51614.09
262.3512,51589.135
262.5384,51584.955
262.7257,51590.125
262.9129,51613.57
263.1001,51639.49
263.2873,51713.575
263.4745,51754.975
263.6617,51657.88
263.8488,51686.845
264.0359,51721.575
264.2231,51734.125
264.4101,51762.95
264.5972,51800.345
264.7842,51833.295
264.9713,51841.565
265.1583,51830.19
265.3453,51846.185
265.5323,51884.995
265.7193,51919.365
265.9062,51980.355
266.0931,51996.94
266.2801,51991.67
266.4669,52045.23
266.6538,52080.925
266.8407,52140.805
267.0276,52112.3
267.2143,52079.315
267.4012,52116.445
267.588,52033.025
267.7747,52036.025
267.9615,52046.645
268.1482,52029.735
268.3349,52044.075
268.5217,52028.68
268.7083,51979.485
268.895,51969.46
269.0817,52007.67
269.2682,51992.355
269.4549,51930.435
269.6415,51828.33
269.8281,51808.735
270.0146,51860.0
270.2012,51877.57
270.3877,51907.995
270.5742,51909.68
270.7607,51905.965
270.9472,51901.36
271.1336,51887.57
271.32,51854.135
271.5065,51825.735
271.6929,51814.575
271.8792,51864.15
272.0656,51869.75
272.252,51895.485
272.4383,51908.245
272.6246,51888.045
272.8109,51875.625
272.9972,51966.245
273.1835,52020.035
273.3697,52057.41
273.5559,52082.36
273.7421,52104.805
273.9283,52104.605
274.1145,52116.53
274.3007,52141.47
274.4868,52175.115
274.6729,52263.745
274.859,52295.355
275.0451,52312.87
275.2311,52208.57
275.4172,52259.22
275.6032,52312.96
275.7892,52373.16
275.9752,52397.67
276.1612,52456.27
276.3472,52428.61
276.5331,52431.825
276.719,52455.73
276.9049,52479.0
277.0908,52448.465
277.2767,52472.125
277.4625,52515.185
277.6484,52532.36
277.8342,52515.71
278.02,52542.435
278.2057,52617.725
278.3915,52705.895
278.5772,52746.015
278.763,52723.855
278.9487,52813.31
279.1343,52899.085
279.32,52907.145
279.5057,52872.79
279.6913,52787.035
279.877,52786.745
280.0625,52812.525
280.2481,52779.485
280.4337,52762.285
280.6192,52861.81
280.8048,52944.285
280.9903,52934.96
281.1758,52907.67
281.3612,52881.55
281.5467,52892.895
281.7321,52997.57
281.9175,53046.11
282.1029,53068.235
282.2884,53111.56
282.4737,53072.595
282.6591,53044.785
282.8444,53074.145
283.0297,53104.33
283.215,53153.945
283.4002,53185.98
283.5855,53164.595
283.7707,53091.18
283.956,53101.875
284.1412,53129.705
284.3264,53201.47
284.5115,53316.5
284.6967,53383.265
284.8818,53385.395
285.0669,53348.82
285.252,53385.93
285.4371,53448.63
285.6222,53451.34
285.8072,53455.54
285.9922,53474.695
286.1772,53557.3
286.3622,53640.715
286.5472,53634.535
286.7321,53611.605
286.9171,53716.865
287.102,53774.025
287.2869,53881.555
287.4717,54012.5
287.6566,54072.41
287.8415,54132.24
288.0263,54164.295
288.2111,54118.42
288.3959,54074.59
288.5806,54129.95
288.7654,54210.005
288.9501,54381.38
289.1348,54466.935
289.3195,54528.435
289.5042,54604.405
289.6889,54729.49
289.8735,54690.465
290.0581,54712.98
290.2428,54683.26
290.4273,54754.245
290.6119,54879.915
290.7965,54947.22
290.981,55014.665
291.1655,55063.86
291.35,54987.215
291.5345,54969.675
291.719,55042.69
291.9034,55122.815
292.0878,55275.655
292.2722,55331.16
292.4566,55342.215
292.641,55422.29
292.8253,55477.705
293.0096,55521.875
293.194,55613.78
293.3783,55686.41
293.5626,55784.775
293.7468,55868.75
293.9311,55954.675
294.1153,55933.28
294.2995,55838.005
294.4837,55816.59
294.6678,55803.305
294.852,55837.58
295.0361,55937.13
295.2202,56022.35
295.4043,56134.745
295.5884,56179.445
295.7725,56236.595
295.9565,56284.78
296.1405,56251.27
296.3246,56274.545
296.5085,56426.945
296.6925,56579.955
296.8764,56636.655
297.0603,56661.015
297.2443,56696.95
297.4282,56703.355
297.612,56702.405
297.7959,56711.0
297.9797,56757.25
298.1635,56749.87
298.3474,56906.195
298.5311,57044.755
298.7149,57030.2
298.8987,56998.46
299.0823,57023.77
299.2661,56995.62
299.4498,56909.835
299.6334,56976.875
299.8171,57075.37
300.0007,57127.91
300.1843,57193.26
300.368,57238.94
300.5515,57264.5
300.7351,57298.545
300.9186,57337.2
301.1021,57347.295
301.2857,57414.955
301.4691,57462.995
301.6526,57572.335
301.8361,57575.905
302.0195,57580.915
302.2029,57627.04
302.3863,57704.18
302.5697,57703.98
302.753,57791.91
302.9364,57910.1
303.1197,58040.665
303.303,58091.34
303.4863,58075.65
303.6696,57997.295
303.8528,57968.47
304.036,57993.665
304.2192,58089.1
304.4024,58137.975
304.5856,58116.815
304.7688,58176.895
304.9519,58254.235
305.135,58281.625
305.3181,58306.695
305.5012,58351.535
305.6842,58448.635
305.8673,58508.33
306.0504,58490.535
306.2333,58419.465
306.4163,58465.595
306.5993,58476.35
306.7822,58548.45
306.9652,58616.195
307.1481,58608.79
307.331,58618.745
307.5139,58631.38
307.6967,58622.595
307.8796,58641.55
308.0624,58703.29
308.2452,58668.73
308.428,58669.16
308.6107,58722.31
308.7935,58716.635
308.9762,58738.32
309.1589,58780.87
309.3416,58810.465
309.5243,58836.42
309.7069,58870.385
309.8896,58865.64
310.0721,58888.205
310.2548,58940.845
310.4373,58984.26
310.6199,59083.075
310.8024,59091.585
310.985,59119.82
311.1674,59073.15
311.3499,59023.91
311.5324,59082.27
311.7148,59204.235
311.8973,59197.27
312.0797,59235.685
312.2621,59280.335
312.4445,59263.695
312.6268,59256.25
312.8091,59318.27
312.9915,59269.96
313.1738,59271.665
313.356,59258.085
313.5383,59227.095
313.7206,59258.82
313.9027,59223.39
314.085,59243.67
314.2672,59296.575
314.4493,59343.8
314.6314,59422.67
314.8136,59485.995
314.9957,59467.275
315.1778,59429.545
315.3598,59462.32
315.5419,59513.21
315.724,59561.855
315.9059,59587.85
316.088,59593.3
316.2699,59666.62
316.4519,59724.555
316.6338,59707.075
316.8157,59612.245
316.9977,59610.255
317.1795,59699.78
317.3614,59794.3
317.5432,59888.13
317.7251,59929.235
317.9069,59836.205
318.0887,59810.765
318.2704,59755.885
318.4522,59788.28
318.6339,59869.36
318.8156,60009.13
318.9973,60018.585
319.179,60089.225
319.3607,60188.26
319.5423,60269.075
319.7239,60294.365
319.9055,60274.195
320.0871,60300.175
320.2687,60330.96
320.4502,60335.7
320.6317,60275.475
320.8132,60317.65
320.9947,60395.625
321.1761,60474.555
321.3576,60510.285
321.5391,60521.24
321.7205,60561.21
321.9019,60613.89
322.0832,60610.14
322.2646,60617.175
322.4459,60623.5
322.6272,60628.83
322.8085,60624.73
322.9898,60633.45
323.1711,60615.305
323.3523,60593.18
323.5335,60566.64
323.7147,60688.205
323.8959,60895.845
324.0771,61039.685
324.2582,61105.225
324.4393,61163.845
324.6204,61241.545
324.8015,61301.785
324.9826,61421.345
325.1637,61595.865
325.3447,61680.95
325.5257,61720.15
325.7067,61723.915
325.8877,61605.725
326.0686,61501.065
326.2496,61499.615
326.4305,61479.055
326.6114,61509.015
326.7922,61570.03
326.9731,61641.445
327.1539,61704.825
327.3347,61795.67
327.5155,61898.825
327.6963,62069.725
327.8771,62201.745
328.0578,62187.51
328.2385,62049.02
328.4193,61978.465
328.5999,61958.97
328.7806,61922.305
328.9613,61921.685
329.1419,61911.93
329.3225,61937.525
329.5031,61937.945
329.6837,61916.885
329.8642,61887.85
330.0447,61862.335
330.2252,61822.455
330.4057,61765.84
330.5862,61735.41
330.7667,61747.095
330.9471,61808.595
331.1275,61973.46
331.3079,62127.58
331.4883,62325.455
331.6687,62399.985
331.849,62300.2
332.0293,62141.515
332.2096,61991.985
332.3899,61928.2
332.5702,61963.125
332.7504,62056.87
332.9306,62191.62
333.1108,62219.315
333.291,62156.38
333.4712,62116.785
333.6514,62146.395
333.8315,62155.015
334.0116,62163.38
334.1917,62238.87
334.3717,62337.52
334.5518,62427.78
334.7318,62419.51
334.9119,62400.94
335.0918,62428.165
335.2718,62488.785
335.4518,62543.5
335.6317,62620.655
335.8116,62731.93
335.9915,62746.475
336.1714,62649.895
336.3513,62560.935
336.5311,62526.105
336.7109,62614.885
336.8907,62691.78
337.0705,62598.99
337.2502,62380.61
337.43,62185.39
337.6097,61993.925
337.7894,61872.47
337.9691,61838.745
338.1488,61867.735
338.3284,61927.705
338.508,62068.43
338.6877,62256.16
338.8672,62364.085
339.0468,62366.92
339.2263,62348.56
339.4059,62705.9
339.5854,63164.07
339.7649,63128.43
339.9443,62948.15
340.1238,62738.51
340.3032,62578.51
340.4826,62479.755
340.662,62324.22
340.8414,62138.895
341.0207,62043.91
341.2001,62000.345
341.3794,61965.775
341.5587,62009.97
341.738,62069.035
341.9172,62111.115
342.0965,62110.585
342.2757,62002.29
342.4549,61795.855
342.6341,61690.495
342.8132,61691.325
342.9923,61865.87
343.1715,62136.68
343.3506,62237.905
343.5296,62097.72
343.7087,61929.02
343.8878,61778.41
344.0668,61690.55
344.2458,61646.535
344.4248,61525.435
344.6037,61433.95
344.7827,61426.23
344.9616,61391.095
345.1405,61372.015
345.3194,61362.615
345.4982,61295.445
345.6771,61204.61
345.8559,61164.835
346.0347,61144.9
346.2135,61101.445
346.3923,61052.915
346.571,60979.195
346.7498,60913.305
346.9285,60964.53
347.1071,60924.515
347.2859,60811.93
347.4645,60807.49
347.6431,60862.12
347.8217,60894.965
348.0003,60809.885
348.1789,60769.73
348.3574,60742.625
348.5359,60663.565
348.7145,60551.885
348.893,60542.78
349.0714,60536.805
349.2499,60419.72
349.4283,60288.73
349.6068,60143.38
349.7852,60068.255
349.9635,60079.34
350.1419,60062.715
350.3202,60007.625
350.4985,59889.74
350.6768,59775.945
350.8551,59703.995
351.0334,59684.8
351.2116,59649.2
351.3898,59639.315
351.568,59554.34
351.7462,59530.85
351.9243,59485.38
352.1025,59392.89
352.2806,59296.37
352.4587,59274.23
352.6368,59203.715
352.8148,59078.435
352.9929,59008.405
353.1709,59054.735
353.3489,59064.08
353.5268,58973.34
353.7048,58877.605
353.8828,58813.915
354.0607,58707.41
354.2386,58707.18
354.4165,58664.39
354.5943,58599.245
354.7722,58578.265
354.95,58669.395
355.1278,58652.36
355.3056,58509.815
355.4833,58315.91
355.6611,58145.28
355.8388,58023.35
356.0165,57976.77
356.1942,58007.855
356.3719,58077.56
356.5495,58035.52
356.7271,57966.695
356.9047,57901.595
357.0823,57895.4
357.2599,57924.535
357.4374,57834.01
357.6149,57665.645
357.7924,57528.15
357.9699,57541.115
358.1474,57459.285
358.3248,57328.2
358.5023,57281.635
358.6797,57127.34
358.8571,57053.34
359.0344,56969.6
359.2118,56865.085
359.3891,56855.06
359.5664,56701.245
359.7437,56682.23
359.9209,56655.495
360.0982,56454.395
360.2754,56282.135
360.4526,56354.475
360.6298,56324.87
360.807,56266.06
360.9841,56263.525
361.1613,56366.915
361.3383,56627.985
361.5154,56580.69
361.6925,56607.33
361.8695,56488.415
362.0466,56275.98
362.2236,56052.96
362.4005,55813.375
362.5775,55557.86
362.7545,55422.005
362.9314,55284.83
363.1083,55434.995
363.2852,56040.92
363.462,55849.685
363.6389,55637.655
363.8157,55357.05
363.9925,55062.28
364.1693,54883.725
364.346,54750.22
364.5228,54874.22
364.6996,55125.495
364.8762,55132.025
365.0529,55205.855
365.2296,55431.975
365.4062,55154.685
365.5829,55131.585
365.7595,55131.315
365.9361,54944.82
366.1126,54966.525
366.2892,56408.425
366.4657,57944.395
366.6422,57940.91
366.8186,57186.355
366.9951,56936.055
367.1716,56232.455
367.348,57403.69
367.5244,57341.555
367.7008,56411.955
367.8772,55709.3
368.0535,56146.95
368.2298,58159.3
368.4061,59192.95
368.5824,57914.21
368.7586,57279.665
368.9349,56600.79
369.1111,55251.425
369.2873,54548.77
369.4635,54492.79
369.6396,54277.73
369.8158,54387.79
369.9919,55232.385
370.168,56482.505
370.3441,56004.59
370.5202,55045.68
370.6962,54375.365
370.8722,53966.435
371.0482,53811.415
371.2242,54022.14
371.4002,54592.495
371.5761,54613.46
371.752,54335.54
371.9279,54462.215
372.1038,54524.88
372.2796,54277.455
372.4555,54244.6
372.6313,54168.48
372.8071,53887.04
372.9829,53879.295
373.1586,54331.965
373.3344,54128.945
373.5101,53788.235
373.6858,53730.55
373.8615,53527.74
374.0371,53788.95
374.2127,54181.88
374.3884,53792.315
374.564,53592.785
374.7395,53500.49
374.9151,53515.065
375.0906,54395.69
375.2661,54801.58
375.4416,54185.36
375.6171,54292.385
375.7925,54464.37
375.968,54438.79
376.1434,54176.47
376.3188,54214.815
376.4941,54222.025
376.6695,54295.855
376.8448,54540.16
377.0201,54866.135
377.1954,55066.02
377.3707,54805.445
377.5459,55235.225
377.7212,56032.7
377.8964,57138.175
378.0715,57153.08
378.2467,56894.17
378.4218,56205.615
378.597,55318.785
378.7721,55302.52
378.9472,55548.28
379.1222,57752.17
379.2973,57733.135
379.4723,58769.755
379.6473,61925.87
379.8223,62675.275
379.9972,61108.965
380.1722,59265.865
380.3471,58450.04
380.522,56389.81
380.6969,55723.305
380.8717,56039.08
381.0466,55430.24
381.2214,56377.09
381.3962,56516.905
381.571,55970.445
381.7457,55575.23
381.9204,55807.16
382.0952,55415.035
382.2699,56143.26
382.4445,56781.76
382.6192,57560.945
382.7938,58320.775
382.9685,58811.15
383.1431,57966.23
383.3176,56631.415
383.4922,56137.49
383.6667,56505.33
383.8412,55995.54
384.0157,55787.93
384.1902,56036.62
384.3646,55761.05
384.5391,56072.6
384.7134,57189.215
384.8878,59615.7
385.0622,60312.085
385.2365,58397.32
385.4109,57153.225
385.5852,56928.245
385.7594,59101.45
385.9337,61709.345
386.1079,63592.635
386.2822,65534.85
386.4564,65535.0
386.6306,65534.705
386.8047,65532.95
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65522.77
389.5884,61911.54
389.7623,56466.9
389.9361,55362.47
390.1098,55095.68
390.2835,55236.35
390.4573,55118.35
390.631,55147.695
390.8047,55513.675
390.9784,55602.11
391.152,55158.875
391.3256,55093.395
391.4992,54907.64
391.6728,55285.915
391.8464,56424.0
392.0199,56126.895
392.1934,55398.8
392.3669,56056.695
392.5403,56887.32
392.7138,57889.355
392.8873,58432.345
393.0607,57773.165
393.2341,57680.585
393.4074,57698.465
393.5808,56939.91
393.7542,57107.615
393.9274,57014.175
394.1007,56689.95
394.274,58388.185
394.4472,59341.2
394.6205,60599.3
394.7937,61697.84
394.9668,62341.26
395.14,61688.32
395.3131,58781.99
395.4863,56698.995
395.6594,56556.575
395.8325,56024.145
396.0055,56933.7
396.1786,57607.66
396.3516,58210.635
396.5246,56857.5
396.6975,55614.63
396.8705,56597.975
397.0434,58134.38
397.2163,56828.225
397.3892,56363.36
397.5621,57181.595
397.735,58352.505
397.9077,59371.845
398.0806,59023.45
398.2534,61090.89
398.4261,61067.28
398.5989,59687.22
398.7716,59708.98
398.9443,61547.65
399.117,64661.485
399.2896,65535.0
399.4623,65534.22
399.6349,65078.65
399.8075,63733.645
399.9801,60359.69
400.1526,56883.23
400.3252,56116.06
400.4977,56335.355
400.6702,56696.685
400.8427,54915.06
401.0151,54378.46
401.1875,53440.51
401.36,53251.045
401.5323,52718.65
401.7047,52370.04
401.877,52894.37
402.0494,53342.025
402.2216,54253.77
402.394,54106.985
402.5662,54732.305
402.7385,57210.425
402.9107,56625.59
403.0829,55099.8
403.2551,54482.82
403.4272,54046.94
403.5994,53888.955
403.7715,54312.76
403.9436,54696.64
404.1156,54680.705
