Timestamp,02/14/2024 09:00:46
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3227.255
218.2508,3293.94
218.442,3363.8
218.6332,3441.95
218.8244,3515.93
219.0156,3596.375
219.2067,3682.555
219.3979,3765.32
219.589,3854.26
219.7801,3944.33
219.9712,4036.69
220.1623,4132.895
220.3533,4238.33
220.5444,4340.575
220.7354,4446.84
220.9264,4554.87
221.1174,4673.385
221.3083,4790.895
221.4993,4905.51
221.6902,5017.39
221.8812,5148.765
222.0721,5276.42
222.263,5405.48
222.4538,5543.875
222.6447,5683.5
222.8355,5824.27
223.0264,5969.82
223.2172,6115.865
223.408,6262.785
223.5987,6424.27
223.7895,6580.01
223.9802,6745.805
224.1709,6908.53
224.3616,7082.605
224.5524,7253.5
224.743,7432.025
224.9337,7604.83
225.1243,7797.3
225.315,7981.455
225.5056,8163.065
225.6962,8358.74
225.8867,8555.49
226.0773,8755.525
226.2678,8957.19
226.4584,9161.18
226.6489,9370.05
226.8394,9574.205
227.0298,9793.885
227.2203,10019.12
227.4108,10256.055
227.6012,10488.85
227.7916,10710.1
227.982,10942.535
228.1723,11178.33
228.3627,11422.005
228.5531,11655.685
228.7434,11900.09
228.9337,12150.0
229.124,12410.085
229.3143,12671.675
229.5045,12950.505
229.6948,13228.07
229.885,13515.26
230.0752,13805.305
230.2654,14091.375
230.4556,14381.76
230.6457,14666.28
230.8358,14954.175
231.026,15248.425
231.2161,15537.8
231.4062,15835.37
231.5963,16126.19
231.7863,16427.37
231.9764,16750.12
232.1664,17077.885
232.3564,17414.945
232.5464,17735.985
232.7364,18068.075
232.9263,18385.925
233.1163,18730.095
233.3062,19072.455
233.4961,19445.065
233.686,19788.765
233.8758,20102.935
234.0657,20424.49
234.2555,20779.685
234.4454,21133.69
234.6352,21486.455
234.825,21831.565
235.0147,22165.805
235.2045,22508.165
235.3942,22855.91
235.5839,23207.195
235.7737,23548.645
235.9633,23883.315
236.153,24262.53
236.3427,24624.735
236.5323,24985.195
236.7219,25324.44
236.9115,25634.625
237.1011,25970.71
237.2907,26330.26
237.4803,26692.015
237.6698,27031.855
237.8593,27387.66
238.0488,27740.78
238.2383,28097.63
238.4278,28435.315
238.6172,28816.295
238.8066,29170.585
238.9961,29522.78
239.1855,29899.795
239.3748,30250.245
239.5642,30578.095
239.7536,30933.5
239.9429,31283.11
240.1322,31598.66
240.3215,31929.375
240.5108,32277.215
240.7001,32623.19
240.8893,32961.585
241.0786,33292.615
241.2677,33607.15
241.457,33963.405
241.6461,34240.59
241.8353,34522.885
242.0244,34817.565
242.2136,35104.25
242.4027,35409.365
242.5918,35696.215
242.7809,35959.245
242.9699,36120.875
243.159,36338.825
243.348,36713.39
243.537,37076.13
243.726,37380.41
243.915,37644.075
244.1039,37896.9
244.2929,38028.5
244.4818,38178.31
244.6707,38467.945
244.8596,38839.99
245.0485,39178.105
245.2373,39508.715
245.4262,39808.285
245.615,40082.825
245.8038,40292.095
245.9926,40570.295
246.1814,40779.48
246.3701,40794.075
246.5589,40910.12
246.7476,41179.85
246.9363,41542.175
247.1249,41840.79
247.3136,42145.205
247.5023,42395.215
247.6909,42678.505
247.8795,42936.405
248.0681,43178.935
248.2567,43433.6
248.4453,43661.995
248.6338,43860.72
248.8224,43903.075
249.0109,43852.575
249.1994,44059.92
249.3878,44367.83
249.5763,44653.595
249.7648,44899.335
249.9532,45133.8
250.1416,45424.18
250.33,45685.94
250.5183,45934.47
250.7067,46118.14
250.8951,46281.325
251.0834,46458.28
251.2717,46617.325
251.46,46753.18
251.6483,46891.345
251.8365,46924.01
252.0247,46879.885
252.213,47067.09
252.4012,47259.12
252.5894,47527.62
252.7775,47700.93
252.9657,47852.34
253.1538,48073.145
253.3419,48223.425
253.53,48331.54
253.7181,48459.46
253.9062,48585.26
254.0942,48687.825
254.2823,48771.555
254.4703,48860.47
254.6583,48969.015
254.8463,49051.735
255.0342,49094.83
255.2222,49137.88
255.4101,49100.41
255.598,49079.035
255.7859,49208.89
255.9738,49382.16
256.1616,49562.14
256.3495,49755.45
256.5373,49889.665
256.7251,50086.545
256.9129,50194.62
257.1006,50298.21
257.2884,50427.135
257.4761,50571.21
257.6638,50647.59
257.8515,50670.405
258.0392,50736.485
258.2269,50777.585
258.4146,50817.36
258.6022,50877.59
258.7898,50871.02
258.9774,50902.495
259.165,50982.58
259.3525,51015.615
259.5401,51042.97
259.7276,51124.46
259.9151,51199.9
260.1026,51253.825
260.2901,51336.225
260.4776,51413.59
260.665,51553.48
260.8524,51672.515
261.0398,51793.615
261.2272,51829.485
261.4146,51827.61
261.6019,51869.21
261.7893,51937.055
261.9766,51969.375
262.1639,52031.82
262.3512,52010.92
262.5384,52001.66
262.7257,52002.725
262.9129,52031.4
263.1001,52048.41
263.2873,52128.36
263.4745,52166.35
263.6617,52071.795
263.8488,52101.395
264.0359,52134.375
264.2231,52140.18
264.4101,52171.465
264.5972,52216.555
264.7842,52234.885
264.9713,52237.51
265.1583,52227.375
265.3453,52251.385
265.5323,52279.655
265.7193,52313.025
265.9062,52378.66
266.0931,52403.165
266.2801,52385.845
266.4669,52439.615
266.6538,52484.155
266.8407,52536.27
267.0276,52499.81
267.2143,52472.495
267.4012,52503.265
267.588,52427.485
267.7747,52422.535
267.9615,52428.75
268.1482,52418.38
268.3349,52430.295
268.5217,52414.61
268.7083,52353.71
268.895,52339.64
269.0817,52381.1
269.2682,52364.89
269.4549,52306.155
269.6415,52208.465
269.8281,52184.29
270.0146,52231.51
270.2012,52256.875
270.3877,52290.055
270.5742,52279.12
270.7607,52277.52
270.9472,52271.77
271.1336,52247.52
271.32,52228.725
271.5065,52191.85
271.6929,52182.44
271.8792,52222.515
272.0656,52223.91
272.252,52248.1
272.4383,52260.79
272.6246,52245.48
272.8109,52234.715
272.9972,52322.92
273.1835,52381.27
273.3697,52412.505
273.5559,52432.195
273.7421,52453.375
273.9283,52458.545
274.1145,52467.165
274.3007,52483.245
274.4868,52522.355
274.6729,52615.36
274.859,52644.355
275.0451,52657.94
275.2311,52556.145
275.4172,52599.575
275.6032,52654.375
275.7892,52713.52
275.9752,52735.295
276.1612,52797.37
276.3472,52764.995
276.5331,52769.915
276.719,52784.12
276.9049,52813.4
277.0908,52792.59
277.2767,52808.98
277.4625,52847.74
277.6484,52863.8
277.8342,52854.305
278.02,52876.975
278.2057,52946.17
278.3915,53040.325
278.5772,53072.985
278.763,53041.75
278.9487,53136.625
279.1343,53221.335
279.32,53232.22
279.5057,53199.31
279.6913,53113.01
279.877,53108.035
280.0625,53128.32
280.2481,53097.825
280.4337,53080.26
280.6192,53176.155
280.8048,53261.99
280.9903,53248.525
281.1758,53222.095
281.3612,53200.905
281.5467,53213.095
281.7321,53305.09
281.9175,53363.375
282.1029,53376.475
282.2884,53410.295
282.4737,53379.215
282.6591,53353.23
282.8444,53384.5
283.0297,53413.485
283.215,53459.39
283.4002,53492.045
283.5855,53466.725
283.7707,53393.78
283.956,53403.32
284.1412,53418.46
284.3264,53497.96
284.5115,53608.465
284.6967,53684.665
284.8818,53680.975
285.0669,53631.885
285.252,53684.675
285.4371,53743.14
285.6222,53741.74
285.8072,53752.375
285.9922,53773.05
286.1772,53845.085
286.3622,53932.435
286.5472,53926.84
286.7321,53906.95
286.9171,54003.21
287.102,54061.24
287.2869,54163.165
287.4717,54298.375
287.6566,54354.35
287.8415,54414.085
288.0263,54446.415
288.2111,54400.195
288.3959,54354.54
288.5806,54414.165
288.7654,54497.035
288.9501,54662.295
289.1348,54747.19
289.3195,54805.275
289.5042,54885.57
289.6889,55004.875
289.8735,54969.805
290.0581,54996.71
290.2428,54962.13
290.4273,55034.28
290.6119,55158.395
290.7965,55214.31
290.981,55285.02
291.1655,55340.305
291.35,55263.5
291.5345,55240.935
291.719,55306.735
291.9034,55396.52
292.0878,55542.355
292.2722,55599.485
292.4566,55609.055
292.641,55692.095
292.8253,55758.33
293.0096,55782.1
293.194,55886.51
293.3783,55949.975
293.5626,56057.66
293.7468,56139.0
293.9311,56219.955
294.1153,56196.325
294.2995,56108.775
294.4837,56088.66
294.6678,56076.16
294.852,56099.065
295.0361,56188.835
295.2202,56288.125
295.4043,56390.585
295.5884,56432.085
295.7725,56499.685
295.9565,56544.155
296.1405,56510.505
296.3246,56535.32
296.5085,56687.11
296.6925,56829.52
296.8764,56888.125
297.0603,56925.34
297.2443,56954.865
297.4282,56952.945
297.612,56954.86
297.7959,56966.61
297.9797,57006.36
298.1635,56997.65
298.3474,57162.67
298.5311,57292.945
298.7149,57285.59
298.8987,57240.68
299.0823,57271.135
299.2661,57249.375
299.4498,57156.58
299.6334,57225.315
299.8171,57319.155
300.0007,57371.93
300.1843,57441.725
300.368,57495.175
300.5515,57509.395
300.7351,57553.905
300.9186,57589.315
301.1021,57587.84
301.2857,57655.755
301.4691,57715.08
301.6526,57815.22
301.8361,57818.645
302.0195,57824.1
302.2029,57870.12
302.3863,57944.035
302.5697,57940.94
302.753,58034.565
302.9364,58151.06
303.1197,58281.16
303.303,58317.855
303.4863,58310.635
303.6696,58236.895
303.8528,58208.86
304.036,58222.825
304.2192,58326.82
304.4024,58367.175
304.5856,58348.83
304.7688,58407.855
304.9519,58482.57
305.135,58510.71
305.3181,58542.065
305.5012,58581.735
305.6842,58680.055
305.8673,58734.89
306.0504,58719.095
306.2333,58649.335
306.4163,58689.175
306.5993,58698.395
306.7822,58769.62
306.9652,58838.805
307.1481,58830.095
307.331,58844.27
307.5139,58847.975
307.6967,58845.915
307.8796,58858.855
308.0624,58918.865
308.2452,58885.025
308.428,58888.44
308.6107,58937.245
308.7935,58937.6
308.9762,58953.125
309.1589,58996.985
309.3416,59030.77
309.5243,59050.16
309.7069,59089.245
309.8896,59084.535
310.0721,59104.205
310.2548,59148.365
310.4373,59203.755
310.6199,59300.005
310.8024,59311.34
310.985,59337.615
311.1674,59298.14
311.3499,59241.425
311.5324,59298.89
311.7148,59414.135
311.8973,59416.74
312.0797,59446.74
312.2621,59503.275
312.4445,59484.07
312.6268,59474.45
312.8091,59522.37
312.9915,59491.945
313.1738,59493.57
313.356,59475.26
313.5383,59434.35
313.7206,59466.735
313.9027,59438.915
314.085,59455.02
314.2672,59497.47
314.4493,59550.09
314.6314,59625.01
314.8136,59704.345
314.9957,59686.345
315.1778,59640.315
315.3598,59666.39
315.5419,59726.84
315.724,59773.97
315.9059,59803.25
316.088,59809.685
316.2699,59888.53
316.4519,59947.685
316.6338,59934.395
316.8157,59838.49
316.9977,59826.215
317.1795,59916.615
317.3614,60018.105
317.5432,60116.165
317.7251,60155.305
317.9069,60058.73
318.0887,60033.095
318.2704,59971.585
318.4522,60003.59
318.6339,60092.875
318.8156,60232.565
318.9973,60257.89
319.179,60320.735
319.3607,60416.835
319.5423,60502.28
319.7239,60533.69
319.9055,60521.225
320.0871,60540.075
320.2687,60574.495
320.4502,60586.395
320.6317,60524.65
320.8132,60571.985
320.9947,60646.985
321.1761,60717.025
321.3576,60760.395
321.5391,60782.97
321.7205,60823.37
321.9019,60867.14
322.0832,60872.105
322.2646,60875.885
322.4459,60880.81
322.6272,60881.115
322.8085,60872.205
322.9898,60889.7
323.1711,60876.715
323.3523,60861.065
323.5335,60830.64
323.7147,60943.48
323.8959,61145.4
324.0771,61306.685
324.2582,61388.33
324.4393,61451.86
324.6204,61537.645
324.8015,61603.45
324.9826,61722.465
325.1637,61900.62
325.3447,61997.165
325.5257,62065.385
325.7067,62091.03
325.8877,61983.485
326.0686,61877.47
326.2496,61873.765
326.4305,61847.4
326.6114,61876.715
326.7922,61939.615
326.9731,62012.96
327.1539,62075.105
327.3347,62176.22
327.5155,62287.78
327.6963,62463.73
327.8771,62609.03
328.0578,62611.315
328.2385,62484.775
328.4193,62415.52
328.5999,62389.34
328.7806,62353.65
328.9613,62348.725
329.1419,62335.265
329.3225,62363.33
329.5031,62366.6
329.6837,62355.835
329.8642,62325.015
330.0447,62302.18
330.2252,62264.05
330.4057,62190.775
330.5862,62150.54
330.7667,62148.77
330.9471,62194.63
331.1275,62360.99
331.3079,62519.775
331.4883,62731.68
331.6687,62826.85
331.849,62756.705
332.0293,62609.295
332.2096,62457.635
332.3899,62370.025
332.5702,62394.515
332.7504,62479.33
332.9306,62615.325
333.1108,62659.735
333.291,62602.37
333.4712,62563.21
333.6514,62576.765
333.8315,62583.95
334.0116,62600.55
334.1917,62673.775
334.3717,62779.1
334.5518,62878.645
334.7318,62889.43
334.9119,62882.06
335.0918,62913.665
335.2718,62978.83
335.4518,63047.0
335.6317,63134.065
335.8116,63261.545
335.9915,63281.375
336.1714,63187.82
336.3513,63105.74
336.5311,63069.535
336.7109,63141.03
336.8907,63214.24
337.0705,63125.635
337.2502,62903.005
337.43,62692.02
337.6097,62483.66
337.7894,62331.395
337.9691,62260.675
338.1488,62258.88
338.3284,62293.665
338.508,62433.02
338.6877,62634.735
338.8672,62758.76
339.0468,62782.79
339.2263,62772.36
339.4059,63132.875
339.5854,63605.35
339.7649,63624.12
339.9443,63490.345
340.1238,63313.14
340.3032,63163.2
340.4826,63054.195
340.662,62883.855
340.8414,62672.875
341.0207,62534.62
341.2001,62464.04
341.3794,62399.195
341.5587,62417.05
341.738,62467.82
341.9172,62516.955
342.0965,62518.26
342.2757,62401.105
342.4549,62189.87
342.6341,62066.63
342.8132,62049.065
342.9923,62211.325
343.1715,62481.67
343.3506,62585.245
343.5296,62462.58
343.7087,62298.62
343.8878,62134.185
344.0668,62021.805
344.2458,61961.42
344.4248,61823.46
344.6037,61714.705
344.7827,61705.025
344.9616,61667.835
345.1405,61652.885
345.3194,61641.065
345.4982,61572.48
345.6771,61478.905
345.8559,61426.28
346.0347,61391.075
346.2135,61338.74
346.3923,61299.22
346.571,61220.42
346.7498,61158.335
346.9285,61202.98
347.1071,61162.58
347.2859,61045.325
347.4645,61027.77
347.6431,61084.125
347.8217,61116.85
348.0003,61041.37
348.1789,60997.325
348.3574,60958.29
348.5359,60875.295
348.7145,60765.165
348.893,60749.575
349.0714,60736.04
349.2499,60618.92
349.4283,60489.34
349.6068,60333.57
349.7852,60248.485
349.9635,60264.935
350.1419,60250.03
350.3202,60199.9
350.4985,60079.61
350.6768,59962.815
350.8551,59886.965
351.0334,59851.745
351.2116,59814.285
351.3898,59802.005
351.568,59713.945
351.7462,59698.73
351.9243,59652.33
352.1025,59553.02
352.2806,59450.435
352.4587,59407.61
352.6368,59331.195
352.8148,59218.865
352.9929,59159.42
353.1709,59211.185
353.3489,59220.735
353.5268,59131.6
353.7048,59028.655
353.8828,58981.815
354.0607,58874.005
354.2386,58860.47
354.4165,58817.925
354.5943,58749.79
354.7722,58735.46
354.95,58827.82
355.1278,58803.395
355.3056,58660.375
355.4833,58455.13
355.6611,58281.15
355.8388,58167.145
356.0165,58126.52
356.1942,58162.29
356.3719,58223.69
356.5495,58167.525
356.7271,58090.12
356.9047,58021.19
357.0823,58021.475
357.2599,58052.415
357.4374,57965.435
357.6149,57797.58
357.7924,57664.4
357.9699,57663.03
358.1474,57570.88
358.3248,57437.59
358.5023,57396.675
358.6797,57232.94
358.8571,57167.125
359.0344,57097.395
359.2118,57005.75
359.3891,56990.615
359.5664,56841.445
359.7437,56826.08
359.9209,56806.415
360.0982,56612.255
360.2754,56425.04
360.4526,56491.14
360.6298,56458.41
360.807,56387.8
360.9841,56382.095
361.1613,56501.745
361.3383,56757.495
361.5154,56716.06
361.6925,56732.09
361.8695,56605.94
362.0466,56391.26
362.2236,56182.455
362.4005,55952.195
362.5775,55713.805
362.7545,55568.74
362.9314,55435.23
363.1083,55573.365
363.2852,56178.32
363.462,55972.765
363.6389,55770.22
363.8157,55509.325
363.9925,55210.945
364.1693,55033.81
364.346,54886.96
364.5228,55014.97
364.6996,55253.895
364.8762,55264.1
365.0529,55346.845
365.2296,55580.015
365.4062,55307.59
365.5829,55286.16
365.7595,55294.72
365.9361,55113.94
366.1126,55152.195
366.2892,56572.955
366.4657,58104.545
366.6422,58071.2
366.8186,57338.66
366.9951,57085.5
367.1716,56407.75
367.348,57578.18
367.5244,57484.28
367.7008,56564.57
367.8772,55855.595
368.0535,56307.4
368.2298,58318.355
368.4061,59321.62
368.5824,58052.91
368.7586,57413.71
368.9349,56742.57
369.1111,55408.52
369.2873,54710.12
369.4635,54645.195
369.6396,54432.62
369.8158,54558.695
369.9919,55414.09
370.168,56645.85
370.3441,56140.94
370.5202,55186.5
370.6962,54514.395
370.8722,54110.74
371.0482,53964.21
371.2242,54190.255
371.4002,54766.075
371.5761,54774.81
371.752,54503.08
371.9279,54608.095
372.1038,54652.72
372.2796,54398.44
372.4555,54386.74
372.6313,54319.035
372.8071,54040.455
372.9829,54042.18
373.1586,54487.205
373.3344,54252.515
373.5101,53904.94
373.6858,53844.72
373.8615,53667.545
374.0371,53941.885
374.2127,54325.965
374.3884,53924.275
374.564,53723.38
374.7395,53621.54
374.9151,53626.54
375.0906,54535.31
375.2661,54941.925
375.4416,54341.355
375.6171,54463.525
375.7925,54612.61
375.968,54577.14
376.1434,54320.445
376.3188,54362.83
376.4941,54371.13
376.6695,54438.53
376.8448,54694.135
377.0201,55027.535
377.1954,55221.67
377.3707,54983.765
377.5459,55415.8
377.7212,56230.04
377.8964,57323.505
378.0715,57336.695
378.2467,57077.635
378.4218,56390.505
378.597,55512.55
378.7721,55479.655
378.9472,55736.435
379.1222,57940.51
379.2973,57895.66
379.4723,58954.71
379.6473,62088.565
379.8223,62859.135
379.9972,61370.675
380.1722,59575.045
380.3471,58661.61
380.522,56579.095
380.6969,55916.965
380.8717,56218.53
381.0466,55622.465
381.2214,56576.05
381.3962,56676.015
381.571,56123.13
381.7457,55735.67
381.9204,55971.98
382.0952,55561.175
382.2699,56322.13
382.4445,56931.965
382.6192,57705.745
382.7938,58467.135
382.9685,58940.515
383.1431,58099.97
383.3176,56761.695
383.4922,56290.97
383.6667,56657.84
383.8412,56123.76
384.0157,55920.405
384.1902,56193.395
384.3646,55932.02
384.5391,56260.2
384.7134,57385.24
384.8878,59811.9
385.0622,60475.91
385.2365,58603.68
385.4109,57340.24
385.5852,57126.185
385.7594,59324.38
385.9337,61855.19
386.1079,63803.155
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62738.39
389.7623,57372.16
389.9361,55587.755
390.1098,55326.43
390.2835,55464.965
390.4573,55346.83
390.631,55365.17
390.8047,55752.08
390.9784,55848.05
391.152,55428.425
391.3256,55361.43
391.4992,55173.585
391.6728,55563.19
391.8464,56686.79
392.0199,56370.815
392.1934,55632.165
392.3669,56317.075
392.5403,57136.455
392.7138,58118.85
392.8873,58595.55
393.0607,57952.875
393.2341,57842.515
393.4074,57830.11
393.5808,57088.83
393.7542,57284.24
393.9274,57185.365
394.1007,56925.785
394.274,58611.49
394.4472,59571.895
394.6205,60841.51
394.7937,61990.26
394.9668,62713.08
395.14,62157.525
395.3131,59367.715
395.4863,57038.945
395.6594,56841.655
395.8325,56324.6
396.0055,57223.88
396.1786,57872.505
396.3516,58428.195
396.5246,57073.375
396.6975,55801.5
396.8705,56805.625
397.0434,58288.36
397.2163,57014.24
397.3892,56573.875
397.5621,57448.22
397.735,58636.02
397.9077,59661.705
398.0806,59363.275
398.2534,61416.33
398.4261,61456.88
398.5989,60202.75
398.7716,60116.7
398.9443,61966.86
399.117,65146.86
399.2896,65535.0
399.4623,65535.0
399.6349,65530.505
399.8075,65205.23
399.9801,62321.06
400.1526,58389.55
400.3252,56531.945
400.4977,56728.595
400.6702,57030.64
400.8427,55285.535
401.0151,54758.54
401.1875,53833.495
401.36,53643.565
401.5323,53102.245
401.7047,52777.45
401.877,53293.875
402.0494,53760.795
402.2216,54663.945
402.394,54507.68
402.5662,55165.84
402.7385,57627.08
402.9107,57021.205
403.0829,55491.255
403.2551,54862.47
403.4272,54450.32
403.5994,54285.01
403.7715,54739.92
403.9436,55128.165
404.1156,55116.695
