Timestamp,02/14/2024 08:09:27
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3194.555
218.2508,3263.81
218.442,3330.9
218.6332,3409.65
218.8244,3481.575
219.0156,3561.235
219.2067,3645.385
219.3979,3729.19
219.589,3816.53
219.7801,3905.67
219.9712,3997.615
220.1623,4093.57
220.3533,4194.245
220.5444,4297.85
220.7354,4402.515
220.9264,4508.235
221.1174,4624.43
221.3083,4740.0
221.4993,4852.765
221.6902,4966.875
221.8812,5094.415
222.0721,5223.975
222.263,5351.735
222.4538,5485.18
222.6447,5621.81
222.8355,5765.89
223.0264,5907.005
223.2172,6050.02
223.408,6200.59
223.5987,6356.29
223.7895,6512.17
223.9802,6675.71
224.1709,6836.17
224.3616,7007.365
224.5524,7180.725
224.743,7356.335
224.9337,7527.1
225.1243,7717.22
225.315,7899.825
225.5056,8081.115
225.6962,8276.57
225.8867,8471.74
226.0773,8668.525
226.2678,8865.365
226.4584,9069.515
226.6489,9276.0
226.8394,9475.265
227.0298,9692.205
227.2203,9917.095
227.4108,10151.615
227.6012,10384.255
227.7916,10603.455
227.982,10835.105
228.1723,11065.05
228.3627,11310.13
228.5531,11542.5
228.7434,11781.175
228.9337,12029.675
229.124,12290.225
229.3143,12545.88
229.5045,12824.26
229.6948,13098.565
229.885,13383.94
230.0752,13669.02
230.2654,13957.82
230.4556,14242.57
230.6457,14524.0
230.8358,14809.71
231.026,15097.955
231.2161,15383.125
231.4062,15686.805
231.5963,15971.29
231.7863,16271.08
231.9764,16593.26
232.1664,16917.32
232.3564,17246.78
232.5464,17572.465
232.7364,17895.67
232.9263,18219.26
233.1163,18555.385
233.3062,18899.015
233.4961,19261.34
233.686,19609.345
233.8758,19920.38
234.0657,20240.405
234.2555,20595.015
234.4454,20942.03
234.6352,21292.62
234.825,21638.955
235.0147,21969.69
235.2045,22310.92
235.3942,22654.965
235.5839,22997.245
235.7737,23339.06
235.9633,23681.145
236.153,24052.87
236.3427,24412.35
236.5323,24760.125
236.7219,25107.705
236.9115,25413.865
237.1011,25740.735
237.2907,26108.78
237.4803,26468.76
237.6698,26804.975
237.8593,27161.455
238.0488,27505.25
238.2383,27853.58
238.4278,28204.04
238.6172,28581.0
238.8066,28928.085
238.9961,29287.995
239.1855,29660.08
239.3748,30006.37
239.5642,30333.87
239.7536,30686.91
239.9429,31030.605
240.1322,31343.995
240.3215,31680.075
240.5108,32020.0
240.7001,32375.36
240.8893,32704.865
241.0786,33031.26
241.2677,33346.7
241.457,33709.225
241.6461,33981.83
241.8353,34264.12
242.0244,34555.265
242.2136,34838.785
242.4027,35139.41
242.5918,35431.98
242.7809,35692.15
242.9699,35853.75
243.159,36071.09
243.348,36435.97
243.537,36806.765
243.726,37111.41
243.915,37371.75
244.1039,37626.045
244.2929,37757.855
244.4818,37907.895
244.6707,38189.215
244.8596,38564.56
245.0485,38916.565
245.2373,39234.95
245.4262,39532.195
245.615,39804.675
245.8038,40017.665
245.9926,40292.105
246.1814,40498.64
246.3701,40512.765
246.5589,40621.19
246.7476,40902.23
246.9363,41261.04
247.1249,41557.84
247.3136,41864.69
247.5023,42117.63
247.6909,42409.625
247.8795,42650.895
248.0681,42898.31
248.2567,43153.53
248.4453,43374.77
248.6338,43581.02
248.8224,43627.08
249.0109,43565.37
249.1994,43777.53
249.3878,44086.2
249.5763,44372.385
249.7648,44617.93
249.9532,44853.15
250.1416,45135.065
250.33,45400.265
250.5183,45651.94
250.7067,45832.7
250.8951,45996.27
251.0834,46167.12
251.2717,46331.735
251.46,46474.24
251.6483,46604.24
251.8365,46650.055
252.0247,46602.39
252.213,46780.76
252.4012,46980.555
252.5894,47247.16
252.7775,47418.35
252.9657,47570.135
253.1538,47786.95
253.3419,47939.98
253.53,48042.97
253.7181,48178.815
253.9062,48303.205
254.0942,48410.605
254.2823,48496.61
254.4703,48590.4
254.6583,48688.76
254.8463,48779.765
255.0342,48823.225
255.2222,48859.695
255.4101,48834.34
255.598,48804.435
255.7859,48935.24
255.9738,49108.215
256.1616,49286.35
256.3495,49478.725
256.5373,49617.1
256.7251,49815.785
256.9129,49924.84
257.1006,50025.36
257.2884,50149.95
257.4761,50297.57
257.6638,50373.46
257.8515,50410.415
258.0392,50460.065
258.2269,50508.765
258.4146,50554.545
258.6022,50612.0
258.7898,50605.23
258.9774,50629.735
259.165,50708.335
259.3525,50748.23
259.5401,50776.535
259.7276,50861.53
259.9151,50933.29
260.1026,50984.915
260.2901,51068.755
260.4776,51148.895
260.665,51283.585
260.8524,51405.96
261.0398,51522.0
261.2272,51565.215
261.4146,51565.725
261.6019,51607.57
261.7893,51678.795
261.9766,51709.595
262.1639,51761.88
262.3512,51744.05
262.5384,51748.81
262.7257,51744.855
262.9129,51774.615
263.1001,51785.01
263.2873,51867.875
263.4745,51906.84
263.6617,51810.77
263.8488,51839.945
264.0359,51875.1
264.2231,51884.71
264.4101,51918.42
264.5972,51956.52
264.7842,51976.235
264.9713,51982.24
265.1583,51972.985
265.3453,51985.265
265.5323,52018.19
265.7193,52052.865
265.9062,52124.295
266.0931,52142.32
266.2801,52133.215
266.4669,52179.595
266.6538,52227.415
266.8407,52271.56
267.0276,52244.29
267.2143,52216.62
267.4012,52243.95
267.588,52174.655
267.7747,52174.555
267.9615,52177.29
268.1482,52163.015
268.3349,52181.47
268.5217,52155.485
268.7083,52098.84
268.895,52097.53
269.0817,52126.26
269.2682,52111.665
269.4549,52054.855
269.6415,51946.895
269.8281,51923.445
270.0146,51981.21
270.2012,51998.93
270.3877,52036.395
270.5742,52023.625
270.7607,52023.265
270.9472,52010.325
271.1336,51990.325
271.32,51971.995
271.5065,51947.23
271.6929,51922.695
271.8792,51970.08
272.0656,51970.275
272.252,51994.02
272.4383,52007.435
272.6246,51993.74
272.8109,51981.32
272.9972,52073.035
273.1835,52126.55
273.3697,52164.535
273.5559,52187.32
273.7421,52202.2
273.9283,52210.765
274.1145,52217.55
274.3007,52232.445
274.4868,52279.14
274.6729,52358.665
274.859,52385.96
275.0451,52409.81
275.2311,52297.83
275.4172,52348.23
275.6032,52401.765
275.7892,52467.905
275.9752,52487.325
276.1612,52541.475
276.3472,52512.345
276.5331,52520.55
276.719,52533.78
276.9049,52556.37
277.0908,52539.58
277.2767,52555.46
277.4625,52600.945
277.6484,52612.25
277.8342,52602.56
278.02,52624.095
278.2057,52691.29
278.3915,52784.08
278.5772,52815.835
278.763,52791.29
278.9487,52885.655
279.1343,52970.27
279.32,52979.66
279.5057,52950.535
279.6913,52855.36
279.877,52861.205
280.0625,52877.345
280.2481,52850.42
280.4337,52830.135
280.6192,52927.645
280.8048,53010.19
280.9903,53006.34
281.1758,52974.07
281.3612,52944.305
281.5467,52956.435
281.7321,53055.595
281.9175,53112.05
282.1029,53130.87
282.2884,53163.435
282.4737,53128.15
282.6591,53104.98
282.8444,53134.27
283.0297,53164.965
283.215,53206.46
283.4002,53234.96
283.5855,53212.665
283.7707,53143.49
283.956,53150.05
284.1412,53168.3
284.3264,53253.855
284.5115,53357.435
284.6967,53433.31
284.8818,53426.135
285.0669,53386.655
285.252,53434.825
285.4371,53495.345
285.6222,53498.66
285.8072,53500.195
285.9922,53519.845
286.1772,53601.81
286.3622,53685.65
286.5472,53678.89
286.7321,53661.365
286.9171,53754.75
287.102,53817.745
287.2869,53918.27
287.4717,54051.85
287.6566,54103.975
287.8415,54163.82
288.0263,54198.05
288.2111,54150.92
288.3959,54116.845
288.5806,54173.97
288.7654,54244.295
288.9501,54422.515
289.1348,54507.2
289.3195,54559.11
289.5042,54636.49
289.6889,54753.335
289.8735,54723.925
290.0581,54748.6
290.2428,54716.435
290.4273,54779.675
290.6119,54914.71
290.7965,54971.755
290.981,55047.13
291.1655,55084.79
291.35,55028.27
291.5345,55004.83
291.719,55064.41
291.9034,55153.705
292.0878,55307.77
292.2722,55360.4
292.4566,55369.055
292.641,55453.675
292.8253,55513.015
293.0096,55539.56
293.194,55645.265
293.3783,55709.755
293.5626,55813.725
293.7468,55895.815
293.9311,55983.14
294.1153,55955.935
294.2995,55867.695
294.4837,55843.62
294.6678,55830.105
294.852,55859.665
295.0361,55960.69
295.2202,56043.67
295.4043,56152.025
295.5884,56197.09
295.7725,56257.135
295.9565,56306.145
296.1405,56260.885
296.3246,56298.54
296.5085,56448.035
296.6925,56595.1
296.8764,56648.945
297.0603,56680.42
297.2443,56714.965
297.4282,56726.625
297.612,56709.84
297.7959,56725.2
297.9797,56776.125
298.1635,56766.92
298.3474,56925.945
298.5311,57061.645
298.7149,57045.86
298.8987,57013.195
299.0823,57033.29
299.2661,57011.385
299.4498,56933.68
299.6334,56993.415
299.8171,57093.96
300.0007,57148.07
300.1843,57215.705
300.368,57258.085
300.5515,57282.83
300.7351,57316.205
300.9186,57352.86
301.1021,57361.25
301.2857,57426.725
301.4691,57483.9
301.6526,57584.165
301.8361,57590.36
302.0195,57601.27
302.2029,57644.01
302.3863,57711.81
302.5697,57718.835
302.753,57809.825
302.9364,57916.41
303.1197,58061.585
303.303,58099.775
303.4863,58087.975
303.6696,58014.92
303.8528,57982.455
304.036,58010.025
304.2192,58107.325
304.4024,58145.455
304.5856,58132.775
304.7688,58194.46
304.9519,58263.07
305.135,58293.59
305.3181,58322.34
305.5012,58368.38
305.6842,58464.745
305.8673,58515.37
306.0504,58510.635
306.2333,58439.22
306.4163,58482.81
306.5993,58486.805
306.7822,58554.56
306.9652,58621.535
307.1481,58617.68
307.331,58624.84
307.5139,58640.725
307.6967,58629.955
307.8796,58655.31
308.0624,58709.055
308.2452,58679.75
308.428,58683.59
308.6107,58733.865
308.7935,58726.325
308.9762,58748.79
309.1589,58798.955
309.3416,58829.51
309.5243,58848.885
309.7069,58883.14
309.8896,58883.73
310.0721,58896.935
310.2548,58950.85
310.4373,58996.805
310.6199,59088.705
310.8024,59101.585
310.985,59132.355
311.1674,59081.64
311.3499,59029.805
311.5324,59088.89
311.7148,59212.29
311.8973,59218.88
312.0797,59242.01
312.2621,59290.7
312.4445,59271.175
312.6268,59268.825
312.8091,59321.175
312.9915,59279.83
313.1738,59279.49
313.356,59267.255
313.5383,59230.08
313.7206,59262.265
313.9027,59237.655
314.085,59251.17
314.2672,59298.85
314.4493,59350.515
314.6314,59433.49
314.8136,59493.625
314.9957,59476.23
315.1778,59434.855
315.3598,59466.92
315.5419,59522.18
315.724,59574.345
315.9059,59594.84
316.088,59593.93
316.2699,59674.96
316.4519,59734.89
316.6338,59722.455
316.8157,59620.74
316.9977,59609.53
317.1795,59706.69
317.3614,59808.155
317.5432,59894.615
317.7251,59936.435
317.9069,59838.435
318.0887,59815.285
318.2704,59761.8
318.4522,59792.515
318.6339,59875.4
318.8156,60011.9
318.9973,60041.4
319.179,60099.055
319.3607,60190.925
319.5423,60279.515
319.7239,60305.185
319.9055,60284.825
320.0871,60311.25
320.2687,60341.345
320.4502,60349.515
320.6317,60290.14
320.8132,60329.72
320.9947,60405.515
321.1761,60483.65
321.3576,60524.185
321.5391,60546.38
321.7205,60580.89
321.9019,60623.445
322.0832,60623.92
322.2646,60623.965
322.4459,60629.56
322.6272,60637.64
322.8085,60637.225
322.9898,60641.575
323.1711,60623.125
323.3523,60605.13
323.5335,60578.4
323.7147,60695.6
323.8959,60906.09
324.0771,61057.715
324.2582,61121.365
324.4393,61170.09
324.6204,61245.46
324.8015,61313.27
324.9826,61435.085
325.1637,61606.75
325.3447,61693.015
325.5257,61740.235
325.7067,61745.115
325.8877,61621.77
326.0686,61517.985
326.2496,61515.85
326.4305,61498.95
326.6114,61529.955
326.7922,61592.84
326.9731,61670.105
327.1539,61723.76
327.3347,61812.415
327.5155,61921.065
327.6963,62094.89
327.8771,62223.205
328.0578,62210.405
328.2385,62072.23
328.4193,62001.23
328.5999,61976.015
328.7806,61939.18
328.9613,61934.275
329.1419,61926.845
329.3225,61962.205
329.5031,61957.34
329.6837,61950.53
329.8642,61918.28
330.0447,61895.88
330.2252,61857.71
330.4057,61795.73
330.5862,61769.7
330.7667,61784.74
330.9471,61835.505
331.1275,62000.87
331.3079,62150.315
331.4883,62349.9
331.6687,62420.855
331.849,62326.915
332.0293,62171.165
332.2096,62028.045
332.3899,61965.66
332.5702,61993.415
332.7504,62085.845
332.9306,62220.555
333.1108,62254.72
333.291,62197.29
333.4712,62154.81
333.6514,62179.465
333.8315,62182.555
334.0116,62189.825
334.1917,62259.78
334.3717,62361.715
334.5518,62452.485
334.7318,62441.82
334.9119,62429.485
335.0918,62463.975
335.2718,62519.865
335.4518,62576.185
335.6317,62658.095
335.8116,62773.25
335.9915,62783.54
336.1714,62683.06
336.3513,62588.54
336.5311,62558.29
336.7109,62635.89
336.8907,62712.255
337.0705,62612.665
337.2502,62392.765
337.43,62200.28
337.6097,62010.405
337.7894,61889.38
337.9691,61845.835
338.1488,61873.67
338.3284,61931.755
338.508,62075.02
338.6877,62266.54
338.8672,62375.535
339.0468,62387.09
339.2263,62374.045
339.4059,62727.545
339.5854,63184.105
339.7649,63148.41
339.9443,62976.45
340.1238,62773.705
340.3032,62616.36
340.4826,62521.615
340.662,62362.01
340.8414,62171.91
341.0207,62068.88
341.2001,62026.315
341.3794,61988.845
341.5587,62028.03
341.738,62091.585
341.9172,62143.94
342.0965,62145.38
342.2757,62023.775
342.4549,61817.2
342.6341,61719.05
342.8132,61714.78
342.9923,61886.185
343.1715,62153.435
343.3506,62242.65
343.5296,62108.035
343.7087,61949.56
343.8878,61799.255
344.0668,61707.185
344.2458,61661.28
344.4248,61536.33
344.6037,61441.34
344.7827,61431.41
344.9616,61399.815
345.1405,61386.835
345.3194,61381.245
345.4982,61312.705
345.6771,61222.83
345.8559,61183.195
346.0347,61160.365
346.2135,61116.63
346.3923,61072.375
346.571,60986.19
346.7498,60924.245
346.9285,60973.7
347.1071,60932.395
347.2859,60819.58
347.4645,60816.545
347.6431,60874.295
347.8217,60910.765
348.0003,60827.92
348.1789,60778.555
348.3574,60747.51
348.5359,60671.025
348.7145,60565.095
348.893,60544.685
349.0714,60544.77
349.2499,60430.36
349.4283,60307.925
349.6068,60157.62
349.7852,60080.815
349.9635,60087.66
350.1419,60073.935
350.3202,60020.745
350.4985,59901.415
350.6768,59783.455
350.8551,59712.235
351.0334,59694.99
351.2116,59656.175
351.3898,59645.94
351.568,59563.17
351.7462,59541.245
351.9243,59490.315
352.1025,59396.7
352.2806,59297.45
352.4587,59271.555
352.6368,59193.61
352.8148,59077.085
352.9929,59010.4
353.1709,59066.025
353.3489,59072.305
353.5268,58981.52
353.7048,58885.475
353.8828,58823.305
354.0607,58719.695
354.2386,58717.34
354.4165,58666.04
354.5943,58609.285
354.7722,58592.1
354.95,58673.905
355.1278,58668.63
355.3056,58516.44
355.4833,58322.815
355.6611,58143.67
355.8388,58028.255
356.0165,57975.95
356.1942,58018.96
356.3719,58079.25
356.5495,58033.825
356.7271,57963.47
356.9047,57898.29
357.0823,57892.19
357.2599,57927.67
357.4374,57830.09
357.6149,57659.2
357.7924,57531.78
357.9699,57533.66
358.1474,57450.04
358.3248,57320.56
358.5023,57278.93
358.6797,57119.365
358.8571,57050.115
359.0344,56967.78
359.2118,56872.83
359.3891,56859.975
359.5664,56705.6
359.7437,56689.215
359.9209,56660.02
360.0982,56469.535
360.2754,56292.52
360.4526,56361.83
360.6298,56327.545
360.807,56267.9
360.9841,56263.23
361.1613,56366.15
361.3383,56636.045
361.5154,56585.65
361.6925,56603.565
361.8695,56485.08
362.0466,56265.75
362.2236,56057.465
362.4005,55816.055
362.5775,55569.54
362.7545,55427.465
362.9314,55301.115
363.1083,55447.025
363.2852,56043.045
363.462,55853.295
363.6389,55635.17
363.8157,55363.085
363.9925,55071.9
364.1693,54892.03
364.346,54755.81
364.5228,54884.625
364.6996,55126.655
364.8762,55131.14
365.0529,55205.38
365.2296,55435.36
365.4062,55163.19
365.5829,55131.99
365.7595,55143.335
365.9361,54962.81
366.1126,54988.455
366.2892,56414.33
366.4657,57950.76
366.6422,57935.185
366.8186,57191.955
366.9951,56941.315
367.1716,56254.02
367.348,57412.25
367.5244,57343.975
367.7008,56420.85
367.8772,55714.35
368.0535,56155.845
368.2298,58160.25
368.4061,59196.575
368.5824,57908.55
368.7586,57272.895
368.9349,56609.38
369.1111,55256.38
369.2873,54561.525
369.4635,54497.595
369.6396,54285.665
369.8158,54403.185
369.9919,55244.625
370.168,56485.445
370.3441,55998.89
370.5202,55046.455
370.6962,54381.155
370.8722,53971.93
371.0482,53820.79
371.2242,54037.8
371.4002,54600.375
371.5761,54618.905
371.752,54343.515
371.9279,54462.135
372.1038,54518.51
372.2796,54277.805
372.4555,54248.05
372.6313,54171.6
372.8071,53892.14
372.9829,53884.845
373.1586,54342.54
373.3344,54127.065
373.5101,53774.55
373.6858,53721.08
373.8615,53527.635
374.0371,53788.605
374.2127,54183.685
374.3884,53787.845
374.564,53598.77
374.7395,53497.805
374.9151,53508.53
375.0906,54397.735
375.2661,54804.605
375.4416,54190.735
375.6171,54305.405
375.7925,54460.265
375.968,54429.725
376.1434,54177.05
376.3188,54214.135
376.4941,54225.855
376.6695,54298.67
376.8448,54538.05
377.0201,54873.32
377.1954,55067.045
377.3707,54819.185
377.5459,55248.195
377.7212,56053.84
377.8964,57148.065
378.0715,57165.77
378.2467,56900.27
378.4218,56218.55
378.597,55335.66
378.7721,55317.005
378.9472,55561.595
379.1222,57767.67
379.2973,57731.52
379.4723,58775.84
379.6473,61929.595
379.8223,62668.155
379.9972,61101.925
380.1722,59267.265
380.3471,58455.61
380.522,56391.96
380.6969,55737.205
380.8717,56052.125
381.0466,55440.1
381.2214,56386.95
381.3962,56516.54
381.571,55964.81
381.7457,55580.14
381.9204,55813.975
382.0952,55419.785
382.2699,56156.375
382.4445,56783.58
382.6192,57553.54
382.7938,58314.845
382.9685,58800.725
383.1431,57959.365
383.3176,56619.31
383.4922,56137.99
383.6667,56493.72
383.8412,55983.855
384.0157,55782.235
384.1902,56043.475
384.3646,55769.95
384.5391,56077.65
384.7134,57194.86
384.8878,59628.985
385.0622,60313.525
385.2365,58392.995
385.4109,57157.805
385.5852,56940.205
385.7594,59121.95
385.9337,61701.865
386.1079,63579.885
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62017.535
389.7623,56554.795
389.9361,55380.18
390.1098,55113.68
390.2835,55251.03
390.4573,55141.055
390.631,55160.42
390.8047,55535.585
390.9784,55621.635
391.152,55183.235
391.3256,55121.325
391.4992,54932.2
391.6728,55320.825
391.8464,56455.715
392.0199,56144.835
392.1934,55404.985
392.3669,56081.75
392.5403,56904.47
392.7138,57906.16
392.8873,58416.965
393.0607,57768.455
393.2341,57683.02
393.4074,57684.59
393.5808,56925.885
393.7542,57111.515
393.9274,57004.11
394.1007,56703.66
394.274,58398.33
394.4472,59350.915
394.6205,60607.53
394.7937,61711.85
394.9668,62356.22
395.14,61716.395
395.3131,58821.695
395.4863,56725.875
395.6594,56585.245
395.8325,56059.905
396.0055,56967.75
396.1786,57633.39
396.3516,58211.12
396.5246,56854.995
396.6975,55610.465
396.8705,56600.685
397.0434,58120.13
397.2163,56818.67
397.3892,56369.785
397.5621,57208.96
397.735,58385.475
397.9077,59399.565
398.0806,59062.49
398.2534,61128.425
398.4261,61090.71
398.5989,59739.94
398.7716,59745.135
398.9443,61597.685
399.117,64703.97
399.2896,65535.0
399.4623,65535.0
399.6349,65185.3
399.8075,63870.775
399.9801,60527.785
400.1526,56978.66
400.3252,56174.455
400.4977,56383.105
400.6702,56734.855
400.8427,54967.72
401.0151,54429.905
401.1875,53494.5
401.36,53304.61
401.5323,52766.76
401.7047,52432.12
401.877,52954.865
402.0494,53399.365
402.2216,54315.66
402.394,54157.455
402.5662,54797.865
402.7385,57266.015
402.9107,56669.735
403.0829,55159.2
403.2551,54531.27
403.4272,54097.055
403.5994,53944.755
403.7715,54365.435
403.9436,54753.08
404.1156,54744.35
