Timestamp,02/14/2024 04:24:15
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3203.785
218.2508,3273.405
218.442,3341.93
218.6332,3418.935
218.8244,3492.955
219.0156,3571.435
219.2067,3655.7
219.3979,3741.985
219.589,3828.145
219.7801,3918.495
219.9712,4010.63
220.1623,4104.755
220.3533,4208.155
220.5444,4309.725
220.7354,4415.72
220.9264,4522.52
221.1174,4639.155
221.3083,4753.23
221.4993,4867.69
221.6902,4985.225
221.8812,5108.99
222.0721,5237.32
222.263,5367.015
222.4538,5500.845
222.6447,5639.785
222.8355,5783.19
223.0264,5922.145
223.2172,6069.09
223.408,6220.75
223.5987,6371.485
223.7895,6529.065
223.9802,6694.435
224.1709,6859.14
224.3616,7026.67
224.5524,7195.625
224.743,7375.235
224.9337,7547.12
225.1243,7739.105
225.315,7920.435
225.5056,8101.93
225.6962,8295.195
225.8867,8489.025
226.0773,8684.885
226.2678,8886.785
226.4584,9089.185
226.6489,9296.485
226.8394,9498.16
227.0298,9712.605
227.2203,9941.625
227.4108,10178.7
227.6012,10407.71
227.7916,10628.125
227.982,10859.455
228.1723,11090.005
228.3627,11333.43
228.5531,11565.675
228.7434,11807.465
228.9337,12053.73
229.124,12316.175
229.3143,12570.865
229.5045,12848.505
229.6948,13126.57
229.885,13409.49
230.0752,13697.625
230.2654,13982.315
230.4556,14266.76
230.6457,14551.19
230.8358,14835.7
231.026,15121.165
231.2161,15414.055
231.4062,15708.835
231.5963,15994.99
231.7863,16299.37
231.9764,16620.15
232.1664,16941.94
232.3564,17280.61
232.5464,17598.165
232.7364,17931.465
232.9263,18245.4
233.1163,18582.805
233.3062,18928.19
233.4961,19297.88
233.686,19633.92
233.8758,19951.2
234.0657,20268.96
234.2555,20619.085
234.4454,20967.745
234.6352,21314.19
234.825,21659.85
235.0147,21994.11
235.2045,22337.745
235.3942,22679.94
235.5839,23029.49
235.7737,23365.74
235.9633,23701.095
236.153,24074.09
236.3427,24437.525
236.5323,24789.97
236.7219,25128.555
236.9115,25438.805
237.1011,25765.895
237.2907,26134.465
237.4803,26482.505
237.6698,26822.06
237.8593,27183.46
238.0488,27528.43
238.2383,27877.19
238.4278,28226.24
238.6172,28599.235
238.8066,28946.12
238.9961,29305.655
239.1855,29674.185
239.3748,30025.63
239.5642,30349.49
239.7536,30703.675
239.9429,31047.695
240.1322,31357.27
240.3215,31696.29
240.5108,32040.575
240.7001,32389.195
240.8893,32719.49
241.0786,33037.82
241.2677,33359.735
241.457,33723.055
241.6461,33983.065
241.8353,34280.115
242.0244,34564.395
242.2136,34853.98
242.4027,35160.89
242.5918,35446.48
242.7809,35700.48
242.9699,35864.12
243.159,36085.905
243.348,36447.045
243.537,36821.7
243.726,37118.49
243.915,37387.79
244.1039,37645.01
244.2929,37774.465
244.4818,37921.47
244.6707,38206.0
244.8596,38572.13
245.0485,38914.435
245.2373,39245.455
245.4262,39543.47
245.615,39814.69
245.8038,40027.64
245.9926,40300.745
246.1814,40511.645
246.3701,40534.25
246.5589,40641.915
246.7476,40914.07
246.9363,41277.405
247.1249,41570.55
247.3136,41872.435
247.5023,42132.075
247.6909,42413.86
247.8795,42660.835
248.0681,42912.055
248.2567,43166.93
248.4453,43386.36
248.6338,43596.5
248.8224,43633.965
249.0109,43583.72
249.1994,43792.42
249.3878,44099.35
249.5763,44381.105
249.7648,44626.58
249.9532,44857.525
250.1416,45148.19
250.33,45417.43
250.5183,45665.185
250.7067,45841.245
250.8951,46004.12
251.0834,46178.05
251.2717,46338.175
251.46,46480.86
251.6483,46614.07
251.8365,46656.31
252.0247,46609.355
252.213,46796.1
252.4012,46997.46
252.5894,47259.28
252.7775,47431.875
252.9657,47581.76
253.1538,47796.99
253.3419,47960.3
253.53,48055.315
253.7181,48191.865
253.9062,48317.13
254.0942,48430.51
254.2823,48510.21
254.4703,48601.82
254.6583,48703.095
254.8463,48796.125
255.0342,48832.175
255.2222,48883.115
255.4101,48855.335
255.598,48826.52
255.7859,48959.025
255.9738,49137.86
256.1616,49305.27
256.3495,49500.07
256.5373,49634.95
256.7251,49839.495
256.9129,49949.41
257.1006,50044.38
257.2884,50168.69
257.4761,50318.885
257.6638,50395.64
257.8515,50425.56
258.0392,50484.76
258.2269,50531.415
258.4146,50568.66
258.6022,50631.01
258.7898,50626.63
258.9774,50662.53
259.165,50740.36
259.3525,50771.91
259.5401,50800.775
259.7276,50889.825
259.9151,50957.215
260.1026,51008.95
260.2901,51092.665
260.4776,51166.66
260.665,51309.145
260.8524,51431.205
261.0398,51546.43
261.2272,51592.78
261.4146,51580.49
261.6019,51630.81
261.7893,51699.92
261.9766,51733.14
262.1639,51793.06
262.3512,51774.01
262.5384,51768.37
262.7257,51771.135
262.9129,51796.805
263.1001,51814.8
263.2873,51891.195
263.4745,51933.555
263.6617,51837.475
263.8488,51862.585
264.0359,51901.035
264.2231,51910.02
264.4101,51942.085
264.5972,51978.62
264.7842,52001.59
264.9713,52003.14
265.1583,51994.775
265.3453,52016.29
265.5323,52045.065
265.7193,52087.91
265.9062,52154.23
266.0931,52163.185
266.2801,52160.34
266.4669,52213.31
266.6538,52249.535
266.8407,52305.08
267.0276,52270.24
267.2143,52243.975
267.4012,52272.625
267.588,52203.68
267.7747,52196.055
267.9615,52208.175
268.1482,52191.895
268.3349,52200.935
268.5217,52192.735
268.7083,52130.025
268.895,52124.135
269.0817,52158.93
269.2682,52141.96
269.4549,52085.04
269.6415,51976.23
269.8281,51960.65
270.0146,52008.335
270.2012,52027.32
270.3877,52060.24
270.5742,52057.135
270.7607,52054.11
270.9472,52047.87
271.1336,52027.99
271.32,52006.755
271.5065,51973.07
271.6929,51960.65
271.8792,52014.545
272.0656,52001.34
272.252,52036.53
272.4383,52041.935
272.6246,52031.1
272.8109,52019.88
272.9972,52115.635
273.1835,52163.675
273.3697,52200.615
273.5559,52228.245
273.7421,52240.25
273.9283,52243.545
274.1145,52255.46
274.3007,52268.43
274.4868,52313.84
274.6729,52404.765
274.859,52433.72
275.0451,52444.43
275.2311,52345.58
275.4172,52386.675
275.6032,52440.735
275.7892,52504.14
275.9752,52521.665
276.1612,52585.12
276.3472,52553.58
276.5331,52560.455
276.719,52582.545
276.9049,52606.99
277.0908,52584.975
277.2767,52599.65
277.4625,52645.715
277.6484,52657.12
277.8342,52640.935
278.02,52675.58
278.2057,52742.03
278.3915,52835.845
278.5772,52866.82
278.763,52842.515
278.9487,52936.43
279.1343,53015.445
279.32,53033.27
279.5057,53005.05
279.6913,52905.56
279.877,52912.3
280.0625,52928.66
280.2481,52900.565
280.4337,52879.28
280.6192,52979.92
280.8048,53065.41
280.9903,53054.95
281.1758,53033.62
281.3612,52997.205
281.5467,53017.215
281.7321,53106.805
281.9175,53166.81
282.1029,53181.16
282.2884,53218.975
282.4737,53182.835
282.6591,53152.105
282.8444,53194.82
283.0297,53213.895
283.215,53266.065
283.4002,53293.14
283.5855,53272.045
283.7707,53199.755
283.956,53213.03
284.1412,53232.1
284.3264,53309.235
284.5115,53420.645
284.6967,53498.91
284.8818,53484.65
285.0669,53453.805
285.252,53501.205
285.4371,53561.47
285.6222,53557.275
285.8072,53566.42
285.9922,53582.77
286.1772,53663.815
286.3622,53748.895
286.5472,53745.28
286.7321,53716.93
286.9171,53821.92
287.102,53888.92
287.2869,53984.86
287.4717,54113.925
287.6566,54175.57
287.8415,54234.335
288.0263,54271.46
288.2111,54222.445
288.3959,54178.37
288.5806,54237.11
288.7654,54323.85
288.9501,54488.865
289.1348,54568.505
289.3195,54632.44
289.5042,54707.825
289.6889,54831.305
289.8735,54795.06
290.0581,54823.735
290.2428,54783.995
290.4273,54866.275
290.6119,54987.165
290.7965,55043.575
290.981,55115.43
291.1655,55174.57
291.35,55095.205
291.5345,55074.005
291.719,55141.325
291.9034,55232.205
292.0878,55377.185
292.2722,55433.4
292.4566,55445.82
292.641,55526.3
292.8253,55587.445
293.0096,55619.95
293.194,55717.945
293.3783,55782.345
293.5626,55896.12
293.7468,55977.415
293.9311,56056.225
294.1153,56036.96
294.2995,55944.225
294.4837,55920.585
294.6678,55910.285
294.852,55936.205
295.0361,56039.925
295.2202,56117.76
295.4043,56231.8
295.5884,56281.785
295.7725,56344.15
295.9565,56382.28
296.1405,56351.88
296.3246,56381.78
296.5085,56530.74
296.6925,56674.56
296.8764,56733.965
297.0603,56763.96
297.2443,56805.24
297.4282,56805.56
297.612,56793.955
297.7959,56812.635
297.9797,56851.915
298.1635,56850.56
298.3474,57008.775
298.5311,57144.275
298.7149,57139.235
298.8987,57100.61
299.0823,57132.07
299.2661,57098.025
299.4498,57010.455
299.6334,57080.935
299.8171,57179.77
300.0007,57232.065
300.1843,57299.335
300.368,57338.135
300.5515,57368.92
300.7351,57404.49
300.9186,57442.165
301.1021,57444.685
301.2857,57519.84
301.4691,57571.315
301.6526,57670.625
301.8361,57674.56
302.0195,57684.51
302.2029,57728.295
302.3863,57799.515
302.5697,57802.04
302.753,57904.46
302.9364,58007.82
303.1197,58144.965
303.303,58186.69
303.4863,58178.03
303.6696,58106.56
303.8528,58076.12
304.036,58095.06
304.2192,58204.425
304.4024,58235.06
304.5856,58221.45
304.7688,58273.37
304.9519,58351.31
305.135,58383.26
305.3181,58415.75
305.5012,58456.94
305.6842,58547.0
305.8673,58610.12
306.0504,58599.235
306.2333,58530.87
306.4163,58569.71
306.5993,58580.705
306.7822,58650.97
306.9652,58715.395
307.1481,58711.645
307.331,58723.585
307.5139,58730.505
307.6967,58728.53
307.8796,58749.275
308.0624,58801.635
308.2452,58775.28
308.428,58772.255
308.6107,58824.335
308.7935,58827.17
308.9762,58844.205
309.1589,58890.125
309.3416,58929.065
309.5243,58944.145
309.7069,58977.995
309.8896,58973.62
310.0721,58994.55
310.2548,59042.975
310.4373,59095.08
310.6199,59184.825
310.8024,59199.285
310.985,59231.295
311.1674,59183.825
311.3499,59127.805
311.5324,59190.42
311.7148,59312.675
311.8973,59314.71
312.0797,59341.105
312.2621,59393.16
312.4445,59377.235
312.6268,59368.36
312.8091,59425.395
312.9915,59384.315
313.1738,59387.085
313.356,59357.89
313.5383,59333.56
313.7206,59367.26
313.9027,59329.49
314.085,59352.345
314.2672,59400.165
314.4493,59450.065
314.6314,59527.82
314.8136,59602.28
314.9957,59584.14
315.1778,59540.57
315.3598,59570.145
315.5419,59625.84
315.724,59682.62
315.9059,59704.42
316.088,59700.16
316.2699,59778.76
316.4519,59843.03
316.6338,59828.055
316.8157,59723.325
316.9977,59720.135
317.1795,59814.095
317.3614,59913.245
317.5432,60004.965
317.7251,60046.595
317.9069,59960.95
318.0887,59931.25
318.2704,59872.265
318.4522,59907.51
318.6339,59983.64
318.8156,60121.055
318.9973,60145.805
319.179,60216.48
319.3607,60308.13
319.5423,60395.55
319.7239,60426.77
319.9055,60410.705
320.0871,60431.515
320.2687,60463.42
320.4502,60470.305
320.6317,60415.745
320.8132,60460.475
320.9947,60535.23
321.1761,60598.705
321.3576,60641.26
321.5391,60656.805
321.7205,60697.175
321.9019,60744.175
322.0832,60748.63
322.2646,60753.05
322.4459,60763.085
322.6272,60765.02
322.8085,60763.38
322.9898,60781.765
323.1711,60754.43
323.3523,60734.465
323.5335,60706.975
323.7147,60822.56
323.8959,61032.25
324.0771,61179.4
324.2582,61258.63
324.4393,61315.225
324.6204,61394.725
324.8015,61457.51
324.9826,61585.34
325.1637,61765.54
325.3447,61856.065
325.5257,61907.665
325.7067,61918.53
325.8877,61802.02
326.0686,61694.275
326.2496,61684.61
326.4305,61663.075
326.6114,61691.47
326.7922,61750.59
326.9731,61826.665
327.1539,61892.945
327.3347,61988.02
327.5155,62095.415
327.6963,62276.755
327.8771,62411.32
328.0578,62408.76
328.2385,62277.99
328.4193,62206.21
328.5999,62180.805
328.7806,62145.925
328.9613,62141.32
329.1419,62126.4
329.3225,62156.7
329.5031,62152.805
329.6837,62134.975
329.8642,62100.59
330.0447,62071.67
330.2252,62032.38
330.4057,61974.43
330.5862,61942.405
330.7667,61955.935
330.9471,62015.15
331.1275,62183.235
331.3079,62332.02
331.4883,62540.085
331.6687,62622.345
331.849,62530.34
332.0293,62382.28
332.2096,62233.34
332.3899,62155.815
332.5702,62180.94
332.7504,62268.435
332.9306,62407.39
333.1108,62442.235
333.291,62385.205
333.4712,62347.82
333.6514,62371.255
333.8315,62379.68
334.0116,62390.61
334.1917,62466.145
334.3717,62569.2
334.5518,62664.18
334.7318,62659.16
334.9119,62644.215
335.0918,62673.99
335.2718,62739.565
335.4518,62796.365
335.6317,62877.35
335.8116,63001.02
335.9915,63028.155
336.1714,62937.325
336.3513,62853.705
336.5311,62822.135
336.7109,62898.79
336.8907,62975.2
337.0705,62886.385
337.2502,62672.475
337.43,62467.865
337.6097,62256.645
337.7894,62116.795
337.9691,62065.81
338.1488,62077.04
338.3284,62123.24
338.508,62259.86
338.6877,62453.795
338.8672,62576.705
339.0468,62592.29
339.2263,62582.97
339.4059,62945.47
339.5854,63410.11
339.7649,63407.72
339.9443,63250.54
340.1238,63053.855
340.3032,62898.885
340.4826,62794.435
340.662,62626.11
340.8414,62429.42
341.0207,62308.74
341.2001,62248.865
341.3794,62198.4
341.5587,62227.235
341.738,62289.39
341.9172,62333.275
342.0965,62332.355
342.2757,62220.41
342.4549,62013.5
342.6341,61904.09
342.8132,61893.705
342.9923,62063.415
343.1715,62329.52
343.3506,62435.075
343.5296,62304.01
343.7087,62143.415
343.8878,61981.32
344.0668,61886.97
344.2458,61841.635
344.4248,61717.425
344.6037,61615.42
344.7827,61608.235
344.9616,61561.93
345.1405,61541.845
345.3194,61533.0
345.4982,61463.74
345.6771,61370.775
345.8559,61328.065
346.0347,61303.03
346.2135,61257.245
346.3923,61202.795
346.571,61122.67
346.7498,61054.55
346.9285,61104.585
347.1071,61069.89
347.2859,60950.57
347.4645,60944.665
347.6431,61004.845
347.8217,61034.215
348.0003,60955.79
348.1789,60913.52
348.3574,60883.255
348.5359,60805.695
348.7145,60684.505
348.893,60675.795
349.0714,60667.165
349.2499,60550.06
349.4283,60417.31
349.6068,60263.715
349.7852,60183.37
349.9635,60196.775
350.1419,60182.985
350.3202,60128.56
350.4985,60004.805
350.6768,59890.355
350.8551,59808.66
351.0334,59789.525
351.2116,59760.235
351.3898,59746.375
351.568,59660.115
351.7462,59635.075
351.9243,59586.93
352.1025,59490.635
352.2806,59399.07
352.4587,59375.855
352.6368,59294.88
352.8148,59176.72
352.9929,59106.29
353.1709,59160.775
353.3489,59161.08
353.5268,59066.975
353.7048,58975.895
353.8828,58921.665
354.0607,58811.995
354.2386,58807.45
354.4165,58753.47
354.5943,58694.48
354.7722,58682.04
354.95,58761.15
355.1278,58755.42
355.3056,58611.55
355.4833,58409.34
355.6611,58234.305
355.8388,58122.03
356.0165,58068.415
356.1942,58105.04
356.3719,58174.33
356.5495,58136.375
356.7271,58053.84
356.9047,57991.855
357.0823,57995.485
357.2599,58022.495
357.4374,57930.165
357.6149,57756.44
357.7924,57622.82
357.9699,57631.35
358.1474,57550.02
358.3248,57419.93
358.5023,57380.685
358.6797,57222.79
358.8571,57148.605
359.0344,57062.65
359.2118,56956.135
359.3891,56941.49
359.5664,56790.85
359.7437,56773.005
359.9209,56748.81
360.0982,56552.275
360.2754,56375.73
360.4526,56449.38
360.6298,56416.815
360.807,56354.65
360.9841,56358.76
361.1613,56461.635
361.3383,56718.5
361.5154,56673.41
361.6925,56703.075
361.8695,56586.79
362.0466,56367.335
362.2236,56145.52
362.4005,55902.455
362.5775,55652.145
362.7545,55508.6
362.9314,55382.065
363.1083,55532.77
363.2852,56131.105
363.462,55939.33
363.6389,55722.765
363.8157,55450.245
363.9925,55146.485
364.1693,54980.93
364.346,54834.865
364.5228,54968.47
364.6996,55213.695
364.8762,55218.54
365.0529,55298.805
365.2296,55527.905
365.4062,55247.085
365.5829,55214.345
365.7595,55225.535
365.9361,55036.365
366.1126,55068.455
366.2892,56507.605
366.4657,58037.24
366.6422,58030.775
366.8186,57282.055
366.9951,57030.35
367.1716,56333.215
367.348,57503.69
367.5244,57431.255
367.7008,56508.55
367.8772,55802.06
368.0535,56248.275
368.2298,58250.85
368.4061,59287.86
368.5824,58008.08
368.7586,57375.505
368.9349,56701.005
369.1111,55342.27
369.2873,54639.145
369.4635,54584.69
369.6396,54372.305
369.8158,54484.88
369.9919,55338.585
370.168,56571.37
370.3441,56094.445
370.5202,55138.785
370.6962,54464.355
370.8722,54064.625
371.0482,53912.765
371.2242,54125.35
371.4002,54691.345
371.5761,54706.36
371.752,54426.345
371.9279,54554.16
372.1038,54622.425
372.2796,54368.825
372.4555,54333.56
372.6313,54260.46
372.8071,53973.035
372.9829,53973.595
373.1586,54426.75
373.3344,54217.92
373.5101,53874.02
373.6858,53822.66
373.8615,53628.83
374.0371,53883.225
374.2127,54277.87
374.3884,53878.12
374.564,53685.15
374.7395,53595.79
374.9151,53607.81
375.0906,54496.99
375.2661,54894.34
375.4416,54277.495
375.6171,54388.125
375.7925,54553.605
375.968,54527.79
376.1434,54264.275
376.3188,54305.585
376.4941,54311.065
376.6695,54390.62
376.8448,54639.28
377.0201,54966.64
377.1954,55155.35
377.3707,54906.46
377.5459,55329.6
377.7212,56144.02
377.8964,57239.02
378.0715,57250.44
378.2467,56983.88
378.4218,56300.9
378.597,55417.27
378.7721,55403.66
378.9472,55658.335
379.1222,57861.945
379.2973,57830.78
379.4723,58884.825
379.6473,62028.045
379.8223,62813.295
379.9972,61291.83
380.1722,59457.565
380.3471,58570.21
380.522,56491.24
380.6969,55833.065
380.8717,56140.485
381.0466,55532.54
381.2214,56478.26
381.3962,56614.805
381.571,56062.38
381.7457,55676.395
381.9204,55908.065
382.0952,55514.99
382.2699,56252.56
382.4445,56886.08
382.6192,57668.945
382.7938,58423.175
382.9685,58914.55
383.1431,58072.435
383.3176,56735.905
383.4922,56249.37
383.6667,56614.015
383.8412,56096.755
384.0157,55884.525
384.1902,56136.05
384.3646,55861.85
384.5391,56175.195
384.7134,57287.95
384.8878,59724.275
385.0622,60424.655
385.2365,58521.39
385.4109,57256.15
385.5852,57043.58
385.7594,59221.955
385.9337,61811.74
386.1079,63735.55
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62406.8
389.7623,56934.48
389.9361,55465.95
390.1098,55197.705
390.2835,55334.165
390.4573,55220.205
390.631,55252.44
390.8047,55617.87
390.9784,55705.995
391.152,55263.235
391.3256,55194.235
391.4992,55010.23
391.6728,55390.7
391.8464,56538.645
392.0199,56231.785
392.1934,55490.145
392.3669,56167.49
392.5403,57002.47
392.7138,58003.78
392.8873,58524.185
393.0607,57881.825
393.2341,57790.855
393.4074,57802.115
393.5808,57050.73
393.7542,57220.975
393.9274,57123.22
394.1007,56807.985
394.274,58509.5
394.4472,59453.21
394.6205,60714.135
394.7937,61838.265
394.9668,62509.695
395.14,61894.05
395.3131,59022.945
395.4863,56821.43
395.6594,56665.08
395.8325,56140.4
396.0055,57056.91
396.1786,57730.42
396.3516,58317.835
396.5246,56964.78
396.6975,55716.665
396.8705,56729.075
397.0434,58250.015
397.2163,56949.17
397.3892,56478.815
397.5621,57300.96
397.735,58470.975
397.9077,59489.25
398.0806,59152.585
398.2534,61216.925
398.4261,61210.885
398.5989,59877.85
398.7716,59848.83
398.9443,61694.4
399.117,64834.53
399.2896,65535.0
399.4623,65535.0
399.6349,65420.57
399.8075,64267.815
399.9801,60992.645
400.1526,57241.995
400.3252,56240.145
400.4977,56457.465
400.6702,56808.41
400.8427,55029.315
401.0151,54485.15
401.1875,53546.37
401.36,53352.43
401.5323,52819.095
401.7047,52492.805
401.877,53008.62
402.0494,53462.9
402.2216,54373.06
402.394,54207.19
402.5662,54858.66
402.7385,57336.525
402.9107,56734.91
403.0829,55210.94
403.2551,54591.855
403.4272,54168.32
403.5994,54007.62
403.7715,54427.365
403.9436,54810.605
404.1156,54800.12
