Timestamp,02/14/2024 04:45:23
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3199.545
218.2508,3267.635
218.442,3337.625
218.6332,3414.015
218.8244,3488.455
219.0156,3566.355
219.2067,3650.95
219.3979,3735.7
219.589,3821.045
219.7801,3910.76
219.9712,4004.575
220.1623,4098.8
220.3533,4200.405
220.5444,4302.285
220.7354,4406.205
220.9264,4512.445
221.1174,4630.515
221.3083,4746.375
221.4993,4858.105
221.6902,4973.895
221.8812,5100.855
222.0721,5229.38
222.263,5358.755
222.4538,5492.485
222.6447,5632.015
222.8355,5771.79
223.0264,5915.225
223.2172,6059.855
223.408,6211.105
223.5987,6365.085
223.7895,6518.87
223.9802,6684.535
224.1709,6845.145
224.3616,7017.965
224.5524,7188.28
224.743,7367.535
224.9337,7539.005
225.1243,7726.96
225.315,7910.58
225.5056,8086.975
225.6962,8283.31
225.8867,8478.85
226.0773,8676.16
226.2678,8873.975
226.4584,9078.87
226.6489,9283.91
226.8394,9483.85
227.0298,9703.185
227.2203,9926.72
227.4108,10161.045
227.6012,10392.65
227.7916,10611.58
227.982,10843.82
228.1723,11068.26
228.3627,11315.96
228.5531,11550.015
228.7434,11792.685
228.9337,12040.915
229.124,12297.445
229.3143,12555.1
229.5045,12832.485
229.6948,13107.245
229.885,13387.6
230.0752,13679.8
230.2654,13963.565
230.4556,14244.885
230.6457,14532.95
230.8358,14816.91
231.026,15107.12
231.2161,15387.58
231.4062,15687.315
231.5963,15972.965
231.7863,16277.935
231.9764,16600.47
232.1664,16917.32
232.3564,17252.795
232.5464,17573.26
232.7364,17901.7
232.9263,18218.685
233.1163,18557.1
233.3062,18902.475
233.4961,19268.515
233.686,19610.895
233.8758,19920.58
234.0657,20238.675
234.2555,20586.9
234.4454,20941.92
234.6352,21288.46
234.825,21638.175
235.0147,21966.68
235.2045,22303.615
235.3942,22651.145
235.5839,22997.59
235.7737,23335.625
235.9633,23668.25
236.153,24045.135
236.3427,24412.095
236.5323,24763.43
236.7219,25093.985
236.9115,25407.85
237.1011,25736.455
237.2907,26100.3
237.4803,26460.9
237.6698,26796.73
237.8593,27153.74
238.0488,27493.885
238.2383,27849.785
238.4278,28195.99
238.6172,28571.95
238.8066,28921.85
238.9961,29273.295
239.1855,29645.585
239.3748,29994.33
239.5642,30322.15
239.7536,30677.545
239.9429,31014.265
240.1322,31328.1
240.3215,31664.01
240.5108,32001.985
240.7001,32357.695
240.8893,32687.245
241.0786,33010.53
241.2677,33330.41
241.457,33688.505
241.6461,33957.645
241.8353,34239.82
242.0244,34535.8
242.2136,34816.26
242.4027,35124.56
242.5918,35415.035
242.7809,35676.155
242.9699,35828.01
243.159,36052.13
243.348,36409.11
243.537,36786.985
243.726,37087.225
243.915,37353.38
244.1039,37608.775
244.2929,37737.335
244.4818,37888.665
244.6707,38174.535
244.8596,38544.375
245.0485,38878.75
245.2373,39211.3
245.4262,39513.93
245.615,39783.645
245.8038,39997.56
245.9926,40267.38
246.1814,40481.23
246.3701,40497.295
246.5589,40604.725
246.7476,40883.91
246.9363,41240.31
247.1249,41537.865
247.3136,41837.235
247.5023,42094.755
247.6909,42382.645
247.8795,42634.465
248.0681,42879.15
248.2567,43133.165
248.4453,43357.24
248.6338,43566.465
248.8224,43603.655
249.0109,43550.465
249.1994,43761.815
249.3878,44066.285
249.5763,44358.805
249.7648,44602.31
249.9532,44835.43
250.1416,45121.5
250.33,45382.34
250.5183,45631.95
250.7067,45815.625
250.8951,45979.42
251.0834,46144.96
251.2717,46307.57
251.46,46455.525
251.6483,46584.73
251.8365,46634.425
252.0247,46590.485
252.213,46769.425
252.4012,46970.125
252.5894,47231.985
252.7775,47403.225
252.9657,47554.66
253.1538,47778.96
253.3419,47926.485
253.53,48026.4
253.7181,48166.355
253.9062,48291.83
254.0942,48408.79
254.2823,48489.095
254.4703,48575.875
254.6583,48682.02
254.8463,48778.92
255.0342,48815.83
255.2222,48851.585
255.4101,48826.15
255.598,48801.075
255.7859,48932.91
255.9738,49112.97
256.1616,49281.11
256.3495,49475.495
256.5373,49615.465
256.7251,49812.83
256.9129,49932.27
257.1006,50023.3
257.2884,50148.535
257.4761,50301.71
257.6638,50371.36
257.8515,50398.95
258.0392,50460.88
258.2269,50507.615
258.4146,50550.635
258.6022,50614.345
258.7898,50608.73
258.9774,50635.75
259.165,50710.395
259.3525,50751.2
259.5401,50779.905
259.7276,50866.235
259.9151,50934.7
260.1026,50982.68
260.2901,51077.81
260.4776,51152.34
260.665,51292.635
260.8524,51408.485
261.0398,51529.78
261.2272,51570.1
261.4146,51561.135
261.6019,51610.345
261.7893,51676.275
261.9766,51712.685
262.1639,51774.81
262.3512,51752.23
262.5384,51747.185
262.7257,51750.36
262.9129,51776.795
263.1001,51792.415
263.2873,51876.955
263.4745,51906.535
263.6617,51814.195
263.8488,51839.385
264.0359,51876.675
264.2231,51894.145
264.4101,51922.97
264.5972,51950.115
264.7842,51981.2
264.9713,51990.725
265.1583,51980.705
265.3453,51990.05
265.5323,52028.74
265.7193,52059.08
265.9062,52127.055
266.0931,52143.785
266.2801,52138.275
266.4669,52184.315
266.6538,52227.855
266.8407,52282.975
267.0276,52244.71
267.2143,52218.705
267.4012,52255.43
267.588,52173.94
267.7747,52172.695
267.9615,52182.125
268.1482,52169.29
268.3349,52179.695
268.5217,52160.57
268.7083,52106.005
268.895,52101.95
269.0817,52134.385
269.2682,52127.315
269.4549,52062.98
269.6415,51954.84
269.8281,51940.365
270.0146,51988.33
270.2012,52009.945
270.3877,52037.17
270.5742,52035.15
270.7607,52029.915
270.9472,52033.605
271.1336,52006.235
271.32,51981.915
271.5065,51944.505
271.6929,51939.11
271.8792,51983.745
272.0656,51982.765
272.252,52009.325
272.4383,52023.06
272.6246,52003.34
272.8109,52000.965
272.9972,52087.81
273.1835,52140.915
273.3697,52171.12
273.5559,52200.52
273.7421,52218.82
273.9283,52216.835
274.1145,52232.37
274.3007,52248.715
274.4868,52289.36
274.6729,52384.29
274.859,52404.895
275.0451,52421.54
275.2311,52318.625
275.4172,52358.845
275.6032,52420.42
275.7892,52478.43
275.9752,52497.21
276.1612,52564.405
276.3472,52534.86
276.5331,52540.545
276.719,52555.035
276.9049,52577.935
277.0908,52554.05
277.2767,52572.62
277.4625,52628.155
277.6484,52631.17
277.8342,52616.19
278.02,52645.56
278.2057,52724.185
278.3915,52809.995
278.5772,52844.055
278.763,52817.075
278.9487,52909.305
279.1343,52998.2
279.32,53002.605
279.5057,52968.34
279.6913,52879.565
279.877,52887.615
280.0625,52907.06
280.2481,52876.485
280.4337,52853.36
280.6192,52949.84
280.8048,53041.27
280.9903,53037.965
281.1758,53006.19
281.3612,52975.05
281.5467,52982.485
281.7321,53081.51
281.9175,53137.265
282.1029,53150.26
282.2884,53189.37
282.4737,53160.62
282.6591,53132.595
282.8444,53170.77
283.0297,53198.845
283.215,53237.205
283.4002,53270.185
283.5855,53246.865
283.7707,53170.015
283.956,53183.805
284.1412,53207.3
284.3264,53286.385
284.5115,53391.88
284.6967,53472.37
284.8818,53467.805
285.0669,53428.19
285.252,53468.415
285.4371,53534.41
285.6222,53531.895
285.8072,53538.7
285.9922,53561.27
286.1772,53636.56
286.3622,53722.115
286.5472,53712.04
286.7321,53689.775
286.9171,53795.25
287.102,53859.215
287.2869,53956.61
287.4717,54097.47
287.6566,54152.24
287.8415,54206.565
288.0263,54240.415
288.2111,54187.75
288.3959,54149.525
288.5806,54216.325
288.7654,54284.305
288.9501,54461.61
289.1348,54552.03
289.3195,54610.78
289.5042,54682.525
289.6889,54800.445
289.8735,54764.98
290.0581,54795.83
290.2428,54764.555
290.4273,54828.095
290.6119,54958.69
290.7965,55018.875
290.981,55094.145
291.1655,55140.22
291.35,55078.52
291.5345,55056.295
291.719,55118.94
291.9034,55208.21
292.0878,55351.26
292.2722,55404.36
292.4566,55420.565
292.641,55499.77
292.8253,55563.41
293.0096,55601.97
293.194,55691.63
293.3783,55764.925
293.5626,55868.64
293.7468,55946.015
293.9311,56027.845
294.1153,56009.125
294.2995,55914.76
294.4837,55895.065
294.6678,55887.185
294.852,55912.96
295.0361,56009.64
295.2202,56098.485
295.4043,56204.72
295.5884,56261.42
295.7725,56320.33
295.9565,56369.25
296.1405,56321.41
296.3246,56355.475
296.5085,56510.0
296.6925,56655.715
296.8764,56709.47
297.0603,56747.26
297.2443,56772.55
297.4282,56780.175
297.612,56767.76
297.7959,56785.98
297.9797,56832.77
298.1635,56826.53
298.3474,56995.51
298.5311,57131.11
298.7149,57121.215
298.8987,57079.49
299.0823,57104.065
299.2661,57074.47
299.4498,56990.11
299.6334,57058.495
299.8171,57154.475
300.0007,57205.445
300.1843,57271.43
300.368,57320.96
300.5515,57350.925
300.7351,57379.865
300.9186,57416.425
301.1021,57423.89
301.2857,57491.795
301.4691,57547.65
301.6526,57655.865
301.8361,57657.585
302.0195,57658.215
302.2029,57707.08
302.3863,57774.125
302.5697,57787.585
302.753,57870.95
302.9364,57982.5
303.1197,58122.075
303.303,58167.7
303.4863,58160.57
303.6696,58080.325
303.8528,58048.795
304.036,58079.15
304.2192,58174.665
304.4024,58216.385
304.5856,58203.605
304.7688,58258.495
304.9519,58334.33
305.135,58361.9
305.3181,58397.395
305.5012,58437.595
305.6842,58530.295
305.8673,58585.885
306.0504,58585.72
306.2333,58509.835
306.4163,58556.395
306.5993,58561.44
306.7822,58636.63
306.9652,58702.93
307.1481,58691.31
307.331,58705.55
307.5139,58713.935
307.6967,58701.705
307.8796,58729.84
308.0624,58784.015
308.2452,58750.1
308.428,58752.53
308.6107,58809.11
308.7935,58800.62
308.9762,58824.18
309.1589,58874.205
309.3416,58898.885
309.5243,58920.98
309.7069,58961.675
309.8896,58960.165
310.0721,58976.3
310.2548,59027.565
310.4373,59072.25
310.6199,59174.06
310.8024,59182.9
310.985,59215.045
311.1674,59172.54
311.3499,59119.85
311.5324,59171.66
311.7148,59290.345
311.8973,59290.145
312.0797,59322.01
312.2621,59374.255
312.4445,59350.795
312.6268,59346.91
312.8091,59402.89
312.9915,59362.21
313.1738,59366.805
313.356,59349.765
313.5383,59317.145
313.7206,59346.52
313.9027,59316.585
314.085,59335.365
314.2672,59384.215
314.4493,59434.26
314.6314,59512.515
314.8136,59585.04
314.9957,59563.725
315.1778,59528.535
315.3598,59552.44
315.5419,59608.75
315.724,59670.715
315.9059,59686.22
316.088,59687.73
316.2699,59768.1
316.4519,59823.735
316.6338,59803.43
316.8157,59710.595
316.9977,59702.995
317.1795,59796.46
317.3614,59895.035
317.5432,59989.635
317.7251,60039.685
317.9069,59945.9
318.0887,59913.4
318.2704,59859.88
318.4522,59886.475
318.6339,59975.845
318.8156,60115.57
318.9973,60138.73
319.179,60197.91
319.3607,60301.945
319.5423,60381.8
319.7239,60406.22
319.9055,60397.225
320.0871,60410.045
320.2687,60448.205
320.4502,60454.525
320.6317,60397.47
320.8132,60439.215
320.9947,60514.225
321.1761,60593.385
321.3576,60629.42
321.5391,60649.2
321.7205,60688.41
321.9019,60733.305
322.0832,60733.875
322.2646,60734.17
322.4459,60743.32
322.6272,60744.795
322.8085,60742.82
322.9898,60761.57
323.1711,60742.655
323.3523,60728.63
323.5335,60691.335
323.7147,60811.665
323.8959,61014.51
324.0771,61166.19
324.2582,61243.55
324.4393,61301.03
324.6204,61379.56
324.8015,61448.545
324.9826,61568.52
325.1637,61740.68
325.3447,61832.83
325.5257,61884.805
325.7067,61898.375
325.8877,61783.95
326.0686,61671.58
326.2496,61662.57
326.4305,61646.485
326.6114,61684.865
326.7922,61741.85
326.9731,61818.77
327.1539,61882.065
327.3347,61979.545
327.5155,62089.14
327.6963,62264.035
327.8771,62399.61
328.0578,62391.625
328.2385,62261.215
328.4193,62190.545
328.5999,62169.565
328.7806,62132.78
328.9613,62128.425
329.1419,62113.25
329.3225,62140.715
329.5031,62143.32
329.6837,62126.515
329.8642,62091.065
330.0447,62062.89
330.2252,62024.975
330.4057,61968.575
330.5862,61937.135
330.7667,61951.68
330.9471,62006.125
331.1275,62172.09
331.3079,62325.855
331.4883,62530.8
331.6687,62608.14
331.849,62522.365
332.0293,62364.3
332.2096,62215.81
332.3899,62145.675
332.5702,62171.655
332.7504,62262.54
332.9306,62401.715
333.1108,62438.675
333.291,62380.885
333.4712,62342.365
333.6514,62372.165
333.8315,62379.445
334.0116,62390.31
334.1917,62464.13
334.3717,62567.805
334.5518,62658.5
334.7318,62655.91
334.9119,62639.875
335.0918,62670.4
335.2718,62729.81
335.4518,62790.505
335.6317,62869.26
335.8116,62989.23
335.9915,63009.025
336.1714,62927.31
336.3513,62838.17
336.5311,62807.85
336.7109,62883.045
336.8907,62958.495
337.0705,62865.83
337.2502,62647.88
337.43,62448.695
337.6097,62245.94
337.7894,62111.205
337.9691,62061.045
338.1488,62076.09
338.3284,62127.055
338.508,62269.72
338.6877,62462.23
338.8672,62574.55
339.0468,62583.12
339.2263,62579.125
339.4059,62934.425
339.5854,63402.855
339.7649,63400.045
339.9443,63238.25
340.1238,63040.46
340.3032,62885.0
340.4826,62784.29
340.662,62620.52
340.8414,62424.475
341.0207,62301.045
341.2001,62240.055
341.3794,62194.75
341.5587,62227.455
341.738,62286.25
341.9172,62331.515
342.0965,62330.385
342.2757,62222.39
342.4549,62011.73
342.6341,61897.485
342.8132,61896.49
342.9923,62063.965
343.1715,62323.435
343.3506,62426.22
343.5296,62294.615
343.7087,62134.83
343.8878,61982.685
344.0668,61885.94
344.2458,61838.83
344.4248,61719.18
344.6037,61624.985
344.7827,61602.795
344.9616,61560.835
345.1405,61543.705
345.3194,61533.625
345.4982,61468.865
345.6771,61378.47
345.8559,61337.065
346.0347,61314.185
346.2135,61262.005
346.3923,61208.93
346.571,61133.695
346.7498,61069.215
346.9285,61117.56
347.1071,61080.795
347.2859,60966.735
347.4645,60964.565
347.6431,61021.915
347.8217,61051.28
348.0003,60962.095
348.1789,60927.62
348.3574,60896.86
348.5359,60812.655
348.7145,60701.955
348.893,60686.585
349.0714,60682.505
349.2499,60566.66
349.4283,60433.76
349.6068,60284.81
349.7852,60202.92
349.9635,60219.485
350.1419,60198.525
350.3202,60146.24
350.4985,60024.81
350.6768,59904.34
350.8551,59830.57
351.0334,59812.1
351.2116,59776.705
351.3898,59762.26
351.568,59667.44
351.7462,59639.42
351.9243,59591.2
352.1025,59490.545
352.2806,59401.435
352.4587,59371.555
352.6368,59296.04
352.8148,59172.875
352.9929,59108.34
353.1709,59158.285
353.3489,59163.465
353.5268,59068.65
353.7048,58974.925
353.8828,58919.6
354.0607,58813.525
354.2386,58807.535
354.4165,58755.49
354.5943,58696.23
354.7722,58685.51
354.95,58763.275
355.1278,58751.48
355.3056,58608.975
355.4833,58412.325
355.6611,58240.34
355.8388,58113.425
356.0165,58074.395
356.1942,58107.565
356.3719,58173.25
356.5495,58130.715
356.7271,58062.52
356.9047,57995.09
357.0823,57993.495
357.2599,58016.045
357.4374,57932.06
357.6149,57757.865
357.7924,57623.1
357.9699,57634.53
358.1474,57561.005
358.3248,57418.585
358.5023,57381.645
358.6797,57222.415
358.8571,57154.885
359.0344,57056.87
359.2118,56963.03
359.3891,56950.035
359.5664,56789.75
359.7437,56768.05
359.9209,56756.635
360.0982,56550.425
360.2754,56378.085
360.4526,56451.55
360.6298,56420.275
360.807,56356.405
360.9841,56359.1
361.1613,56466.59
361.3383,56722.935
361.5154,56681.51
361.6925,56708.945
361.8695,56592.39
362.0466,56364.53
362.2236,56149.11
362.4005,55907.66
362.5775,55654.115
362.7545,55505.72
362.9314,55380.19
363.1083,55534.98
363.2852,56137.84
363.462,55944.57
363.6389,55732.245
363.8157,55452.72
363.9925,55150.465
364.1693,54983.92
364.346,54840.36
364.5228,54969.865
364.6996,55218.89
364.8762,55220.105
365.0529,55301.135
365.2296,55525.235
365.4062,55258.945
365.5829,55218.95
365.7595,55227.705
365.9361,55042.21
366.1126,55077.68
366.2892,56503.485
366.4657,58044.87
366.6422,58036.39
366.8186,57282.795
366.9951,57042.56
367.1716,56340.905
367.348,57509.815
367.5244,57438.095
367.7008,56518.19
367.8772,55808.345
368.0535,56250.625
368.2298,58260.235
368.4061,59297.41
368.5824,58023.965
368.7586,57387.55
368.9349,56710.31
369.1111,55346.12
369.2873,54649.58
369.4635,54589.69
369.6396,54382.575
369.8158,54488.7
369.9919,55344.15
370.168,56586.175
370.3441,56098.955
370.5202,55146.77
370.6962,54473.15
370.8722,54065.805
371.0482,53916.645
371.2242,54129.635
371.4002,54692.875
371.5761,54712.5
371.752,54435.885
371.9279,54559.335
372.1038,54628.08
372.2796,54371.96
372.4555,54343.615
372.6313,54266.36
372.8071,53983.395
372.9829,53975.56
373.1586,54443.23
373.3344,54222.94
373.5101,53891.91
373.6858,53825.805
373.8615,53629.885
374.0371,53887.625
374.2127,54280.975
374.3884,53884.365
374.564,53689.225
374.7395,53599.155
374.9151,53610.32
375.0906,54497.43
375.2661,54900.915
375.4416,54286.895
375.6171,54400.82
375.7925,54561.605
375.968,54538.72
376.1434,54271.56
376.3188,54305.365
376.4941,54321.47
376.6695,54392.545
376.8448,54640.895
377.0201,54972.445
377.1954,55171.475
377.3707,54911.92
377.5459,55335.01
377.7212,56149.865
377.8964,57242.895
378.0715,57259.46
378.2467,56997.205
378.4218,56313.025
378.597,55425.25
378.7721,55411.7
378.9472,55665.27
379.1222,57873.53
379.2973,57835.875
379.4723,58889.52
379.6473,62036.505
379.8223,62830.335
379.9972,61321.475
380.1722,59489.965
380.3471,58587.285
380.522,56496.125
380.6969,55842.03
380.8717,56148.335
381.0466,55539.4
381.2214,56484.97
381.3962,56630.45
381.571,56081.23
381.7457,55682.24
381.9204,55920.21
382.0952,55520.78
382.2699,56255.77
382.4445,56897.72
382.6192,57675.815
382.7938,58435.02
382.9685,58924.23
383.1431,58081.745
383.3176,56738.175
383.4922,56243.57
383.6667,56609.175
383.8412,56101.025
384.0157,55896.46
384.1902,56148.83
384.3646,55868.825
384.5391,56179.725
384.7134,57291.77
384.8878,59734.94
385.0622,60438.925
385.2365,58543.05
385.4109,57266.75
385.5852,57046.47
385.7594,59231.17
385.9337,61818.835
386.1079,63751.82
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62422.64
389.7623,56960.09
389.9361,55481.37
390.1098,55201.09
390.2835,55345.275
390.4573,55228.495
390.631,55253.53
390.8047,55614.52
390.9784,55719.895
391.152,55273.52
391.3256,55198.6
391.4992,55017.76
391.6728,55391.64
391.8464,56544.27
392.0199,56239.695
392.1934,55497.64
392.3669,56169.32
392.5403,57006.61
392.7138,58011.17
392.8873,58538.48
393.0607,57895.87
393.2341,57800.815
393.4074,57814.565
393.5808,57056.035
393.7542,57224.835
393.9274,57132.815
394.1007,56814.1
394.274,58509.375
394.4472,59464.13
394.6205,60725.445
394.7937,61850.68
394.9668,62531.035
395.14,61929.545
395.3131,59063.94
395.4863,56833.92
395.6594,56673.085
395.8325,56143.83
396.0055,57059.52
396.1786,57734.225
396.3516,58330.1
396.5246,56971.475
396.6975,55728.365
396.8705,56726.345
397.0434,58265.15
397.2163,56953.99
397.3892,56488.7
397.5621,57317.175
397.735,58480.765
397.9077,59500.065
398.0806,59163.32
398.2534,61221.655
398.4261,61225.825
398.5989,59889.685
398.7716,59864.285
398.9443,61701.135
399.117,64843.71
399.2896,65535.0
399.4623,65535.0
399.6349,65416.185
399.8075,64337.02
399.9801,61080.785
400.1526,57334.055
400.3252,56259.49
400.4977,56472.365
400.6702,56822.12
400.8427,55039.155
401.0151,54498.315
401.1875,53560.145
401.36,53365.23
401.5323,52824.81
401.7047,52492.99
401.877,53011.545
402.0494,53467.17
402.2216,54373.56
402.394,54221.23
402.5662,54867.57
402.7385,57346.16
402.9107,56747.245
403.0829,55222.91
403.2551,54610.455
403.4272,54177.8
403.5994,54010.575
403.7715,54434.835
403.9436,54819.165
404.1156,54808.615
