Timestamp,02/14/2024 06:01:46
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3189.785
218.2508,3260.6
218.442,3327.28
218.6332,3403.86
218.8244,3478.13
219.0156,3556.88
219.2067,3640.275
219.3979,3724.55
219.589,3811.83
219.7801,3901.32
219.9712,3993.735
220.1623,4088.535
220.3533,4188.105
220.5444,4289.955
220.7354,4396.73
220.9264,4501.44
221.1174,4619.33
221.3083,4735.075
221.4993,4844.845
221.6902,4958.215
221.8812,5088.21
222.0721,5215.73
222.263,5341.21
222.4538,5477.715
222.6447,5615.545
222.8355,5756.165
223.0264,5897.41
223.2172,6041.995
223.408,6193.12
223.5987,6347.93
223.7895,6502.74
223.9802,6666.11
224.1709,6824.195
224.3616,6995.18
224.5524,7167.08
224.743,7344.14
224.9337,7514.045
225.1243,7704.4
225.315,7886.25
225.5056,8067.09
225.6962,8260.78
225.8867,8456.655
226.0773,8649.975
226.2678,8848.565
226.4584,9052.51
226.6489,9260.1
226.8394,9457.595
227.0298,9674.13
227.2203,9897.195
227.4108,10134.355
227.6012,10360.915
227.7916,10580.455
227.982,10813.505
228.1723,11044.865
228.3627,11281.79
228.5531,11516.715
228.7434,11756.955
228.9337,12007.85
229.124,12261.7
229.3143,12516.27
229.5045,12792.25
229.6948,13071.165
229.885,13348.845
230.0752,13638.645
230.2654,13925.705
230.4556,14212.14
230.6457,14491.845
230.8358,14774.04
231.026,15061.16
231.2161,15344.865
231.4062,15641.14
231.5963,15927.905
231.7863,16233.32
231.9764,16551.77
232.1664,16876.68
232.3564,17201.915
232.5464,17524.49
232.7364,17851.99
232.9263,18167.63
233.1163,18501.635
233.3062,18850.35
233.4961,19215.09
233.686,19554.615
233.8758,19863.22
234.0657,20182.33
234.2555,20532.595
234.4454,20881.04
234.6352,21226.58
234.825,21572.255
235.0147,21901.16
235.2045,22242.52
235.3942,22585.23
235.5839,22932.27
235.7737,23269.675
235.9633,23606.045
236.153,23974.115
236.3427,24342.705
236.5323,24687.715
236.7219,25025.455
236.9115,25338.045
237.1011,25659.91
237.2907,26025.655
237.4803,26385.425
237.6698,26718.835
237.8593,27066.015
238.0488,27412.325
238.2383,27764.095
238.4278,28103.32
238.6172,28485.35
238.8066,28831.995
238.9961,29185.6
239.1855,29557.895
239.3748,29904.735
239.5642,30234.17
239.7536,30584.32
239.9429,30917.27
240.1322,31233.435
240.3215,31570.625
240.5108,31904.12
240.7001,32255.065
240.8893,32585.98
241.0786,32911.64
241.2677,33223.24
241.457,33583.11
241.6461,33852.925
241.8353,34138.47
242.0244,34423.72
242.2136,34708.7
242.4027,35007.4
242.5918,35299.375
242.7809,35559.03
242.9699,35712.875
243.159,35929.715
243.348,36291.98
243.537,36670.23
243.726,36970.845
243.915,37232.53
244.1039,37482.795
244.2929,37611.475
244.4818,37761.405
244.6707,38038.03
244.8596,38418.355
245.0485,38755.44
245.2373,39072.385
245.4262,39381.165
245.615,39644.67
245.8038,39857.84
245.9926,40136.215
246.1814,40336.63
246.3701,40352.445
246.5589,40465.885
246.7476,40743.285
246.9363,41099.415
247.1249,41400.16
247.3136,41689.97
247.5023,41951.435
247.6909,42229.105
247.8795,42477.56
248.0681,42726.16
248.2567,42973.525
248.4453,43199.635
248.6338,43408.32
248.8224,43444.735
249.0109,43388.615
249.1994,43599.225
249.3878,43911.68
249.5763,44191.155
249.7648,44435.915
249.9532,44669.02
250.1416,44951.55
250.33,45220.86
250.5183,45465.31
250.7067,45651.005
250.8951,45812.1
251.0834,45984.62
251.2717,46148.985
251.46,46282.165
251.6483,46413.81
251.8365,46456.31
252.0247,46411.52
252.213,46593.56
252.4012,46800.945
252.5894,47056.93
252.7775,47225.425
252.9657,47380.09
253.1538,47594.89
253.3419,47749.23
253.53,47852.655
253.7181,47987.515
253.9062,48108.265
254.0942,48213.015
254.2823,48301.64
254.4703,48393.745
254.6583,48497.595
254.8463,48598.175
255.0342,48625.58
255.2222,48669.815
255.4101,48638.405
255.598,48616.875
255.7859,48743.92
255.9738,48915.305
256.1616,49093.27
256.3495,49281.585
256.5373,49410.835
256.7251,49620.4
256.9129,49735.955
257.1006,49828.205
257.2884,49962.655
257.4761,50105.515
257.6638,50177.74
257.8515,50208.09
258.0392,50269.17
258.2269,50312.05
258.4146,50353.63
258.6022,50414.95
258.7898,50410.015
258.9774,50446.575
259.165,50523.735
259.3525,50559.245
259.5401,50590.23
259.7276,50674.125
259.9151,50752.115
260.1026,50802.315
260.2901,50886.835
260.4776,50958.0
260.665,51096.73
260.8524,51212.8
261.0398,51336.235
261.2272,51376.695
261.4146,51376.61
261.6019,51419.315
261.7893,51487.455
261.9766,51526.88
262.1639,51583.975
262.3512,51566.745
262.5384,51557.885
262.7257,51561.475
262.9129,51586.39
263.1001,51606.935
263.2873,51690.18
263.4745,51733.27
263.6617,51641.115
263.8488,51658.805
264.0359,51699.995
264.2231,51710.96
264.4101,51748.595
264.5972,51777.13
264.7842,51808.94
264.9713,51808.65
265.1583,51804.38
265.3453,51816.895
265.5323,51858.13
265.7193,51894.72
265.9062,51958.01
266.0931,51969.69
266.2801,51971.855
266.4669,52022.56
266.6538,52061.98
266.8407,52114.345
267.0276,52086.85
267.2143,52060.065
267.4012,52091.855
267.588,52014.265
267.7747,52004.86
267.9615,52021.595
268.1482,52011.85
268.3349,52024.87
268.5217,52006.51
268.7083,51960.315
268.895,51941.025
269.0817,51981.39
269.2682,51964.665
269.4549,51914.925
269.6415,51808.8
269.8281,51784.805
270.0146,51840.485
270.2012,51861.82
270.3877,51887.965
270.5742,51883.205
270.7607,51880.255
270.9472,51881.245
271.1336,51864.735
271.32,51833.885
271.5065,51809.025
271.6929,51800.735
271.8792,51849.265
272.0656,51846.74
272.252,51869.58
272.4383,51883.04
272.6246,51869.195
272.8109,51861.685
272.9972,51947.35
273.1835,52001.175
273.3697,52044.0
273.5559,52064.09
273.7421,52087.985
273.9283,52094.41
274.1145,52105.31
274.3007,52120.295
274.4868,52161.16
274.6729,52249.945
274.859,52280.815
275.0451,52296.12
275.2311,52188.875
275.4172,52242.18
275.6032,52294.065
275.7892,52358.83
275.9752,52379.535
276.1612,52440.76
276.3472,52420.82
276.5331,52413.565
276.719,52440.165
276.9049,52462.72
277.0908,52444.125
277.2767,52464.02
277.4625,52503.005
277.6484,52510.575
277.8342,52506.05
278.02,52535.6
278.2057,52601.595
278.3915,52697.265
278.5772,52732.365
278.763,52706.975
278.9487,52803.075
279.1343,52889.32
279.32,52904.055
279.5057,52865.46
279.6913,52776.015
279.877,52784.655
280.0625,52802.595
280.2481,52766.41
280.4337,52754.19
280.6192,52847.985
280.8048,52936.68
280.9903,52930.7
281.1758,52909.185
281.3612,52874.72
281.5467,52887.675
281.7321,52988.51
281.9175,53041.605
282.1029,53070.37
282.2884,53102.06
282.4737,53057.335
282.6591,53033.715
282.8444,53074.4
283.0297,53097.325
283.215,53143.705
283.4002,53181.025
283.5855,53148.675
283.7707,53080.655
283.956,53088.6
284.1412,53112.31
284.3264,53199.785
284.5115,53308.12
284.6967,53381.795
284.8818,53374.39
285.0669,53332.125
285.252,53385.65
285.4371,53450.09
285.6222,53441.125
285.8072,53453.595
285.9922,53475.3
286.1772,53554.575
286.3622,53639.06
286.5472,53631.035
286.7321,53608.56
286.9171,53711.11
287.102,53774.96
287.2869,53869.62
287.4717,54007.865
287.6566,54065.87
287.8415,54119.63
288.0263,54163.375
288.2111,54111.525
288.3959,54072.8
288.5806,54132.46
288.7654,54210.665
288.9501,54383.48
289.1348,54471.89
289.3195,54516.425
289.5042,54602.445
289.6889,54723.985
289.8735,54682.935
290.0581,54716.525
290.2428,54684.03
290.4273,54746.48
290.6119,54886.485
290.7965,54938.75
290.981,55011.695
291.1655,55060.7
291.35,54987.035
291.5345,54971.93
291.719,55039.585
291.9034,55128.685
292.0878,55270.07
292.2722,55326.32
292.4566,55337.03
292.641,55421.38
292.8253,55480.29
293.0096,55509.255
293.194,55619.81
293.3783,55684.72
293.5626,55780.675
293.7468,55868.225
293.9311,55953.275
294.1153,55930.22
294.2995,55840.43
294.4837,55812.51
294.6678,55807.265
294.852,55831.105
295.0361,55930.94
295.2202,56021.265
295.4043,56129.175
295.5884,56173.675
295.7725,56238.28
295.9565,56287.0
296.1405,56243.57
296.3246,56275.53
296.5085,56425.695
296.6925,56575.535
296.8764,56631.855
297.0603,56659.065
297.2443,56689.865
297.4282,56700.91
297.612,56704.635
297.7959,56704.99
297.9797,56758.08
298.1635,56749.165
298.3474,56914.27
298.5311,57043.805
298.7149,57041.67
298.8987,56993.895
299.0823,57025.27
299.2661,56997.02
299.4498,56905.925
299.6334,56983.665
299.8171,57076.525
300.0007,57126.005
300.1843,57200.8
300.368,57248.93
300.5515,57260.61
300.7351,57298.145
300.9186,57339.715
301.1021,57345.36
301.2857,57414.62
301.4691,57473.135
301.6526,57567.92
301.8361,57579.78
302.0195,57588.85
302.2029,57619.555
302.3863,57699.455
302.5697,57706.795
302.753,57791.82
302.9364,57909.025
303.1197,58046.695
303.303,58086.015
303.4863,58075.545
303.6696,58004.39
303.8528,57978.44
304.036,58000.69
304.2192,58095.975
304.4024,58137.505
304.5856,58124.185
304.7688,58183.88
304.9519,58254.55
305.135,58286.365
305.3181,58315.195
305.5012,58354.7
305.6842,58450.0
305.8673,58505.205
306.0504,58500.45
306.2333,58421.98
306.4163,58476.94
306.5993,58471.51
306.7822,58546.55
306.9652,58619.115
307.1481,58610.705
307.331,58624.72
307.5139,58635.765
307.6967,58625.725
307.8796,58645.525
308.0624,58702.005
308.2452,58676.57
308.428,58674.815
308.6107,58731.145
308.7935,58721.61
308.9762,58743.48
309.1589,58789.065
309.3416,58821.475
309.5243,58840.445
309.7069,58879.535
309.8896,58873.86
310.0721,58893.78
310.2548,58943.535
310.4373,58990.695
310.6199,59085.15
310.8024,59092.82
310.985,59127.05
311.1674,59085.65
311.3499,59024.87
311.5324,59083.335
311.7148,59205.74
311.8973,59205.94
312.0797,59230.385
312.2621,59289.77
312.4445,59270.12
312.6268,59256.72
312.8091,59316.45
312.9915,59270.655
313.1738,59279.215
313.356,59254.89
313.5383,59228.185
313.7206,59256.02
313.9027,59224.185
314.085,59248.63
314.2672,59300.45
314.4493,59345.495
314.6314,59422.58
314.8136,59497.39
314.9957,59469.655
315.1778,59438.82
315.3598,59459.735
315.5419,59519.9
315.724,59572.155
315.9059,59591.745
316.088,59596.94
316.2699,59669.25
316.4519,59730.255
316.6338,59713.48
316.8157,59619.61
316.9977,59611.625
317.1795,59704.3
317.3614,59806.17
317.5432,59896.085
317.7251,59936.24
317.9069,59839.495
318.0887,59817.41
318.2704,59762.825
318.4522,59790.075
318.6339,59873.88
318.8156,60017.175
318.9973,60038.39
319.179,60091.39
319.3607,60191.73
319.5423,60272.745
319.7239,60300.46
319.9055,60280.32
320.0871,60308.175
320.2687,60338.045
320.4502,60341.65
320.6317,60275.895
320.8132,60325.36
320.9947,60406.29
321.1761,60482.175
321.3576,60512.565
321.5391,60526.69
321.7205,60573.02
321.9019,60614.265
322.0832,60620.07
322.2646,60624.415
322.4459,60628.58
322.6272,60631.28
322.8085,60628.555
322.9898,60641.95
323.1711,60624.055
323.3523,60607.395
323.5335,60577.38
323.7147,60687.58
323.8959,60892.325
324.0771,61040.755
324.2582,61103.135
324.4393,61161.26
324.6204,61243.24
324.8015,61308.365
324.9826,61428.565
325.1637,61603.34
325.3447,61682.715
325.5257,61728.63
325.7067,61735.7
325.8877,61614.62
326.0686,61505.495
326.2496,61502.355
326.4305,61484.005
326.6114,61513.6
326.7922,61576.705
326.9731,61650.86
327.1539,61715.555
327.3347,61810.99
327.5155,61918.565
327.6963,62086.35
327.8771,62209.835
328.0578,62197.2
328.2385,62057.33
328.4193,61982.01
328.5999,61963.435
328.7806,61930.105
328.9613,61927.875
329.1419,61915.42
329.3225,61945.635
329.5031,61940.25
329.6837,61935.21
329.8642,61903.635
330.0447,61869.825
330.2252,61833.36
330.4057,61780.62
330.5862,61744.95
330.7667,61762.24
330.9471,61820.62
331.1275,61980.525
331.3079,62133.455
331.4883,62336.805
331.6687,62407.0
331.849,62309.12
332.0293,62155.21
332.2096,62005.405
332.3899,61939.235
332.5702,61971.57
332.7504,62063.515
332.9306,62206.92
333.1108,62234.86
333.291,62174.95
333.4712,62133.4
333.6514,62163.455
333.8315,62176.47
334.0116,62182.59
334.1917,62251.32
334.3717,62348.995
334.5518,62442.785
334.7318,62431.495
334.9119,62416.505
335.0918,62439.29
335.2718,62491.6
335.4518,62547.415
335.6317,62625.015
335.8116,62742.71
335.9915,62758.555
336.1714,62661.27
336.3513,62570.055
336.5311,62548.345
336.7109,62626.265
336.8907,62705.135
337.0705,62610.17
337.2502,62395.405
337.43,62200.1
337.6097,62009.25
337.7894,61882.6
337.9691,61850.82
338.1488,61874.16
338.3284,61927.135
338.508,62074.815
338.6877,62263.12
338.8672,62368.49
339.0468,62374.09
339.2263,62361.14
339.4059,62717.11
339.5854,63177.255
339.7649,63144.665
339.9443,62968.045
340.1238,62759.65
340.3032,62600.48
340.4826,62502.545
340.662,62345.23
340.8414,62162.83
341.0207,62057.51
341.2001,62009.555
341.3794,61978.505
341.5587,62017.195
341.738,62082.065
341.9172,62126.605
342.0965,62124.61
342.2757,62011.345
342.4549,61810.185
342.6341,61706.44
342.8132,61708.485
342.9923,61879.1
343.1715,62148.445
343.3506,62248.195
343.5296,62105.01
343.7087,61943.77
343.8878,61785.905
344.0668,61701.195
344.2458,61659.47
344.4248,61543.83
344.6037,61452.05
344.7827,61444.725
344.9616,61407.575
345.1405,61390.935
345.3194,61381.04
345.4982,61313.21
345.6771,61222.705
345.8559,61177.395
346.0347,61153.57
346.2135,61107.795
346.3923,61059.725
346.571,60984.75
346.7498,60921.445
346.9285,60973.305
347.1071,60930.56
347.2859,60812.265
347.4645,60825.84
347.6431,60883.625
347.8217,60906.885
348.0003,60825.805
348.1789,60785.11
348.3574,60754.895
348.5359,60673.77
348.7145,60564.025
348.893,60550.47
349.0714,60546.465
349.2499,60433.97
349.4283,60299.145
349.6068,60152.885
349.7852,60082.58
349.9635,60086.4
350.1419,60070.375
350.3202,60014.51
350.4985,59900.76
350.6768,59786.79
350.8551,59709.87
351.0334,59686.605
351.2116,59656.71
351.3898,59653.25
351.568,59555.51
351.7462,59541.06
351.9243,59486.935
352.1025,59397.325
352.2806,59298.72
352.4587,59280.36
352.6368,59197.24
352.8148,59071.795
352.9929,59013.92
353.1709,59068.2
353.3489,59070.995
353.5268,58974.07
353.7048,58884.405
353.8828,58822.23
354.0607,58727.825
354.2386,58716.69
354.4165,58661.75
354.5943,58604.18
354.7722,58596.46
354.95,58673.465
355.1278,58662.31
355.3056,58520.785
355.4833,58320.77
355.6611,58147.89
355.8388,58037.26
356.0165,57989.28
356.1942,58015.155
356.3719,58084.815
356.5495,58045.955
356.7271,57969.2
356.9047,57915.23
357.0823,57906.72
357.2599,57925.47
357.4374,57840.035
357.6149,57669.895
357.7924,57538.715
357.9699,57543.505
358.1474,57467.555
358.3248,57328.24
358.5023,57291.28
358.6797,57140.465
358.8571,57056.215
359.0344,56977.095
359.2118,56878.2
359.3891,56864.585
359.5664,56706.075
359.7437,56683.635
359.9209,56661.17
360.0982,56461.215
360.2754,56292.89
360.4526,56369.11
360.6298,56334.64
360.807,56269.34
360.9841,56270.605
361.1613,56374.07
361.3383,56637.68
361.5154,56587.945
361.6925,56616.14
361.8695,56502.865
362.0466,56281.53
362.2236,56059.85
362.4005,55832.11
362.5775,55566.535
362.7545,55423.5
362.9314,55290.33
363.1083,55447.79
363.2852,56053.01
363.462,55858.775
363.6389,55639.285
363.8157,55372.425
363.9925,55063.945
364.1693,54898.845
364.346,54750.64
364.5228,54884.175
364.6996,55134.93
364.8762,55136.99
365.0529,55212.275
365.2296,55442.435
365.4062,55165.715
365.5829,55135.7
365.7595,55147.335
365.9361,54959.055
366.1126,54982.115
366.2892,56417.74
366.4657,57956.405
366.6422,57944.835
366.8186,57197.055
366.9951,56949.83
367.1716,56247.325
367.348,57415.875
367.5244,57353.095
367.7008,56426.03
367.8772,55714.225
368.0535,56158.675
368.2298,58159.12
368.4061,59201.66
368.5824,57929.67
368.7586,57290.46
368.9349,56615.44
369.1111,55258.33
369.2873,54555.19
369.4635,54502.745
369.6396,54287.51
369.8158,54391.0
369.9919,55254.645
370.168,56491.225
370.3441,56013.285
370.5202,55059.705
370.6962,54385.36
370.8722,53982.79
371.0482,53824.67
371.2242,54038.17
371.4002,54598.395
371.5761,54618.93
371.752,54341.5
371.9279,54474.56
372.1038,54536.69
372.2796,54286.965
372.4555,54249.09
372.6313,54181.1
372.8071,53892.445
372.9829,53889.44
373.1586,54351.055
373.3344,54134.22
373.5101,53801.67
373.6858,53739.625
373.8615,53543.075
374.0371,53797.325
374.2127,54190.375
374.3884,53801.455
374.564,53598.675
374.7395,53514.14
374.9151,53525.795
375.0906,54412.445
375.2661,54814.535
375.4416,54197.205
375.6171,54300.16
375.7925,54476.01
375.968,54449.2
376.1434,54183.145
376.3188,54226.76
376.4941,54232.185
376.6695,54297.385
376.8448,54550.645
377.0201,54879.75
377.1954,55079.475
377.3707,54816.29
377.5459,55245.275
377.7212,56046.34
377.8964,57155.055
378.0715,57165.38
378.2467,56901.63
378.4218,56221.915
378.597,55333.77
378.7721,55319.555
378.9472,55560.6
379.1222,57767.945
379.2973,57742.335
379.4723,58786.28
379.6473,61939.935
379.8223,62700.7
379.9972,61148.4
380.1722,59298.595
380.3471,58471.17
380.522,56400.51
380.6969,55741.325
380.8717,56047.345
381.0466,55444.095
381.2214,56390.45
381.3962,56528.8
381.571,55980.83
381.7457,55590.795
381.9204,55827.065
382.0952,55424.735
382.2699,56158.115
382.4445,56804.16
382.6192,57569.835
382.7938,58335.375
382.9685,58830.11
383.1431,57988.95
383.3176,56649.78
383.4922,56150.685
383.6667,56518.16
383.8412,56010.465
384.0157,55795.36
384.1902,56057.265
384.3646,55775.815
384.5391,56082.96
384.7134,57196.075
384.8878,59636.845
385.0622,60335.0
385.2365,58419.235
385.4109,57162.565
385.5852,56942.495
385.7594,59118.995
385.9337,61722.04
386.1079,63615.46
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62045.305
389.7623,56562.88
389.9361,55385.105
390.1098,55112.13
390.2835,55250.21
390.4573,55131.785
390.631,55157.56
390.8047,55526.215
390.9784,55615.82
391.152,55180.685
391.3256,55103.395
391.4992,54919.235
391.6728,55293.49
391.8464,56447.185
392.0199,56148.525
392.1934,55406.99
392.3669,56078.335
392.5403,56910.165
392.7138,57909.81
392.8873,58443.13
393.0607,57792.375
393.2341,57693.88
393.4074,57710.8
393.5808,56959.425
393.7542,57129.585
393.9274,57036.395
394.1007,56709.795
394.274,58404.395
394.4472,59357.695
394.6205,60615.56
394.7937,61725.795
394.9668,62374.47
395.14,61735.68
395.3131,58824.57
395.4863,56709.07
395.6594,56570.385
395.8325,56043.505
396.0055,56956.125
396.1786,57622.725
396.3516,58222.705
396.5246,56872.015
396.6975,55633.61
396.8705,56615.205
397.0434,58149.635
397.2163,56848.575
397.3892,56381.98
397.5621,57200.725
397.735,58375.94
397.9077,59394.975
398.0806,59052.95
398.2534,61117.9
398.4261,61095.585
398.5989,59717.215
398.7716,59729.5
398.9443,61571.58
399.117,64689.41
399.2896,65535.0
399.4623,65535.0
399.6349,65158.64
399.8075,63834.03
399.9801,60477.725
400.1526,56930.815
400.3252,56137.205
400.4977,56356.31
400.6702,56715.355
400.8427,54943.37
401.0151,54400.67
401.1875,53460.61
401.36,53263.505
401.5323,52735.035
401.7047,52391.03
401.877,52914.53
402.0494,53363.415
402.2216,54273.67
402.394,54117.22
402.5662,54754.69
402.7385,57237.985
402.9107,56643.405
403.0829,55120.455
403.2551,54501.045
403.4272,54065.99
403.5994,53913.31
403.7715,54330.99
403.9436,54716.27
404.1156,54698.07
