Timestamp,02/14/2024 02:43:47
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3208.505
218.2508,3277.685
218.442,3347.875
218.6332,3424.97
218.8244,3497.165
219.0156,3577.83
219.2067,3662.195
219.3979,3746.39
219.589,3831.9
219.7801,3923.57
219.9712,4015.81
220.1623,4111.6
220.3533,4214.695
220.5444,4317.615
220.7354,4420.35
220.9264,4529.0
221.1174,4643.345
221.3083,4763.315
221.4993,4874.98
221.6902,4989.325
221.8812,5115.675
222.0721,5246.41
222.263,5373.685
222.4538,5509.935
222.6447,5649.25
222.8355,5792.03
223.0264,5932.905
223.2172,6075.335
223.408,6226.06
223.5987,6382.305
223.7895,6540.525
223.9802,6699.755
224.1709,6863.585
224.3616,7038.605
224.5524,7209.755
224.743,7389.08
224.9337,7558.415
225.1243,7745.895
225.315,7931.235
225.5056,8110.32
225.6962,8305.48
225.8867,8504.21
226.0773,8699.505
226.2678,8896.385
226.4584,9103.12
226.6489,9312.0
226.8394,9509.45
227.0298,9725.815
227.2203,9953.305
227.4108,10186.895
227.6012,10417.955
227.7916,10640.685
227.982,10868.38
228.1723,11100.68
228.3627,11341.075
228.5531,11575.33
228.7434,11817.525
228.9337,12072.72
229.124,12322.965
229.3143,12587.015
229.5045,12863.285
229.6948,13137.755
229.885,13423.78
230.0752,13708.955
230.2654,13993.13
230.4556,14280.42
230.6457,14560.065
230.8358,14848.255
231.026,15137.57
231.2161,15422.695
231.4062,15720.1
231.5963,16010.31
231.7863,16308.835
231.9764,16634.045
232.1664,16955.195
232.3564,17288.665
232.5464,17609.6
232.7364,17938.14
232.9263,18252.645
233.1163,18589.74
233.3062,18935.955
233.4961,19301.04
233.686,19643.135
233.8758,19955.64
234.0657,20278.305
234.2555,20629.67
234.4454,20982.165
234.6352,21323.57
234.825,21671.885
235.0147,21999.67
235.2045,22344.01
235.3942,22683.4
235.5839,23033.005
235.7737,23375.615
235.9633,23707.68
236.153,24086.375
236.3427,24442.12
236.5323,24793.315
236.7219,25135.335
236.9115,25444.31
237.1011,25772.505
237.2907,26135.04
237.4803,26487.735
237.6698,26825.715
237.8593,27182.795
238.0488,27526.845
238.2383,27881.085
238.4278,28226.625
238.6172,28599.63
238.8066,28946.435
238.9961,29306.165
239.1855,29677.535
239.3748,30025.195
239.5642,30347.195
239.7536,30703.77
239.9429,31041.875
240.1322,31358.99
240.3215,31693.52
240.5108,32032.27
240.7001,32385.475
240.8893,32710.105
241.0786,33040.97
241.2677,33355.07
241.457,33714.98
241.6461,33982.85
241.8353,34265.24
242.0244,34560.785
242.2136,34843.405
242.4027,35144.61
242.5918,35437.37
242.7809,35694.7
242.9699,35852.315
243.159,36071.09
243.348,36428.695
243.537,36799.34
243.726,37101.415
243.915,37365.095
244.1039,37620.65
244.2929,37754.395
244.4818,37899.5
244.6707,38179.485
244.8596,38554.25
245.0485,38897.98
245.2373,39214.615
245.4262,39518.525
245.615,39792.53
245.8038,40001.235
245.9926,40275.195
246.1814,40483.845
246.3701,40490.885
246.5589,40606.8
246.7476,40880.795
246.9363,41240.365
247.1249,41537.99
247.3136,41832.495
247.5023,42089.32
247.6909,42377.045
247.8795,42625.815
248.0681,42879.955
248.2567,43129.4
248.4453,43347.315
248.6338,43552.635
248.8224,43591.54
249.0109,43540.895
249.1994,43745.67
249.3878,44055.985
249.5763,44334.66
249.7648,44582.17
249.9532,44814.88
250.1416,45099.125
250.33,45369.555
250.5183,45618.415
250.7067,45798.775
250.8951,45959.125
251.0834,46129.255
251.2717,46293.315
251.46,46430.675
251.6483,46558.8
251.8365,46607.795
252.0247,46562.095
252.213,46747.145
252.4012,46941.845
252.5894,47209.825
252.7775,47378.82
252.9657,47528.935
253.1538,47745.615
253.3419,47898.04
253.53,47995.015
253.7181,48131.705
253.9062,48261.115
254.0942,48370.675
254.2823,48455.645
254.4703,48552.365
254.6583,48648.06
254.8463,48741.54
255.0342,48774.335
255.2222,48807.965
255.4101,48791.0
255.598,48765.14
255.7859,48890.63
255.9738,49074.1
256.1616,49245.7
256.3495,49432.025
256.5373,49565.53
256.7251,49772.025
256.9129,49880.855
257.1006,49970.515
257.2884,50108.49
257.4761,50250.59
257.6638,50330.845
257.8515,50355.215
258.0392,50416.795
258.2269,50464.885
258.4146,50501.585
258.6022,50564.65
258.7898,50559.705
258.9774,50589.905
259.165,50664.76
259.3525,50705.395
259.5401,50731.82
259.7276,50818.785
259.9151,50890.89
260.1026,50945.64
260.2901,51022.175
260.4776,51095.06
260.665,51240.305
260.8524,51355.425
261.0398,51477.08
261.2272,51522.58
261.4146,51513.265
261.6019,51568.85
261.7893,51631.845
261.9766,51666.78
262.1639,51719.76
262.3512,51701.835
262.5384,51693.925
262.7257,51699.965
262.9129,51736.435
263.1001,51753.025
263.2873,51826.595
263.4745,51864.5
263.6617,51771.095
263.8488,51802.925
264.0359,51835.675
264.2231,51849.55
264.4101,51877.975
264.5972,51909.555
264.7842,51939.5
264.9713,51945.79
265.1583,51936.65
265.3453,51955.785
265.5323,51979.93
265.7193,52026.115
265.9062,52083.715
266.0931,52104.91
266.2801,52101.11
266.4669,52150.195
266.6538,52188.785
266.8407,52244.775
267.0276,52211.135
267.2143,52183.455
267.4012,52211.725
267.588,52139.86
267.7747,52138.045
267.9615,52150.985
268.1482,52129.03
268.3349,52153.1
268.5217,52136.455
268.7083,52068.255
268.895,52068.3
269.0817,52103.88
269.2682,52092.0
269.4549,52031.59
269.6415,51921.89
269.8281,51908.875
270.0146,51957.38
270.2012,51976.525
270.3877,52013.42
270.5742,52001.895
270.7607,51999.665
270.9472,51999.66
271.1336,51979.92
271.32,51950.27
271.5065,51921.715
271.6929,51920.4
271.8792,51956.56
272.0656,51953.475
272.252,51983.095
272.4383,52001.035
272.6246,51981.44
272.8109,51973.51
272.9972,52060.185
273.1835,52115.895
273.3697,52154.13
273.5559,52180.575
273.7421,52201.04
273.9283,52201.695
274.1145,52213.725
274.3007,52234.16
274.4868,52278.145
274.6729,52354.665
274.859,52390.14
275.0451,52406.9
275.2311,52303.115
275.4172,52343.525
275.6032,52400.695
275.7892,52467.405
275.9752,52494.135
276.1612,52548.46
276.3472,52519.495
276.5331,52522.955
276.719,52546.675
276.9049,52567.66
277.0908,52549.95
277.2767,52568.33
277.4625,52612.065
277.6484,52620.22
277.8342,52603.305
278.02,52647.025
278.2057,52711.675
278.3915,52804.84
278.5772,52839.365
278.763,52812.04
278.9487,52902.825
279.1343,52992.11
279.32,53001.075
279.5057,52964.365
279.6913,52878.765
279.877,52881.305
280.0625,52914.055
280.2481,52881.655
280.4337,52854.585
280.6192,52959.515
280.8048,53042.155
280.9903,53034.705
281.1758,53008.865
281.3612,52977.505
281.5467,52982.53
281.7321,53089.285
281.9175,53146.465
282.1029,53165.48
282.2884,53199.14
282.4737,53160.995
282.6591,53142.85
282.8444,53170.71
283.0297,53197.645
283.215,53241.705
283.4002,53289.45
283.5855,53253.55
283.7707,53185.345
283.956,53192.61
284.1412,53215.255
284.3264,53297.965
284.5115,53402.805
284.6967,53481.535
284.8818,53478.22
285.0669,53438.43
285.252,53483.705
285.4371,53544.795
285.6222,53542.805
285.8072,53549.295
285.9922,53568.57
286.1772,53647.185
286.3622,53736.25
286.5472,53736.6
286.7321,53710.67
286.9171,53813.93
287.102,53874.155
287.2869,53973.905
287.4717,54110.535
287.6566,54168.18
287.8415,54222.01
288.0263,54260.295
288.2111,54215.495
288.3959,54169.92
288.5806,54224.6
288.7654,54305.7
288.9501,54482.875
289.1348,54564.7
289.3195,54622.525
289.5042,54702.245
289.6889,54816.855
289.8735,54782.755
290.0581,54816.775
290.2428,54777.39
290.4273,54852.875
290.6119,54981.265
290.7965,55042.5
290.981,55111.14
291.1655,55165.0
291.35,55091.68
291.5345,55075.125
291.719,55142.475
291.9034,55220.115
292.0878,55371.96
292.2722,55432.89
292.4566,55434.055
292.641,55529.425
292.8253,55584.665
293.0096,55612.185
293.194,55712.34
293.3783,55784.74
293.5626,55883.41
293.7468,55978.935
293.9311,56053.135
294.1153,56033.31
294.2995,55937.565
294.4837,55921.41
294.6678,55908.14
294.852,55931.295
295.0361,56035.05
295.2202,56122.08
295.4043,56229.71
295.5884,56279.51
295.7725,56343.795
295.9565,56386.805
296.1405,56350.455
296.3246,56373.07
296.5085,56525.65
296.6925,56672.355
296.8764,56739.645
297.0603,56772.31
297.2443,56801.47
297.4282,56798.58
297.612,56795.555
297.7959,56810.07
297.9797,56856.835
298.1635,56843.945
298.3474,57013.565
298.5311,57142.62
298.7149,57133.85
298.8987,57103.35
299.0823,57121.28
299.2661,57092.095
299.4498,57006.61
299.6334,57075.255
299.8171,57173.55
300.0007,57233.42
300.1843,57298.515
300.368,57349.215
300.5515,57367.45
300.7351,57402.6
300.9186,57443.965
301.1021,57444.44
301.2857,57510.1
301.4691,57569.9
301.6526,57670.45
301.8361,57674.015
302.0195,57677.005
302.2029,57728.005
302.3863,57800.265
302.5697,57800.29
302.753,57887.85
302.9364,58004.045
303.1197,58142.81
303.303,58191.565
303.4863,58174.91
303.6696,58101.77
303.8528,58071.965
304.036,58101.495
304.2192,58189.33
304.4024,58231.7
304.5856,58221.68
304.7688,58273.735
304.9519,58348.66
305.135,58378.815
305.3181,58416.87
305.5012,58456.53
305.6842,58543.615
305.8673,58606.785
306.0504,58594.49
306.2333,58516.765
306.4163,58568.035
306.5993,58577.63
306.7822,58644.66
306.9652,58719.12
307.1481,58713.83
307.331,58727.815
307.5139,58729.195
307.6967,58729.22
307.8796,58744.33
308.0624,58797.515
308.2452,58770.165
308.428,58766.505
308.6107,58827.385
308.7935,58820.625
308.9762,58837.46
309.1589,58876.6
309.3416,58917.5
309.5243,58934.43
309.7069,58974.5
309.8896,58974.825
310.0721,58984.365
310.2548,59043.125
310.4373,59088.89
310.6199,59182.56
310.8024,59197.585
310.985,59226.045
311.1674,59184.965
311.3499,59136.025
311.5324,59181.87
311.7148,59302.45
311.8973,59308.23
312.0797,59333.2
312.2621,59387.275
312.4445,59367.93
312.6268,59355.41
312.8091,59416.805
312.9915,59376.295
313.1738,59379.235
313.356,59362.275
313.5383,59318.955
313.7206,59364.58
313.9027,59323.405
314.085,59346.805
314.2672,59395.175
314.4493,59445.93
314.6314,59519.905
314.8136,59588.185
314.9957,59572.685
315.1778,59532.62
315.3598,59557.15
315.5419,59617.77
315.724,59673.915
315.9059,59691.285
316.088,59696.635
316.2699,59779.185
316.4519,59834.615
316.6338,59813.72
316.8157,59720.24
316.9977,59713.545
317.1795,59804.595
317.3614,59904.475
317.5432,59989.71
317.7251,60035.08
317.9069,59945.515
318.0887,59921.24
318.2704,59866.805
318.4522,59896.63
318.6339,59974.43
318.8156,60114.775
318.9973,60136.645
319.179,60201.275
319.3607,60295.115
319.5423,60387.945
319.7239,60413.785
319.9055,60396.515
320.0871,60413.63
320.2687,60452.345
320.4502,60458.7
320.6317,60396.89
320.8132,60433.56
320.9947,60512.585
321.1761,60591.095
321.3576,60634.055
321.5391,60649.27
321.7205,60692.34
321.9019,60736.765
322.0832,60746.59
322.2646,60744.025
322.4459,60750.24
322.6272,60748.365
322.8085,60743.085
322.9898,60755.825
323.1711,60742.875
323.3523,60727.86
323.5335,60695.975
323.7147,60809.42
323.8959,61023.41
324.0771,61171.77
324.2582,61244.07
324.4393,61299.51
324.6204,61374.66
324.8015,61444.92
324.9826,61574.89
325.1637,61749.34
325.3447,61843.6
325.5257,61893.195
325.7067,61906.785
325.8877,61790.155
326.0686,61681.835
326.2496,61670.05
326.4305,61651.22
326.6114,61684.155
326.7922,61742.74
326.9731,61819.755
327.1539,61885.24
327.3347,61975.09
327.5155,62085.595
327.6963,62256.02
327.8771,62389.93
328.0578,62382.01
328.2385,62250.86
328.4193,62185.26
328.5999,62165.4
328.7806,62125.24
328.9613,62120.345
329.1419,62103.57
329.3225,62132.06
329.5031,62122.885
329.6837,62114.71
329.8642,62079.815
330.0447,62047.54
330.2252,62010.76
330.4057,61948.815
330.5862,61913.12
330.7667,61931.44
330.9471,61991.02
331.1275,62161.055
331.3079,62311.645
331.4883,62514.38
331.6687,62596.05
331.849,62508.32
332.0293,62350.785
332.2096,62206.735
332.3899,62133.625
332.5702,62156.225
332.7504,62245.18
332.9306,62379.905
333.1108,62418.75
333.291,62362.565
333.4712,62322.75
333.6514,62349.06
333.8315,62365.045
334.0116,62370.845
334.1917,62447.405
334.3717,62552.395
334.5518,62643.13
334.7318,62634.14
334.9119,62618.95
335.0918,62649.23
335.2718,62707.48
335.4518,62767.85
335.6317,62849.29
335.8116,62970.49
335.9915,62992.0
336.1714,62896.735
336.3513,62809.815
336.5311,62779.7
336.7109,62852.64
336.8907,62932.09
337.0705,62846.825
337.2502,62633.04
337.43,62429.69
337.6097,62227.98
337.7894,62085.31
337.9691,62037.095
338.1488,62053.66
338.3284,62103.5
338.508,62243.16
338.6877,62434.075
338.8672,62548.275
339.0468,62558.085
339.2263,62550.77
339.4059,62913.97
339.5854,63380.43
339.7649,63369.59
339.9443,63208.245
340.1238,63003.35
340.3032,62845.53
340.4826,62745.625
340.662,62579.375
340.8414,62376.975
341.0207,62256.955
341.2001,62201.14
341.3794,62159.59
341.5587,62187.855
341.738,62247.385
341.9172,62298.97
342.0965,62302.92
342.2757,62183.565
342.4549,61974.94
342.6341,61861.64
342.8132,61849.35
342.9923,62017.02
343.1715,62279.72
343.3506,62387.815
343.5296,62257.85
343.7087,62095.14
343.8878,61933.775
344.0668,61845.02
344.2458,61801.045
344.4248,61677.96
344.6037,61583.91
344.7827,61569.45
344.9616,61527.29
345.1405,61512.31
345.3194,61500.145
345.4982,61431.13
345.6771,61339.75
345.8559,61296.51
346.0347,61272.315
346.2135,61218.0
346.3923,61172.105
346.571,61092.965
346.7498,61025.48
346.9285,61077.54
347.1071,61039.215
347.2859,60919.15
347.4645,60917.13
347.6431,60972.8
347.8217,61003.47
348.0003,60924.525
348.1789,60880.16
348.3574,60848.78
348.5359,60767.41
348.7145,60656.205
348.893,60642.395
349.0714,60636.06
349.2499,60523.695
349.4283,60389.365
349.6068,60238.82
349.7852,60159.755
349.9635,60165.225
350.1419,60150.165
350.3202,60094.25
350.4985,59968.815
350.6768,59861.845
350.8551,59783.97
351.0334,59758.675
351.2116,59725.135
351.3898,59724.975
351.568,59634.26
351.7462,59613.015
351.9243,59561.425
352.1025,59470.33
352.2806,59374.695
352.4587,59354.755
352.6368,59269.05
352.8148,59153.595
352.9929,59086.41
353.1709,59127.625
353.3489,59126.93
353.5268,59049.94
353.7048,58947.49
353.8828,58892.675
354.0607,58786.66
354.2386,58773.91
354.4165,58731.855
354.5943,58670.625
354.7722,58652.68
354.95,58739.51
355.1278,58731.785
355.3056,58585.155
355.4833,58387.3
355.6611,58209.88
355.8388,58087.945
356.0165,58042.9
356.1942,58071.16
356.3719,58142.4
356.5495,58102.83
356.7271,58034.305
356.9047,57969.855
357.0823,57974.25
357.2599,57996.83
357.4374,57901.435
357.6149,57731.43
357.7924,57591.035
357.9699,57604.61
358.1474,57526.405
358.3248,57387.27
358.5023,57348.24
358.6797,57191.165
358.8571,57117.135
359.0344,57035.45
359.2118,56927.95
359.3891,56920.68
359.5664,56762.655
359.7437,56750.475
359.9209,56717.965
360.0982,56522.66
360.2754,56339.925
360.4526,56425.71
360.6298,56386.64
360.807,56325.435
360.9841,56336.01
361.1613,56430.03
361.3383,56699.97
361.5154,56642.025
361.6925,56674.185
361.8695,56551.295
362.0466,56336.64
362.2236,56114.925
362.4005,55871.61
362.5775,55623.475
362.7545,55471.93
362.9314,55343.07
363.1083,55503.355
363.2852,56109.975
363.462,55909.455
363.6389,55699.46
363.8157,55422.585
363.9925,55117.155
364.1693,54946.795
364.346,54809.045
364.5228,54939.185
364.6996,55183.465
364.8762,55190.05
365.0529,55271.505
365.2296,55489.605
365.4062,55222.81
365.5829,55194.425
365.7595,55197.185
365.9361,55003.26
366.1126,55045.675
366.2892,56471.395
366.4657,58015.015
366.6422,58001.365
366.8186,57246.815
366.9951,56996.615
367.1716,56294.89
367.348,57472.085
367.5244,57410.5
367.7008,56478.67
367.8772,55774.155
368.0535,56209.3
368.2298,58222.665
368.4061,59259.52
368.5824,57983.545
368.7586,57341.135
368.9349,56668.73
369.1111,55304.79
369.2873,54611.18
369.4635,54548.06
369.6396,54341.085
369.8158,54443.96
369.9919,55298.195
370.168,56541.91
370.3441,56066.7
370.5202,55105.455
370.6962,54450.555
370.8722,54034.475
371.0482,53876.02
371.2242,54089.24
371.4002,54655.88
371.5761,54675.05
371.752,54392.915
371.9279,54525.285
372.1038,54583.975
372.2796,54325.94
372.4555,54299.935
372.6313,54233.08
372.8071,53955.01
372.9829,53939.16
373.1586,54394.545
373.3344,54192.31
373.5101,53849.555
373.6858,53790.195
373.8615,53593.585
374.0371,53854.37
374.2127,54239.43
374.3884,53855.975
374.564,53654.98
374.7395,53555.875
374.9151,53572.45
375.0906,54456.605
375.2661,54864.42
375.4416,54245.075
375.6171,54353.955
375.7925,54522.88
375.968,54500.06
376.1434,54234.86
376.3188,54272.54
376.4941,54278.485
376.6695,54352.345
376.8448,54601.04
377.0201,54937.045
377.1954,55119.11
377.3707,54872.905
377.5459,55302.03
377.7212,56098.785
377.8964,57200.31
378.0715,57221.35
378.2467,56956.47
378.4218,56267.52
378.597,55384.725
378.7721,55361.575
378.9472,55609.025
379.1222,57832.935
379.2973,57801.78
379.4723,58836.0
379.6473,61988.69
379.8223,62777.905
379.9972,61257.26
380.1722,59415.73
380.3471,58526.79
380.522,56447.66
380.6969,55786.66
380.8717,56095.155
381.0466,55496.07
381.2214,56445.27
381.3962,56587.45
381.571,56040.02
381.7457,55636.92
381.9204,55870.815
382.0952,55482.775
382.2699,56206.48
382.4445,56864.355
382.6192,57637.15
382.7938,58393.59
382.9685,58882.69
383.1431,58044.755
383.3176,56699.4
383.4922,56205.91
383.6667,56579.47
383.8412,56066.59
384.0157,55856.21
384.1902,56112.875
384.3646,55832.32
384.5391,56132.32
384.7134,57258.945
384.8878,59686.755
385.0622,60388.7
385.2365,58494.655
385.4109,57219.72
385.5852,56998.9
385.7594,59176.125
385.9337,61779.06
386.1079,63690.16
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62302.44
389.7623,56815.515
389.9361,55435.915
390.1098,55165.45
390.2835,55307.68
390.4573,55196.69
390.631,55221.29
390.8047,55583.345
390.9784,55684.36
391.152,55229.875
391.3256,55165.875
391.4992,54979.365
391.6728,55350.495
391.8464,56501.38
392.0199,56204.605
392.1934,55458.73
392.3669,56132.515
392.5403,56966.99
392.7138,57970.12
392.8873,58499.0
393.0607,57854.07
393.2341,57760.595
393.4074,57778.085
393.5808,57018.78
393.7542,57187.385
393.9274,57091.215
394.1007,56773.115
394.274,58474.13
394.4472,59415.75
394.6205,60667.685
394.7937,61793.91
394.9668,62458.475
395.14,61845.39
395.3131,58965.915
395.4863,56767.995
395.6594,56628.87
395.8325,56105.6
396.0055,57023.415
396.1786,57689.36
396.3516,58286.93
396.5246,56932.975
396.6975,55687.875
396.8705,56675.175
397.0434,58218.11
397.2163,56911.235
397.3892,56438.265
397.5621,57262.64
397.735,58433.685
397.9077,59451.37
398.0806,59122.695
398.2534,61178.395
398.4261,61178.595
398.5989,59823.415
398.7716,59811.34
398.9443,61639.18
399.117,64784.24
399.2896,65535.0
399.4623,65535.0
399.6349,65353.195
399.8075,64153.325
399.9801,60847.24
400.1526,57140.835
400.3252,56200.695
400.4977,56413.1
400.6702,56786.96
400.8427,55012.27
401.0151,54464.32
401.1875,53521.11
401.36,53329.89
401.5323,52786.815
401.7047,52459.105
401.877,52975.375
402.0494,53432.285
402.2216,54338.98
402.394,54178.85
402.5662,54819.4
402.7385,57305.205
402.9107,56707.12
403.0829,55178.865
403.2551,54560.48
403.4272,54121.76
403.5994,53973.425
403.7715,54390.765
403.9436,54778.84
404.1156,54760.48
