Timestamp,02/14/2024 18:57:44
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3320.985
218.2508,3394.67
218.442,3465.405
218.6332,3546.385
218.8244,3624.295
219.0156,3706.865
219.2067,3795.235
219.3979,3881.87
219.589,3972.38
219.7801,4065.97
219.9712,4162.545
220.1623,4262.48
220.3533,4369.4
220.5444,4475.095
220.7354,4582.99
220.9264,4698.365
221.1174,4818.555
221.3083,4940.83
221.4993,5058.44
221.6902,5177.025
221.8812,5309.41
222.0721,5441.875
222.263,5577.45
222.4538,5718.91
222.6447,5864.5
222.8355,6011.965
223.0264,6158.585
223.2172,6305.955
223.408,6467.055
223.5987,6626.8
223.7895,6788.54
223.9802,6959.905
224.1709,7130.05
224.3616,7306.14
224.5524,7486.185
224.743,7668.71
224.9337,7846.53
225.1243,8048.205
225.315,8239.045
225.5056,8422.82
225.6962,8627.685
225.8867,8832.905
226.0773,9036.22
226.2678,9241.965
226.4584,9455.76
226.6489,9670.24
226.8394,9877.94
227.0298,10105.375
227.2203,10335.03
227.4108,10582.28
227.6012,10821.565
227.7916,11051.27
227.982,11290.38
228.1723,11530.79
228.3627,11780.325
228.5531,12022.11
228.7434,12272.075
228.9337,12533.75
229.124,12799.15
229.3143,13065.49
229.5045,13356.185
229.6948,13644.485
229.885,13936.74
230.0752,14235.015
230.2654,14531.885
230.4556,14829.44
230.6457,15119.525
230.8358,15416.055
231.026,15715.825
231.2161,16011.545
231.4062,16321.32
231.5963,16615.2
231.7863,16928.18
231.9764,17263.66
232.1664,17598.615
232.3564,17944.76
232.5464,18281.15
232.7364,18613.375
232.9263,18943.23
233.1163,19292.665
233.3062,19652.385
233.4961,20027.86
233.686,20383.89
233.8758,20705.135
234.0657,21034.555
234.2555,21400.645
234.4454,21761.095
234.6352,22123.975
234.825,22474.575
235.0147,22817.265
235.2045,23177.335
235.3942,23526.585
235.5839,23890.69
235.7737,24232.305
235.9633,24578.43
236.153,24965.03
236.3427,25335.835
236.5323,25704.475
236.7219,26050.295
236.9115,26372.615
237.1011,26713.495
237.2907,27082.975
237.4803,27454.67
237.6698,27803.935
237.8593,28168.21
238.0488,28520.57
238.2383,28878.935
238.4278,29237.455
238.6172,29623.465
238.8066,29984.275
238.9961,30349.85
239.1855,30732.01
239.3748,31086.805
239.5642,31419.265
239.7536,31785.775
239.9429,32137.415
240.1322,32459.305
240.3215,32804.47
240.5108,33150.895
240.7001,33509.765
240.8893,33854.165
241.0786,34184.255
241.2677,34505.56
241.457,34882.76
241.6461,35154.66
241.8353,35440.445
242.0244,35733.72
242.2136,36030.69
242.4027,36344.4
242.5918,36640.585
242.7809,36909.825
242.9699,37062.925
243.159,37281.03
243.348,37648.53
243.537,38039.755
243.726,38344.05
243.915,38612.36
244.1039,38875.75
244.2929,39013.195
244.4818,39148.92
244.6707,39438.14
244.8596,39823.055
245.0485,40165.3
245.2373,40499.31
245.4262,40807.785
245.615,41082.095
245.8038,41296.745
245.9926,41569.17
246.1814,41798.34
246.3701,41803.865
246.5589,41894.36
246.7476,42172.745
246.9363,42554.0
247.1249,42860.575
247.3136,43157.89
247.5023,43419.17
247.6909,43708.755
247.8795,43962.92
248.0681,44216.33
248.2567,44465.995
248.4453,44697.12
248.6338,44908.06
248.8224,44954.9
249.0109,44874.21
249.1994,45078.535
249.3878,45396.43
249.5763,45689.63
249.7648,45926.26
249.9532,46172.19
250.1416,46461.63
250.33,46735.785
250.5183,46983.15
250.7067,47161.1
250.8951,47330.535
251.0834,47504.595
251.2717,47663.8
251.46,47798.425
251.6483,47937.08
251.8365,47978.27
252.0247,47913.77
252.213,48095.18
252.4012,48302.415
252.5894,48573.045
252.7775,48746.585
252.9657,48899.705
253.1538,49112.75
253.3419,49262.985
253.53,49373.48
253.7181,49502.63
253.9062,49632.025
254.0942,49735.015
254.2823,49818.27
254.4703,49905.135
254.6583,49997.555
254.8463,50099.16
255.0342,50131.67
255.2222,50166.295
255.4101,50131.14
255.598,50092.48
255.7859,50221.75
255.9738,50404.27
256.1616,50580.4
256.3495,50770.245
256.5373,50904.305
256.7251,51104.955
256.9129,51220.685
257.1006,51311.89
257.2884,51444.21
257.4761,51586.705
257.6638,51664.7
257.8515,51696.77
258.0392,51747.69
258.2269,51790.06
258.4146,51828.73
258.6022,51880.625
258.7898,51879.01
258.9774,51902.595
259.165,51979.085
259.3525,52013.84
259.5401,52036.905
259.7276,52124.915
259.9151,52195.655
260.1026,52245.69
260.2901,52323.04
260.4776,52398.65
260.665,52536.545
260.8524,52658.7
261.0398,52784.15
261.2272,52821.14
261.4146,52813.2
261.6019,52859.56
261.7893,52924.075
261.9766,52954.965
262.1639,53012.365
262.3512,52986.35
262.5384,52979.17
262.7257,52982.88
262.9129,53007.285
263.1001,53017.335
263.2873,53096.105
263.4745,53133.765
263.6617,53036.825
263.8488,53055.3
264.0359,53090.07
264.2231,53101.145
264.4101,53123.68
264.5972,53157.005
264.7842,53189.545
264.9713,53192.13
265.1583,53175.635
265.3453,53189.145
265.5323,53222.075
265.7193,53256.15
265.9062,53320.495
266.0931,53336.855
266.2801,53328.7
266.4669,53369.865
266.6538,53413.19
266.8407,53461.1
267.0276,53434.55
267.2143,53394.76
267.4012,53429.18
267.588,53347.61
267.7747,53344.685
267.9615,53346.76
268.1482,53337.155
268.3349,53344.67
268.5217,53321.95
268.7083,53269.22
268.895,53252.995
269.0817,53291.37
269.2682,53276.095
269.4549,53208.88
269.6415,53095.89
269.8281,53078.125
270.0146,53123.715
270.2012,53146.565
270.3877,53178.79
270.5742,53178.895
270.7607,53172.685
270.9472,53161.985
271.1336,53146.655
271.32,53108.495
271.5065,53074.205
271.6929,53067.23
271.8792,53103.715
272.0656,53104.435
272.252,53133.64
272.4383,53144.485
272.6246,53125.995
272.8109,53116.925
272.9972,53206.97
273.1835,53257.19
273.3697,53293.955
273.5559,53319.02
273.7421,53338.27
273.9283,53344.665
274.1145,53348.735
274.3007,53364.25
274.4868,53401.765
274.6729,53488.515
274.859,53519.89
275.0451,53527.445
275.2311,53428.765
275.4172,53472.13
275.6032,53524.46
275.7892,53590.875
275.9752,53610.065
276.1612,53668.695
276.3472,53635.175
276.5331,53638.325
276.719,53655.7
276.9049,53674.86
277.0908,53652.46
277.2767,53680.31
277.4625,53719.715
277.6484,53728.225
277.8342,53712.775
278.02,53745.675
278.2057,53812.975
278.3915,53904.795
278.5772,53940.33
278.763,53918.49
278.9487,54008.835
279.1343,54091.235
279.32,54102.73
279.5057,54069.98
279.6913,53978.605
279.877,53982.57
280.0625,53999.775
280.2481,53968.555
280.4337,53950.525
280.6192,54049.94
280.8048,54133.23
280.9903,54128.7
281.1758,54098.82
281.3612,54052.215
281.5467,54074.605
281.7321,54173.585
281.9175,54230.425
282.1029,54254.33
282.2884,54290.525
282.4737,54245.89
282.6591,54220.335
282.8444,54257.745
283.0297,54287.65
283.215,54332.305
283.4002,54361.605
283.5855,54337.9
283.7707,54256.0
283.956,54269.835
284.1412,54288.355
284.3264,54376.325
284.5115,54480.91
284.6967,54559.765
284.8818,54560.215
285.0669,54513.93
285.252,54572.165
285.4371,54626.235
285.6222,54615.98
285.8072,54635.34
285.9922,54647.53
286.1772,54734.76
286.3622,54813.115
286.5472,54808.51
286.7321,54787.91
286.9171,54890.1
287.102,54955.65
287.2869,55059.24
287.4717,55196.58
287.6566,55251.1
287.8415,55305.77
288.0263,55336.78
288.2111,55292.695
288.3959,55246.145
288.5806,55307.135
288.7654,55385.56
288.9501,55562.61
289.1348,55645.28
289.3195,55704.445
289.5042,55782.885
289.6889,55903.655
289.8735,55869.345
290.0581,55889.59
290.2428,55858.775
290.4273,55929.08
290.6119,56056.505
290.7965,56126.075
290.981,56184.595
291.1655,56232.07
291.35,56164.265
291.5345,56141.135
291.719,56214.185
291.9034,56301.06
292.0878,56450.505
292.2722,56509.455
292.4566,56516.83
292.641,56598.43
292.8253,56664.755
293.0096,56693.485
293.194,56785.25
293.3783,56858.945
293.5626,56973.665
293.7468,57053.065
293.9311,57134.295
294.1153,57109.115
294.2995,57006.78
294.4837,56989.77
294.6678,56972.28
294.852,57005.285
295.0361,57104.03
295.2202,57192.38
295.4043,57306.75
295.5884,57345.16
295.7725,57413.64
295.9565,57458.76
296.1405,57422.32
296.3246,57451.485
296.5085,57600.515
296.6925,57746.44
296.8764,57808.525
297.0603,57836.135
297.2443,57868.695
297.4282,57875.46
297.612,57858.195
297.7959,57881.425
297.9797,57921.205
298.1635,57907.67
298.3474,58071.33
298.5311,58209.1
298.7149,58203.96
298.8987,58165.75
299.0823,58186.73
299.2661,58169.185
299.4498,58072.3
299.6334,58143.225
299.8171,58235.885
300.0007,58284.055
300.1843,58356.425
300.368,58402.23
300.5515,58429.695
300.7351,58458.475
300.9186,58501.735
301.1021,58506.25
301.2857,58573.26
301.4691,58624.74
301.6526,58732.4
301.8361,58737.245
302.0195,58748.215
302.2029,58790.38
302.3863,58873.715
302.5697,58871.52
302.753,58955.88
302.9364,59070.315
303.1197,59211.66
303.303,59255.28
303.4863,59252.65
303.6696,59169.82
303.8528,59135.985
304.036,59156.355
304.2192,59256.505
304.4024,59298.205
304.5856,59294.05
304.7688,59339.055
304.9519,59414.1
305.135,59451.965
305.3181,59486.445
305.5012,59532.215
305.6842,59614.415
305.8673,59688.365
306.0504,59691.84
306.2333,59618.805
306.4163,59647.17
306.5993,59655.435
306.7822,59726.675
306.9652,59799.395
307.1481,59798.73
307.331,59813.825
307.5139,59822.875
307.6967,59816.235
307.8796,59831.98
308.0624,59892.23
308.2452,59867.72
308.428,59859.96
308.6107,59907.005
308.7935,59911.575
308.9762,59928.14
309.1589,59976.855
309.3416,60014.135
309.5243,60037.295
309.7069,60074.475
309.8896,60083.735
310.0721,60095.215
310.2548,60150.185
310.4373,60203.835
310.6199,60297.805
310.8024,60325.905
310.985,60370.02
311.1674,60326.355
311.3499,60269.61
311.5324,60310.285
311.7148,60430.395
311.8973,60455.405
312.0797,60481.375
312.2621,60545.265
312.4445,60539.855
312.6268,60527.245
312.8091,60574.705
312.9915,60547.3
313.1738,60547.555
313.356,60522.165
313.5383,60484.285
313.7206,60512.54
313.9027,60483.305
314.085,60496.325
314.2672,60535.99
314.4493,60595.745
314.6314,60677.445
314.8136,60764.025
314.9957,60766.285
315.1778,60738.08
315.3598,60753.16
315.5419,60809.215
315.724,60875.63
315.9059,60902.305
316.088,60923.95
316.2699,60999.5
316.4519,61069.565
316.6338,61072.985
316.8157,60987.945
316.9977,60954.92
317.1795,61027.93
317.3614,61142.915
317.5432,61245.83
317.7251,61329.3
317.9069,61267.785
318.0887,61224.395
318.2704,61157.39
318.4522,61159.355
318.6339,61227.04
318.8156,61375.59
318.9973,61437.755
319.179,61527.055
319.3607,61640.84
319.5423,61759.64
319.7239,61833.295
319.9055,61848.58
320.0871,61879.915
320.2687,61916.075
320.4502,61932.98
320.6317,61876.445
320.8132,61912.355
320.9947,61983.225
321.1761,62074.535
321.3576,62146.545
321.5391,62190.44
321.7205,62254.245
321.9019,62318.92
322.0832,62348.18
322.2646,62362.59
322.4459,62371.39
322.6272,62381.545
322.8085,62378.985
322.9898,62392.525
323.1711,62377.395
323.3523,62359.785
323.5335,62329.655
323.7147,62426.77
323.8959,62651.355
324.0771,62858.5
324.2582,63018.47
324.4393,63149.91
324.6204,63302.025
324.8015,63448.83
324.9826,63659.4
325.1637,63934.295
325.3447,64163.32
325.5257,64362.235
325.7067,64517.27
325.8877,64541.43
326.0686,64522.805
326.2496,64544.625
326.4305,64550.845
326.6114,64598.145
326.7922,64677.725
326.9731,64788.425
327.1539,64898.145
327.3347,65031.635
327.5155,65178.005
327.6963,65337.1
327.8771,65434.93
328.0578,65475.575
328.2385,65482.245
328.4193,65486.44
328.5999,65495.225
328.7806,65499.565
328.9613,65504.205
329.1419,65505.485
329.3225,65509.755
329.5031,65510.955
329.6837,65511.145
329.8642,65510.475
330.0447,65509.225
330.2252,65507.49
330.4057,65504.605
330.5862,65501.56
330.7667,65500.425
330.9471,65500.925
331.1275,65505.86
331.3079,65513.385
331.4883,65523.07
331.6687,65527.11
331.849,65527.535
332.0293,65526.4
332.2096,65524.565
332.3899,65522.855
332.5702,65523.35
332.7504,65524.59
332.9306,65526.59
333.1108,65527.705
333.291,65527.72
333.4712,65528.135
333.6514,65528.6
333.8315,65529.05
334.0116,65529.795
334.1917,65531.195
334.3717,65532.285
334.5518,65532.895
334.7318,65533.195
334.9119,65533.705
335.0918,65533.925
335.2718,65534.55
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65534.715
344.0668,65533.29
344.2458,65531.875
344.4248,65530.035
344.6037,65528.01
344.7827,65526.51
344.9616,65524.96
345.1405,65523.825
345.3194,65522.695
345.4982,65521.45
345.6771,65520.275
345.8559,65519.675
346.0347,65519.375
346.2135,65518.46
346.3923,65518.25
346.571,65517.6
346.7498,65516.96
346.9285,65516.97
347.1071,65516.585
347.2859,65516.045
347.4645,65516.28
347.6431,65516.28
347.8217,65516.495
348.0003,65516.225
348.1789,65515.945
348.3574,65515.64
348.5359,65515.405
348.7145,65514.465
348.893,65514.38
349.0714,65514.495
349.2499,65513.735
349.4283,65511.82
349.6068,65506.205
349.7852,65490.09
349.9635,65458.985
350.1419,65407.905
350.3202,65292.575
350.4985,65045.21
350.6768,64596.21
350.8551,63917.965
351.0334,63111.88
351.2116,62279.315
351.3898,61617.88
351.568,61079.05
351.7462,60758.22
351.9243,60560.595
352.1025,60400.285
352.2806,60267.205
352.4587,60211.3
352.6368,60129.72
352.8148,59998.84
352.9929,59908.675
353.1709,59948.965
353.3489,59947.52
353.5268,59865.78
353.7048,59764.415
353.8828,59697.32
354.0607,59585.58
354.2386,59560.035
354.4165,59505.885
354.5943,59445.36
354.7722,59425.685
354.95,59511.615
355.1278,59506.305
355.3056,59361.795
355.4833,59150.87
355.6611,58963.25
355.8388,58832.52
356.0165,58786.02
356.1942,58820.705
356.3719,58896.325
356.5495,58846.275
356.7271,58769.005
356.9047,58726.395
357.0823,58713.065
357.2599,58739.11
357.4374,58652.18
357.6149,58483.495
357.7924,58341.205
357.9699,58347.845
358.1474,58278.7
358.3248,58132.35
358.5023,58091.64
358.6797,57936.65
358.8571,57858.725
359.0344,57773.51
359.2118,57660.375
359.3891,57658.545
359.5664,57494.075
359.7437,57473.685
359.9209,57436.755
360.0982,57261.8
360.2754,57071.365
360.4526,57147.22
360.6298,57107.81
360.807,57044.855
360.9841,57035.28
361.1613,57124.535
361.3383,57444.905
361.5154,57373.995
361.6925,57412.42
361.8695,57276.805
362.0466,57069.785
362.2236,56833.82
362.4005,56595.81
362.5775,56330.765
362.7545,56181.75
362.9314,56037.685
363.1083,56182.165
363.2852,56818.415
363.462,56669.03
363.6389,56418.36
363.8157,56137.755
363.9925,55804.515
364.1693,55637.775
364.346,55487.735
364.5228,55620.685
364.6996,55894.915
364.8762,55888.375
365.0529,55971.09
365.2296,56214.05
365.4062,55946.205
365.5829,55885.15
365.7595,55896.275
365.9361,55721.46
366.1126,55684.98
366.2892,57095.57
366.4657,58731.585
366.6422,58879.11
366.8186,57964.66
366.9951,57747.62
367.1716,56948.98
367.348,58103.44
367.5244,58246.925
367.7008,57229.71
367.8772,56490.405
368.0535,56746.465
368.2298,58905.485
368.4061,60044.95
368.5824,58950.615
368.7586,58065.59
368.9349,57396.425
369.1111,56000.145
369.2873,55253.795
369.4635,55188.41
369.6396,55004.91
369.8158,55099.415
369.9919,55947.425
370.168,57247.015
370.3441,56896.28
370.5202,55838.635
370.6962,55111.0
370.8722,54650.1
371.0482,54529.67
371.2242,54744.84
371.4002,55326.42
371.5761,55396.365
371.752,55071.16
371.9279,55175.54
372.1038,55249.39
372.2796,55021.275
372.4555,54967.615
372.6313,54913.27
372.8071,54604.145
372.9829,54583.41
373.1586,55043.125
373.3344,54912.655
373.5101,54516.675
373.6858,54458.24
373.8615,54228.89
374.0371,54471.85
374.2127,54935.395
374.3884,54545.835
374.564,54314.61
374.7395,54209.235
374.9151,54201.235
375.0906,55066.79
375.2661,55627.495
375.4416,54940.945
375.6171,55003.435
375.7925,55178.03
375.968,55180.235
376.1434,54926.98
376.3188,54946.65
376.4941,54934.05
376.6695,55009.815
376.8448,55254.39
377.0201,55603.44
377.1954,55852.875
377.3707,55532.585
377.5459,55939.315
377.7212,56735.83
377.8964,57910.065
378.0715,57995.505
378.2467,57698.535
378.4218,57014.84
378.597,56029.75
378.7721,56028.21
378.9472,56208.575
379.1222,58524.435
379.2973,58620.575
379.4723,59489.875
379.6473,62594.58
379.8223,63986.295
379.9972,62943.785
380.1722,61119.665
380.3471,59689.8
380.522,57216.225
380.6969,56390.275
380.8717,56742.925
381.0466,56161.315
381.2214,57051.205
381.3962,57353.945
381.571,56724.6
381.7457,56320.275
381.9204,56536.135
382.0952,56166.58
382.2699,56840.37
382.4445,57573.62
382.6192,58345.77
382.7938,59113.865
382.9685,59671.875
383.1431,58920.785
383.3176,57466.495
383.4922,56819.775
383.6667,57256.135
383.8412,56790.705
384.0157,56532.355
384.1902,56802.865
384.3646,56541.825
384.5391,56757.425
384.7134,57889.845
384.8878,60253.35
385.0622,61285.41
385.2365,59669.75
385.4109,57926.885
385.5852,57555.185
385.7594,59600.38
385.9337,62470.33
386.1079,64716.82
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63934.34
389.7623,58916.215
389.9361,56172.8
390.1098,55853.35
390.2835,55985.015
390.4573,55848.515
390.631,55883.23
390.8047,56246.365
390.9784,56415.395
391.152,55917.14
391.3256,55830.74
391.4992,55646.86
391.6728,55978.525
391.8464,57219.205
392.0199,56981.99
392.1934,56164.63
392.3669,56743.33
392.5403,57645.09
392.7138,58658.765
392.8873,59325.94
393.0607,58653.715
393.2341,58438.84
393.4074,58524.665
393.5808,57736.205
393.7542,57855.08
393.9274,57889.12
394.1007,57382.11
394.274,59163.06
394.4472,60067.235
394.6205,61408.555
394.7937,62743.51
394.9668,63693.965
395.14,63518.47
395.3131,60999.915
395.4863,57826.85
395.6594,57252.475
395.8325,56764.42
396.0055,57724.64
396.1786,58405.435
396.3516,59130.59
396.5246,57778.065
396.6975,56403.015
396.8705,57186.9
397.0434,59061.05
397.2163,57743.975
397.3892,57179.75
397.5621,57919.045
397.735,59132.83
397.9077,60233.63
398.0806,60039.3
398.2534,61837.42
398.4261,62352.84
398.5989,61107.865
398.7716,60941.91
398.9443,62344.79
399.117,65534.47
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65395.69
400.1526,62194.905
400.3252,58190.29
400.4977,57040.84
400.6702,57678.505
400.8427,55770.645
401.0151,55206.685
401.1875,54195.47
401.36,53974.71
401.5323,53546.905
401.7047,53123.565
401.877,53672.595
402.0494,54108.49
402.2216,55102.37
402.394,54974.57
402.5662,55449.18
402.7385,58129.55
402.9107,57628.4
403.0829,55980.41
403.2551,55328.895
403.4272,54750.785
403.5994,54696.635
403.7715,55100.475
403.9436,55611.095
404.1156,55519.525
