Timestamp,02/14/2024 17:41:22
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3380.26
218.2508,3457.83
218.442,3530.885
218.6332,3611.36
218.8244,3690.915
219.0156,3777.03
219.2067,3867.0
219.3979,3956.535
219.589,4049.02
219.7801,4144.575
219.9712,4241.825
220.1623,4344.755
220.3533,4454.63
220.5444,4564.305
220.7354,4674.13
220.9264,4790.615
221.1174,4912.17
221.3083,5039.555
221.4993,5160.43
221.6902,5285.235
221.8812,5419.2
222.0721,5554.85
222.263,5691.915
222.4538,5836.595
222.6447,5986.64
222.8355,6134.445
223.0264,6285.125
223.2172,6440.515
223.408,6601.395
223.5987,6768.97
223.7895,6934.155
223.9802,7107.89
224.1709,7279.08
224.3616,7459.295
224.5524,7642.06
224.743,7830.375
224.9337,8012.805
225.1243,8216.605
225.315,8409.905
225.5056,8603.605
225.6962,8809.19
225.8867,9017.62
226.0773,9224.97
226.2678,9437.035
226.4584,9654.78
226.6489,9872.215
226.8394,10083.25
227.0298,10314.98
227.2203,10554.025
227.4108,10804.79
227.6012,11048.72
227.7916,11282.115
227.982,11526.645
228.1723,11773.005
228.3627,12025.13
228.5531,12274.63
228.7434,12529.23
228.9337,12796.33
229.124,13066.005
229.3143,13338.955
229.5045,13634.245
229.6948,13926.045
229.885,14225.02
230.0752,14530.18
230.2654,14831.53
230.4556,15136.06
230.6457,15433.155
230.8358,15735.415
231.026,16040.825
231.2161,16340.16
231.4062,16653.795
231.5963,16957.795
231.7863,17274.76
231.9764,17616.95
232.1664,17954.285
232.3564,18305.94
232.5464,18641.985
232.7364,18991.325
232.9263,19328.545
233.1163,19678.025
233.3062,20044.955
233.4961,20431.48
233.686,20788.93
233.8758,21117.76
234.0657,21449.28
234.2555,21822.765
234.4454,22189.21
234.6352,22550.24
234.825,22915.165
235.0147,23261.99
235.2045,23621.29
235.3942,23980.91
235.5839,24343.525
235.7737,24699.49
235.9633,25050.52
236.153,25438.625
236.3427,25819.815
236.5323,26186.225
236.7219,26539.26
236.9115,26861.72
237.1011,27206.34
237.2907,27587.145
237.4803,27962.755
237.6698,28314.04
237.8593,28681.085
238.0488,29038.27
238.2383,29409.43
238.4278,29763.415
238.6172,30157.645
238.8066,30523.135
238.9961,30888.985
239.1855,31275.185
239.3748,31635.79
239.5642,31978.28
239.7536,32343.04
239.9429,32698.835
240.1322,33021.195
240.3215,33364.31
240.5108,33721.955
240.7001,34087.085
240.8893,34423.595
241.0786,34764.405
241.2677,35092.625
241.457,35466.68
241.6461,35746.025
241.8353,36037.18
242.0244,36338.45
242.2136,36632.49
242.4027,36946.275
242.5918,37254.26
242.7809,37522.445
242.9699,37670.365
243.159,37891.905
243.348,38268.17
243.537,38656.835
243.726,38973.27
243.915,39240.865
244.1039,39516.83
244.2929,39648.065
244.4818,39786.19
244.6707,40087.21
244.8596,40477.37
245.0485,40818.58
245.2373,41158.41
245.4262,41474.49
245.615,41741.415
245.8038,41963.91
245.9926,42238.06
246.1814,42476.695
246.3701,42474.475
246.5589,42572.41
246.7476,42864.41
246.9363,43239.33
247.1249,43552.92
247.3136,43848.085
247.5023,44112.275
247.6909,44403.93
247.8795,44665.57
248.0681,44917.135
248.2567,45174.525
248.4453,45406.27
248.6338,45611.79
248.8224,45665.975
249.0109,45578.37
249.1994,45783.2
249.3878,46117.915
249.5763,46400.83
249.7648,46646.81
249.9532,46885.9
250.1416,47182.675
250.33,47454.935
250.5183,47709.225
250.7067,47889.88
250.8951,48060.47
251.0834,48229.935
251.2717,48399.805
251.46,48537.66
251.6483,48670.095
251.8365,48717.84
252.0247,48645.9
252.213,48829.115
252.4012,49045.465
252.5894,49317.875
252.7775,49487.825
252.9657,49642.755
253.1538,49864.365
253.3419,50023.255
253.53,50123.23
253.7181,50260.63
253.9062,50383.135
254.0942,50492.565
254.2823,50566.555
254.4703,50655.595
254.6583,50758.26
254.8463,50861.06
255.0342,50890.045
255.2222,50926.05
255.4101,50892.67
255.598,50847.2
255.7859,50982.815
255.9738,51165.165
256.1616,51345.44
256.3495,51536.65
256.5373,51670.905
256.7251,51877.435
256.9129,51990.62
257.1006,52074.875
257.2884,52212.095
257.4761,52362.025
257.6638,52437.825
257.8515,52460.18
258.0392,52517.925
258.2269,52553.72
258.4146,52590.715
258.6022,52648.965
258.7898,52635.405
258.9774,52668.14
259.165,52746.79
259.3525,52778.07
259.5401,52803.125
259.7276,52890.045
259.9151,52964.21
260.1026,53008.85
260.2901,53094.77
260.4776,53158.93
260.665,53300.49
260.8524,53424.055
261.0398,53542.08
261.2272,53586.605
261.4146,53569.645
261.6019,53612.46
261.7893,53678.875
261.9766,53715.34
262.1639,53781.425
262.3512,53744.44
262.5384,53728.695
262.7257,53736.185
262.9129,53761.115
263.1001,53777.23
263.2873,53856.445
263.4745,53897.47
263.6617,53790.165
263.8488,53811.015
264.0359,53842.915
264.2231,53852.2
264.4101,53871.185
264.5972,53908.73
264.7842,53929.94
264.9713,53939.37
265.1583,53916.55
265.3453,53933.87
265.5323,53960.9
265.7193,53991.115
265.9062,54059.575
266.0931,54068.75
266.2801,54065.425
266.4669,54103.87
266.6538,54151.9
266.8407,54204.075
267.0276,54167.945
267.2143,54138.37
267.4012,54172.47
267.588,54086.02
267.7747,54075.765
267.9615,54081.785
268.1482,54060.32
268.3349,54077.71
268.5217,54056.685
268.7083,54000.21
268.895,53982.35
269.0817,54017.89
269.2682,54000.98
269.4549,53932.73
269.6415,53818.15
269.8281,53802.06
270.0146,53848.115
270.2012,53870.56
270.3877,53893.4
270.5742,53897.345
270.7607,53897.1
270.9472,53888.14
271.1336,53862.365
271.32,53826.335
271.5065,53791.77
271.6929,53778.675
271.8792,53819.96
272.0656,53820.245
272.252,53847.265
272.4383,53852.93
272.6246,53838.09
272.8109,53828.03
272.9972,53916.655
273.1835,53971.28
273.3697,54005.405
273.5559,54035.255
273.7421,54048.725
273.9283,54049.115
274.1145,54051.405
274.3007,54072.105
274.4868,54116.105
274.6729,54188.9
274.859,54220.835
275.0451,54239.85
275.2311,54129.165
275.4172,54170.3
275.6032,54227.255
275.7892,54298.39
275.9752,54309.27
276.1612,54371.82
276.3472,54339.875
276.5331,54338.02
276.719,54361.345
276.9049,54388.09
277.0908,54357.13
277.2767,54377.255
277.4625,54419.56
277.6484,54425.345
277.8342,54414.58
278.02,54438.2
278.2057,54512.94
278.3915,54603.545
278.5772,54653.1
278.763,54611.565
278.9487,54702.695
279.1343,54791.37
279.32,54797.52
279.5057,54766.495
279.6913,54666.27
279.877,54677.75
280.0625,54698.93
280.2481,54664.865
280.4337,54636.69
280.6192,54736.68
280.8048,54825.325
280.9903,54811.69
281.1758,54779.39
281.3612,54754.02
281.5467,54764.685
281.7321,54861.18
281.9175,54924.71
282.1029,54944.425
282.2884,54987.085
282.4737,54941.18
282.6591,54910.565
282.8444,54956.055
283.0297,54976.04
283.215,55017.01
283.4002,55049.87
283.5855,55019.465
283.7707,54952.07
283.956,54966.705
284.1412,54979.995
284.3264,55057.655
284.5115,55174.795
284.6967,55244.125
284.8818,55242.47
285.0669,55194.155
285.252,55248.635
285.4371,55315.925
285.6222,55304.415
285.8072,55316.53
285.9922,55329.575
286.1772,55401.73
286.3622,55496.975
286.5472,55489.935
286.7321,55465.54
286.9171,55568.895
287.102,55628.9
287.2869,55738.965
287.4717,55878.5
287.6566,55927.78
287.8415,55982.015
288.0263,56013.745
288.2111,55964.035
288.3959,55919.11
288.5806,55975.655
288.7654,56059.64
288.9501,56241.535
289.1348,56329.215
289.3195,56381.555
289.5042,56461.005
289.6889,56591.725
289.8735,56547.355
290.0581,56571.455
290.2428,56537.755
290.4273,56608.915
290.6119,56729.23
290.7965,56792.19
290.981,56856.19
291.1655,56916.315
291.35,56839.95
291.5345,56817.64
291.719,56888.7
291.9034,56972.705
292.0878,57125.06
292.2722,57176.805
292.4566,57194.305
292.641,57283.235
292.8253,57332.245
293.0096,57362.015
293.194,57456.65
293.3783,57527.795
293.5626,57640.83
293.7468,57725.58
293.9311,57800.755
294.1153,57777.105
294.2995,57680.07
294.4837,57655.335
294.6678,57643.615
294.852,57671.13
295.0361,57770.935
295.2202,57861.665
295.4043,57964.36
295.5884,58018.43
295.7725,58076.875
295.9565,58121.11
296.1405,58074.77
296.3246,58110.59
296.5085,58262.32
296.6925,58412.735
296.8764,58467.9
297.0603,58505.53
297.2443,58528.745
297.4282,58532.1
297.612,58519.975
297.7959,58530.18
297.9797,58575.035
298.1635,58568.485
298.3474,58729.17
298.5311,58863.68
298.7149,58858.005
298.8987,58817.805
299.0823,58838.175
299.2661,58812.655
299.4498,58726.365
299.6334,58794.86
299.8171,58888.73
300.0007,58941.475
300.1843,59006.43
300.368,59050.34
300.5515,59077.36
300.7351,59115.91
300.9186,59153.905
301.1021,59160.075
301.2857,59225.765
301.4691,59281.095
301.6526,59381.335
301.8361,59393.9
302.0195,59401.615
302.2029,59445.92
302.3863,59517.165
302.5697,59531.265
302.753,59614.9
302.9364,59734.855
303.1197,59877.47
303.303,59929.705
303.4863,59923.265
303.6696,59852.4
303.8528,59802.04
304.036,59829.74
304.2192,59915.855
304.4024,59976.255
304.5856,59971.82
304.7688,60013.39
304.9519,60088.145
305.135,60137.8
305.3181,60172.5
305.5012,60222.515
305.6842,60316.56
305.8673,60393.91
306.0504,60401.54
306.2333,60337.59
306.4163,60356.94
306.5993,60369.45
306.7822,60429.41
306.9652,60509.295
307.1481,60520.735
307.331,60536.335
307.5139,60550.565
307.6967,60547.855
307.8796,60558.41
308.0624,60613.005
308.2452,60601.66
308.428,60593.945
308.6107,60644.84
308.7935,60649.375
308.9762,60667.465
309.1589,60715.075
309.3416,60754.885
309.5243,60785.115
309.7069,60826.25
309.8896,60831.82
310.0721,60856.065
310.2548,60911.34
310.4373,60966.62
310.6199,61066.63
310.8024,61110.44
310.985,61156.18
311.1674,61137.5
311.3499,61080.7
311.5324,61102.775
311.7148,61217.98
311.8973,61259.03
312.0797,61302.695
312.2621,61373.345
312.4445,61378.325
312.6268,61367.71
312.8091,61409.79
312.9915,61390.165
313.1738,61380.925
313.356,61357.765
313.5383,61318.905
313.7206,61336.685
313.9027,61303.315
314.085,61309.48
314.2672,61348.34
314.4493,61410.5
314.6314,61502.745
314.8136,61605.115
314.9957,61626.685
315.1778,61606.17
315.3598,61627.43
315.5419,61683.185
315.724,61744.935
315.9059,61788.5
316.088,61811.785
316.2699,61895.705
316.4519,61984.19
316.6338,62009.965
316.8157,61937.37
316.9977,61904.05
317.1795,61956.22
317.3614,62070.235
317.5432,62200.92
317.7251,62303.05
317.9069,62287.12
318.0887,62258.0
318.2704,62186.475
318.4522,62169.34
318.6339,62227.47
318.8156,62378.775
318.9973,62468.495
319.179,62573.81
319.3607,62716.46
319.5423,62873.33
319.7239,62985.07
319.9055,63044.87
320.0871,63113.265
320.2687,63192.1
320.4502,63241.575
320.6317,63230.65
320.8132,63275.415
320.9947,63362.355
321.1761,63477.395
321.3576,63580.375
321.5391,63670.885
321.7205,63778.675
321.9019,63891.415
322.0832,63976.045
322.2646,64048.55
322.4459,64117.265
322.6272,64176.52
322.8085,64218.795
322.9898,64263.335
323.1711,64284.105
323.3523,64296.52
323.5335,64299.785
323.7147,64403.43
323.8959,64630.805
324.0771,64869.265
324.2582,65065.725
324.4393,65227.25
324.6204,65362.47
324.8015,65451.145
324.9826,65501.985
325.1637,65526.48
325.3447,65532.805
325.5257,65534.97
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65534.225
351.3898,65523.36
351.568,65493.61
351.7462,65412.33
351.9243,65210.155
352.1025,64782.735
352.2806,64105.86
352.4587,63290.63
352.6368,62431.03
352.8148,61628.215
352.9929,61042.975
353.1709,60743.805
353.3489,60593.725
353.5268,60443.69
353.7048,60304.805
353.8828,60211.385
354.0607,60100.905
354.2386,60062.355
354.4165,60005.87
354.5943,59945.98
354.7722,59914.76
354.95,59991.28
355.1278,59993.48
355.3056,59853.41
355.4833,59638.455
355.6611,59428.195
355.8388,59288.615
356.0165,59231.475
356.1942,59263.255
356.3719,59331.57
356.5495,59294.72
356.7271,59223.14
356.9047,59161.355
357.0823,59153.335
357.2599,59177.645
357.4374,59099.07
357.6149,58924.83
357.7924,58784.8
357.9699,58778.81
358.1474,58711.645
358.3248,58557.65
358.5023,58515.675
358.6797,58356.23
358.8571,58279.835
359.0344,58202.66
359.2118,58081.825
359.3891,58088.385
359.5664,57928.265
359.7437,57900.26
359.9209,57869.18
360.0982,57688.56
360.2754,57497.135
360.4526,57572.18
360.6298,57535.895
360.807,57474.87
360.9841,57459.63
361.1613,57553.3
361.3383,57878.265
361.5154,57805.415
361.6925,57855.12
361.8695,57709.38
362.0466,57511.1
362.2236,57258.195
362.4005,57029.175
362.5775,56749.7
362.7545,56610.11
362.9314,56470.59
363.1083,56596.83
363.2852,57260.45
363.462,57117.545
363.6389,56858.065
363.8157,56565.045
363.9925,56228.76
364.1693,56058.035
364.346,55914.215
364.5228,56041.52
364.6996,56318.76
364.8762,56322.945
365.0529,56409.93
365.2296,56657.935
365.4062,56387.65
365.5829,56326.425
365.7595,56323.465
365.9361,56171.49
366.1126,56109.235
366.2892,57536.315
366.4657,59207.475
366.6422,59418.72
366.8186,58470.64
366.9951,58224.72
367.1716,57388.79
367.348,58546.715
367.5244,58747.53
367.7008,57692.46
367.8772,56929.555
368.0535,57144.915
368.2298,59361.685
368.4061,60544.93
368.5824,59595.93
368.7586,58571.67
368.9349,57856.375
369.1111,56439.16
369.2873,55671.665
369.4635,55598.575
369.6396,55432.115
369.8158,55521.235
369.9919,56375.575
370.168,57711.975
370.3441,57390.96
370.5202,56283.635
370.6962,55523.57
370.8722,55070.3
371.0482,54947.1
371.2242,55162.645
371.4002,55769.9
371.5761,55843.795
371.752,55501.455
371.9279,55613.56
372.1038,55688.955
372.2796,55452.34
372.4555,55401.405
372.6313,55351.435
372.8071,55038.8
372.9829,55000.365
373.1586,55471.985
373.3344,55363.65
373.5101,54937.42
373.6858,54886.2
373.8615,54644.165
374.0371,54886.33
374.2127,55381.9
374.3884,54983.14
374.564,54737.205
374.7395,54626.195
374.9151,54619.145
375.0906,55490.935
375.2661,56111.485
375.4416,55398.835
375.6171,55451.94
375.7925,55609.05
375.968,55632.95
376.1434,55367.345
376.3188,55378.485
376.4941,55359.75
376.6695,55448.64
376.8448,55705.255
377.0201,56048.075
377.1954,56323.96
377.3707,55983.72
377.5459,56385.545
377.7212,57203.035
377.8964,58410.59
378.0715,58532.32
378.2467,58207.46
378.4218,57506.035
378.597,56473.16
378.7721,56487.665
378.9472,56649.305
379.1222,59037.76
379.2973,59183.015
379.4723,59996.95
379.6473,63132.93
379.8223,64907.565
379.9972,64246.735
380.1722,62649.99
380.3471,61079.7
380.522,58147.855
380.6969,56831.055
380.8717,57217.905
381.0466,56633.785
381.2214,57518.24
381.3962,57875.77
381.571,57209.88
381.7457,56793.315
381.9204,57006.96
382.0952,56635.77
382.2699,57301.07
382.4445,58080.755
382.6192,58858.16
382.7938,59624.88
382.9685,60235.655
383.1431,59558.25
383.3176,58006.39
383.4922,57254.31
383.6667,57731.185
383.8412,57282.135
384.0157,56987.48
384.1902,57283.25
384.3646,57031.875
384.5391,57222.565
384.7134,58379.035
384.8878,60719.835
385.0622,61936.7
385.2365,60545.785
385.4109,58615.63
385.5852,58028.63
385.7594,60041.19
385.9337,63057.43
386.1079,65507.305
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65139.21
389.7623,60692.185
389.9361,57033.57
390.1098,56351.715
390.2835,56486.535
390.4573,56342.03
390.631,56380.55
390.8047,56745.455
390.9784,56932.315
391.152,56413.05
391.3256,56335.1
391.4992,56148.2
391.6728,56462.27
391.8464,57763.1
392.0199,57536.975
392.1934,56673.045
392.3669,57237.145
392.5403,58167.19
392.7138,59201.615
392.8873,59908.27
393.0607,59285.255
393.2341,58990.26
393.4074,59093.79
393.5808,58290.235
393.7542,58385.65
393.9274,58462.18
394.1007,57900.125
394.274,59735.85
394.4472,60671.415
394.6205,62132.445
394.7937,63688.64
394.9668,64960.7
395.14,65196.525
395.3131,63112.94
395.4863,59863.565
395.6594,57938.295
395.8325,57347.565
396.0055,58335.395
396.1786,59009.11
396.3516,59777.185
396.5246,58475.475
396.6975,56987.395
396.8705,57713.775
397.0434,59702.15
397.2163,58436.475
397.3892,57795.24
397.5621,58507.82
397.735,59746.505
397.9077,60904.115
398.0806,60874.265
398.2534,62628.175
398.4261,63484.245
398.5989,62521.135
398.7716,62335.32
398.9443,63578.88
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65202.445
400.4977,61929.13
400.6702,59481.74
400.8427,56513.025
401.0151,55869.005
401.1875,54822.54
401.36,54610.225
401.5323,54202.47
401.7047,53756.635
401.877,54320.71
402.0494,54755.47
402.2216,55799.54
402.394,55665.51
402.5662,56099.405
402.7385,58901.225
402.9107,58424.105
403.0829,56698.235
403.2551,56019.39
403.4272,55411.39
403.5994,55396.015
403.7715,55799.945
403.9436,56369.27
404.1156,56260.105
