Timestamp,02/14/2024 20:51:17
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3271.12
218.2508,3344.38
218.442,3414.55
218.6332,3490.075
218.8244,3568.9
219.0156,3650.21
219.2067,3734.145
219.3979,3822.29
219.589,3909.315
219.7801,4003.13
219.9712,4099.36
220.1623,4197.835
220.3533,4300.94
220.5444,4407.62
220.7354,4512.115
220.9264,4621.155
221.1174,4742.635
221.3083,4860.99
221.4993,4976.32
221.6902,5093.01
221.8812,5224.155
222.0721,5354.64
222.263,5487.66
222.4538,5623.055
222.6447,5768.585
222.8355,5913.72
223.0264,6058.92
223.2172,6205.155
223.408,6359.865
223.5987,6516.865
223.7895,6681.045
223.9802,6845.875
224.1709,7011.35
224.3616,7187.375
224.5524,7362.965
224.743,7542.585
224.9337,7720.25
225.1243,7910.785
225.315,8101.34
225.5056,8286.37
225.6962,8485.355
225.8867,8685.055
226.0773,8887.27
226.2678,9089.975
226.4584,9299.8
226.6489,9512.31
226.8394,9718.43
227.0298,9939.56
227.2203,10169.665
227.4108,10410.535
227.6012,10645.805
227.7916,10872.205
227.982,11111.27
228.1723,11343.95
228.3627,11592.615
228.5531,11833.335
228.7434,12076.755
228.9337,12332.76
229.124,12592.255
229.3143,12860.63
229.5045,13146.8
229.6948,13425.43
229.885,13719.03
230.0752,14013.15
230.2654,14305.57
230.4556,14598.035
230.6457,14883.53
230.8358,15176.775
231.026,15473.395
231.2161,15765.5
231.4062,16067.985
231.5963,16362.8
231.7863,16672.85
231.9764,16997.675
232.1664,17329.14
232.3564,17671.525
232.5464,17994.34
232.7364,18334.975
232.9263,18655.24
233.1163,19004.905
233.3062,19355.51
233.4961,19732.85
233.686,20079.4
233.8758,20402.315
234.0657,20725.095
234.2555,21083.14
234.4454,21441.615
234.6352,21796.47
234.825,22150.48
235.0147,22490.68
235.2045,22836.82
235.3942,23185.785
235.5839,23543.075
235.7737,23885.165
235.9633,24229.02
236.153,24609.435
236.3427,24981.31
236.5323,25337.245
236.7219,25683.405
236.9115,26003.75
237.1011,26337.33
237.2907,26707.94
237.4803,27074.88
237.6698,27416.56
237.8593,27787.625
238.0488,28132.595
238.2383,28497.855
238.4278,28842.29
238.6172,29228.155
238.8066,29586.775
238.9961,29946.37
239.1855,30331.28
239.3748,30679.23
239.5642,31013.525
239.7536,31375.36
239.9429,31723.21
240.1322,32032.5
240.3215,32380.16
240.5108,32728.305
240.7001,33085.035
240.8893,33424.76
241.0786,33753.125
241.2677,34076.285
241.457,34444.96
241.6461,34712.91
241.8353,35009.39
242.0244,35298.56
242.2136,35594.34
242.4027,35901.75
242.5918,36193.39
242.7809,36466.53
242.9699,36612.355
243.159,36833.75
243.348,37207.49
243.537,37582.72
243.726,37895.175
243.915,38158.73
244.1039,38418.365
244.2929,38555.055
244.4818,38692.785
244.6707,38976.85
244.8596,39364.285
245.0485,39712.115
245.2373,40041.35
245.4262,40345.82
245.615,40614.665
245.8038,40829.925
245.9926,41104.22
246.1814,41332.85
246.3701,41333.155
246.5589,41429.69
246.7476,41710.285
246.9363,42081.535
247.1249,42385.89
247.3136,42694.82
247.5023,42948.355
247.6909,43242.55
247.8795,43488.97
248.0681,43739.345
248.2567,43990.065
248.4453,44223.57
248.6338,44432.56
248.8224,44472.325
249.0109,44402.94
249.1994,44606.995
249.3878,44928.165
249.5763,45213.505
249.7648,45464.155
249.9532,45701.84
250.1416,45983.5
250.33,46253.595
250.5183,46505.15
250.7067,46695.965
250.8951,46859.655
251.0834,47030.105
251.2717,47188.2
251.46,47323.15
251.6483,47458.95
251.8365,47515.005
252.0247,47448.56
252.213,47630.12
252.4012,47841.55
252.5894,48102.98
252.7775,48271.145
252.9657,48424.805
253.1538,48638.435
253.3419,48790.725
253.53,48904.565
253.7181,49030.86
253.9062,49158.54
254.0942,49272.565
254.2823,49352.685
254.4703,49430.345
254.6583,49534.825
254.8463,49634.28
255.0342,49664.22
255.2222,49702.675
255.4101,49673.55
255.598,49633.375
255.7859,49774.06
255.9738,49943.43
256.1616,50115.795
256.3495,50308.58
256.5373,50444.05
256.7251,50648.705
256.9129,50765.585
257.1006,50856.06
257.2884,50988.0
257.4761,51132.05
257.6638,51204.46
257.8515,51232.145
258.0392,51285.395
258.2269,51332.705
258.4146,51371.415
258.6022,51432.975
258.7898,51422.915
258.9774,51454.5
259.165,51527.97
259.3525,51559.46
259.5401,51577.515
259.7276,51667.74
259.9151,51742.195
260.1026,51795.645
260.2901,51872.92
260.4776,51953.65
260.665,52092.915
260.8524,52205.08
261.0398,52322.525
261.2272,52374.455
261.4146,52354.645
261.6019,52401.01
261.7893,52463.895
261.9766,52503.22
262.1639,52562.885
262.3512,52536.575
262.5384,52526.2
262.7257,52529.81
262.9129,52557.045
263.1001,52565.925
263.2873,52644.715
263.4745,52682.185
263.6617,52580.71
263.8488,52608.3
264.0359,52643.88
264.2231,52651.21
264.4101,52678.68
264.5972,52718.815
264.7842,52741.715
264.9713,52738.45
265.1583,52730.55
265.3453,52744.455
265.5323,52778.425
265.7193,52810.93
265.9062,52885.31
266.0931,52892.735
266.2801,52882.41
266.4669,52931.22
266.6538,52970.65
266.8407,53017.955
267.0276,52982.655
267.2143,52945.195
267.4012,52984.535
267.588,52902.48
267.7747,52898.115
267.9615,52904.55
268.1482,52880.87
268.3349,52898.62
268.5217,52873.88
268.7083,52812.905
268.895,52803.02
269.0817,52844.77
269.2682,52828.755
269.4549,52772.07
269.6415,52658.62
269.8281,52638.13
270.0146,52689.35
270.2012,52705.785
270.3877,52734.67
270.5742,52729.28
270.7607,52724.755
270.9472,52716.395
271.1336,52703.26
271.32,52665.13
271.5065,52629.505
271.6929,52619.965
271.8792,52666.465
272.0656,52656.505
272.252,52684.84
272.4383,52700.345
272.6246,52678.3
272.8109,52668.215
272.9972,52755.665
273.1835,52810.465
273.3697,52843.385
273.5559,52869.135
273.7421,52889.05
273.9283,52889.15
274.1145,52893.215
274.3007,52907.85
274.4868,52949.395
274.6729,53037.995
274.859,53066.01
275.0451,53076.645
275.2311,52969.21
275.4172,53017.125
275.6032,53069.245
275.7892,53135.195
275.9752,53149.09
276.1612,53207.355
276.3472,53180.705
276.5331,53183.315
276.719,53204.49
276.9049,53227.11
277.0908,53196.47
277.2767,53216.6
277.4625,53259.705
277.6484,53268.76
277.8342,53252.63
278.02,53280.52
278.2057,53353.725
278.3915,53447.005
278.5772,53477.345
278.763,53454.98
278.9487,53543.75
279.1343,53630.43
279.32,53634.785
279.5057,53604.175
279.6913,53507.13
279.877,53521.995
280.0625,53535.455
280.2481,53505.65
280.4337,53478.365
280.6192,53585.775
280.8048,53667.345
280.9903,53662.155
281.1758,53638.895
281.3612,53608.435
281.5467,53613.945
281.7321,53703.105
281.9175,53768.67
282.1029,53784.835
282.2884,53821.805
282.4737,53784.08
282.6591,53760.03
282.8444,53799.115
283.0297,53823.585
283.215,53868.745
283.4002,53896.515
283.5855,53869.61
283.7707,53795.915
283.956,53806.11
284.1412,53819.085
284.3264,53899.12
284.5115,54004.115
284.6967,54083.89
284.8818,54081.435
285.0669,54041.095
285.252,54087.83
285.4371,54149.76
285.6222,54142.305
285.8072,54154.465
285.9922,54174.15
286.1772,54259.91
286.3622,54341.39
286.5472,54336.495
286.7321,54316.735
286.9171,54414.62
287.102,54477.38
287.2869,54580.69
287.4717,54721.01
287.6566,54768.51
287.8415,54823.205
288.0263,54862.82
288.2111,54817.74
288.3959,54772.91
288.5806,54823.585
288.7654,54899.95
288.9501,55083.1
289.1348,55162.645
289.3195,55221.925
289.5042,55306.01
289.6889,55417.07
289.8735,55390.335
290.0581,55414.545
290.2428,55377.82
290.4273,55461.555
290.6119,55590.515
290.7965,55643.51
290.981,55713.075
291.1655,55762.415
291.35,55684.705
291.5345,55669.7
291.719,55734.665
291.9034,55821.135
292.0878,55967.41
292.2722,56025.77
292.4566,56035.5
292.641,56122.015
292.8253,56184.105
293.0096,56214.765
293.194,56309.915
293.3783,56381.39
293.5626,56486.59
293.7468,56574.42
293.9311,56655.66
294.1153,56635.6
294.2995,56539.375
294.4837,56511.855
294.6678,56503.27
294.852,56527.68
295.0361,56626.465
295.2202,56719.385
295.4043,56831.65
295.5884,56881.07
295.7725,56937.345
295.9565,56983.955
296.1405,56947.53
296.3246,56972.515
296.5085,57126.88
296.6925,57274.66
296.8764,57340.57
297.0603,57365.19
297.2443,57402.575
297.4282,57402.42
297.612,57394.57
297.7959,57403.13
297.9797,57446.71
298.1635,57444.15
298.3474,57602.45
298.5311,57743.295
298.7149,57731.385
298.8987,57690.295
299.0823,57717.85
299.2661,57697.76
299.4498,57609.345
299.6334,57679.525
299.8171,57779.87
300.0007,57824.025
300.1843,57893.25
300.368,57942.37
300.5515,57964.86
300.7351,58004.535
300.9186,58044.895
301.1021,58048.83
301.2857,58123.505
301.4691,58173.825
301.6526,58274.6
301.8361,58280.86
302.0195,58291.005
302.2029,58334.12
302.3863,58403.715
302.5697,58408.67
302.753,58503.065
302.9364,58613.075
303.1197,58752.01
303.303,58793.48
303.4863,58781.58
303.6696,58710.16
303.8528,58672.825
304.036,58697.865
304.2192,58800.075
304.4024,58849.225
304.5856,58837.955
304.7688,58891.04
304.9519,58963.41
305.135,58996.535
305.3181,59021.085
305.5012,59070.07
305.6842,59157.27
305.8673,59228.565
306.0504,59217.22
306.2333,59145.1
306.4163,59182.82
306.5993,59193.14
306.7822,59261.135
306.9652,59334.955
307.1481,59330.92
307.331,59342.035
307.5139,59350.11
307.6967,59350.305
307.8796,59367.795
308.0624,59421.825
308.2452,59399.285
308.428,59388.94
308.6107,59444.605
308.7935,59447.74
308.9762,59458.655
309.1589,59506.595
309.3416,59545.615
309.5243,59568.77
309.7069,59600.42
309.8896,59600.705
310.0721,59618.05
310.2548,59670.88
310.4373,59724.52
310.6199,59820.21
310.8024,59841.1
310.985,59878.8
311.1674,59835.405
311.3499,59781.53
311.5324,59826.88
311.7148,59948.285
311.8973,59961.405
312.0797,59984.805
312.2621,60045.765
312.4445,60035.48
312.6268,60027.15
312.8091,60084.59
312.9915,60049.855
313.1738,60043.755
313.356,60020.885
313.5383,59987.75
313.7206,60021.49
313.9027,59992.235
314.085,60007.12
314.2672,60049.015
314.4493,60109.94
314.6314,60185.41
314.8136,60262.63
314.9957,60261.325
315.1778,60223.815
315.3598,60241.96
315.5419,60302.19
315.724,60364.0
315.9059,60396.5
316.088,60397.28
316.2699,60483.12
316.4519,60548.075
316.6338,60541.365
316.8157,60445.85
316.9977,60425.505
317.1795,60513.54
317.3614,60612.755
317.5432,60717.735
317.7251,60782.975
317.9069,60709.19
318.0887,60667.985
318.2704,60604.1
318.4522,60614.775
318.6339,60695.465
318.8156,60838.35
318.9973,60879.455
319.179,60952.37
319.3607,61061.015
319.5423,61166.99
319.7239,61224.14
319.9055,61225.37
320.0871,61241.03
320.2687,61277.7
320.4502,61292.315
320.6317,61231.445
320.8132,61270.1
320.9947,61347.315
321.1761,61435.395
321.3576,61490.315
321.5391,61521.685
321.7205,61570.435
321.9019,61619.28
322.0832,61633.455
322.2646,61649.895
322.4459,61665.245
322.6272,61670.12
322.8085,61665.58
322.9898,61677.22
323.1711,61659.57
323.3523,61639.0
323.5335,61610.725
323.7147,61715.52
323.8959,61926.765
324.0771,62109.625
324.2582,62229.445
324.4393,62325.39
324.6204,62438.35
324.8015,62538.325
324.9826,62697.095
325.1637,62918.88
325.3447,63071.825
325.5257,63185.495
325.7067,63250.415
325.8877,63179.47
326.0686,63082.825
326.2496,63058.275
326.4305,63028.01
326.6114,63045.03
326.7922,63106.285
326.9731,63194.22
327.1539,63281.085
327.3347,63407.44
327.5155,63561.79
327.6963,63785.125
327.8771,63999.575
328.0578,64086.63
328.2385,64046.1
328.4193,64022.25
328.5999,64021.435
328.7806,64003.49
328.9613,64004.67
329.1419,64000.885
329.3225,64038.005
329.5031,64045.425
329.6837,64043.245
329.8642,64015.75
330.0447,63979.095
330.2252,63931.745
330.4057,63862.11
330.5862,63804.93
330.7667,63787.67
330.9471,63812.27
331.1275,63942.215
331.3079,64102.96
331.4883,64337.075
331.6687,64492.815
331.849,64506.435
332.0293,64435.445
332.2096,64322.35
332.3899,64251.585
332.5702,64247.405
332.7504,64307.095
332.9306,64425.055
333.1108,64480.845
333.291,64464.245
333.4712,64448.39
333.6514,64476.655
333.8315,64496.215
334.0116,64517.365
334.1917,64587.08
334.3717,64688.485
334.5518,64791.55
334.7318,64836.9
334.9119,64868.12
335.0918,64921.455
335.2718,64991.945
335.4518,65062.9
335.6317,65141.285
335.8116,65234.535
335.9915,65278.9
336.1714,65277.045
336.3513,65265.305
336.5311,65268.615
336.7109,65299.88
336.8907,65338.025
337.0705,65324.22
337.2502,65266.17
337.43,65188.235
337.6097,65081.69
337.7894,64972.205
337.9691,64883.21
338.1488,64814.84
338.3284,64773.295
338.508,64791.63
338.6877,64863.73
338.8672,64918.135
339.0468,64933.9
339.2263,64931.04
339.4059,65099.91
339.5854,65321.895
339.7649,65361.195
339.9443,65350.61
340.1238,65318.12
340.3032,65287.43
340.4826,65262.495
340.662,65207.38
340.8414,65121.49
341.0207,65044.75
341.2001,64976.745
341.3794,64905.265
341.5587,64868.425
341.738,64852.58
341.9172,64841.915
342.0965,64821.71
342.2757,64743.165
342.4549,64607.23
342.6341,64494.715
342.8132,64415.295
342.9923,64442.525
343.1715,64553.77
343.3506,64618.875
343.5296,64560.475
343.7087,64466.265
343.8878,64351.965
344.0668,64256.86
344.2458,64179.88
344.4248,64056.135
344.6037,63938.825
344.7827,63871.585
344.9616,63797.275
345.1405,63738.155
345.3194,63695.985
345.4982,63618.185
345.6771,63530.405
345.8559,63461.19
346.0347,63419.535
346.2135,63368.58
346.3923,63314.775
346.571,63244.92
346.7498,63181.01
346.9285,63183.885
347.1071,63149.905
347.2859,63057.59
347.4645,63035.435
347.6431,63051.91
347.8217,63065.71
348.0003,63014.665
348.1789,62977.41
348.3574,62947.115
348.5359,62883.15
348.7145,62801.41
348.893,62775.645
349.0714,62767.795
349.2499,62693.84
349.4283,62597.495
349.6068,62439.94
349.7852,62258.625
349.9635,62081.965
350.1419,61863.935
350.3202,61594.52
350.4985,61268.58
350.6768,60959.66
350.8551,60712.465
351.0334,60550.05
351.2116,60419.805
351.3898,60362.625
351.568,60247.32
351.7462,60202.255
351.9243,60148.74
352.1025,60044.18
352.2806,59941.255
352.4587,59896.79
352.6368,59823.28
352.8148,59696.765
352.9929,59615.835
353.1709,59665.76
353.3489,59669.09
353.5268,59579.85
353.7048,59482.015
353.8828,59421.005
354.0607,59307.335
354.2386,59296.39
354.4165,59246.65
354.5943,59181.515
354.7722,59157.43
354.95,59240.02
355.1278,59236.085
355.3056,59085.17
355.4833,58877.245
355.6611,58701.985
355.8388,58577.265
356.0165,58532.735
356.1942,58574.325
356.3719,58638.955
356.5495,58594.695
356.7271,58518.755
356.9047,58468.02
357.0823,58459.675
357.2599,58490.235
357.4374,58404.02
357.6149,58229.03
357.7924,58083.51
357.9699,58089.725
358.1474,58019.39
358.3248,57879.59
358.5023,57841.845
358.6797,57676.06
358.8571,57604.625
359.0344,57515.78
359.2118,57409.235
359.3891,57413.465
359.5664,57252.325
359.7437,57226.89
359.9209,57198.04
360.0982,57005.69
360.2754,56822.285
360.4526,56894.985
360.6298,56857.17
360.807,56799.09
360.9841,56798.28
361.1613,56890.4
361.3383,57192.625
361.5154,57127.475
361.6925,57162.88
361.8695,57031.02
362.0466,56819.22
362.2236,56581.615
362.4005,56353.645
362.5775,56095.405
362.7545,55943.895
362.9314,55805.19
363.1083,55946.765
363.2852,56563.08
363.462,56396.12
363.6389,56171.915
363.8157,55886.815
363.9925,55570.355
364.1693,55405.285
364.346,55259.005
364.5228,55385.925
364.6996,55647.74
364.8762,55652.705
365.0529,55726.37
365.2296,55964.705
365.4062,55688.495
365.5829,55650.97
365.7595,55646.695
365.9361,55476.14
366.1126,55467.665
366.2892,56882.735
366.4657,58475.105
366.6422,58555.88
366.8186,57712.895
366.9951,57482.375
367.1716,56726.98
367.348,57890.92
367.5244,57939.03
367.7008,56963.115
367.8772,56238.835
368.0535,56574.605
368.2298,58666.575
368.4061,59761.31
368.5824,58584.07
368.7586,57805.73
368.9349,57135.16
369.1111,55756.34
369.2873,55037.09
369.4635,54972.17
369.6396,54772.975
369.8158,54874.97
369.9919,55725.94
370.168,56990.115
370.3441,56582.055
370.5202,55576.3
370.6962,54881.685
370.8722,54441.485
371.0482,54303.61
371.2242,54518.3
371.4002,55096.445
371.5761,55139.685
371.752,54832.64
371.9279,54945.275
372.1038,55019.715
372.2796,54782.015
372.4555,54734.045
372.6313,54676.98
372.8071,54375.905
372.9829,54362.935
373.1586,54819.755
373.3344,54654.75
373.5101,54284.53
373.6858,54225.44
373.8615,54008.055
374.0371,54261.655
374.2127,54691.29
374.3884,54296.83
374.564,54082.98
374.7395,53981.135
374.9151,53983.08
375.0906,54861.08
375.2661,55358.1
375.4416,54694.09
375.6171,54789.505
375.7925,54948.41
375.968,54936.14
376.1434,54678.51
376.3188,54697.465
376.4941,54682.19
376.6695,54773.505
376.8448,55015.27
377.0201,55353.6
377.1954,55584.45
377.3707,55293.975
377.5459,55705.99
377.7212,56509.625
377.8964,57650.81
378.0715,57710.61
378.2467,57425.295
378.4218,56738.71
378.597,55794.33
378.7721,55793.455
378.9472,55996.045
379.1222,58277.395
379.2973,58314.03
379.4723,59250.77
379.6473,62360.03
379.8223,63498.085
379.9972,62254.085
380.1722,60398.88
380.3471,59159.895
380.522,56904.13
380.6969,56173.08
380.8717,56503.48
381.0466,55910.885
381.2214,56829.025
381.3962,57058.775
381.571,56462.25
381.7457,56070.6
381.9204,56288.33
382.0952,55915.39
382.2699,56610.535
382.4445,57312.495
382.6192,58086.14
382.7938,58851.8
382.9685,59372.505
383.1431,58581.66
383.3176,57184.14
383.4922,56601.24
383.6667,57018.6
383.8412,56533.475
384.0157,56290.505
384.1902,56560.34
384.3646,56289.24
384.5391,56539.22
384.7134,57652.62
384.8878,60040.265
385.0622,60925.73
385.2365,59185.745
385.4109,57641.105
385.5852,57342.29
385.7594,59435.53
385.9337,62193.24
386.1079,64290.07
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63345.2
389.7623,58093.91
389.9361,55885.35
390.1098,55587.33
390.2835,55733.04
390.4573,55604.67
390.631,55625.885
390.8047,55987.375
390.9784,56127.02
391.152,55656.105
391.3256,55586.45
391.4992,55399.815
391.6728,55743.47
391.8464,56949.4
392.0199,56684.275
392.1934,55892.45
392.3669,56513.315
392.5403,57381.185
392.7138,58388.545
392.8873,58998.73
393.0607,58324.22
393.2341,58164.555
393.4074,58231.265
393.5808,57450.405
393.7542,57591.675
393.9274,57560.83
394.1007,57140.64
394.274,58883.28
394.4472,59793.725
394.6205,61095.015
394.7937,62329.09
394.9668,63150.425
395.14,62773.385
395.3131,60081.425
395.4863,57270.225
395.6594,56994.295
395.8325,56496.81
396.0055,57438.25
396.1786,58096.765
396.3516,58779.745
396.5246,57411.52
396.6975,56106.655
396.8705,56980.97
397.0434,58696.65
397.2163,57378.62
397.3892,56875.45
397.5621,57642.29
397.735,58829.58
397.9077,59900.405
398.0806,59630.39
398.2534,61531.715
398.4261,61814.255
398.5989,60506.64
398.7716,60394.39
398.9443,61981.35
399.117,65326.785
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65494.215
399.9801,63349.585
400.1526,59405.33
400.3252,56695.85
400.4977,56753.88
400.6702,57277.91
400.8427,55424.84
401.0151,54879.205
401.1875,53901.555
401.36,53695.835
401.5323,53221.49
401.7047,52829.18
401.877,53371.565
402.0494,53810.35
402.2216,54769.345
402.394,54624.375
402.5662,55165.045
402.7385,57760.915
402.9107,57210.565
403.0829,55622.525
403.2551,54979.045
403.4272,54466.125
403.5994,54366.365
403.7715,54776.665
403.9436,55236.49
404.1156,55167.1
