Timestamp,02/14/2024 18:27:35
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3343.53
218.2508,3414.62
218.442,3486.67
218.6332,3568.75
218.8244,3646.165
219.0156,3728.67
219.2067,3819.4
219.3979,3907.725
219.589,3999.28
219.7801,4091.55
219.9712,4190.01
220.1623,4291.28
220.3533,4399.015
220.5444,4506.97
220.7354,4616.96
220.9264,4728.2
221.1174,4848.715
221.3083,4973.445
221.4993,5093.86
221.6902,5211.9
221.8812,5344.29
222.0721,5481.265
222.263,5616.41
222.4538,5759.355
222.6447,5905.665
222.8355,6054.36
223.0264,6201.135
223.2172,6354.575
223.408,6510.91
223.5987,6675.055
223.7895,6838.195
223.9802,7007.23
224.1709,7180.675
224.3616,7362.26
224.5524,7541.935
224.743,7726.915
224.9337,7904.375
225.1243,8104.64
225.315,8299.35
225.5056,8486.77
225.6962,8691.965
225.8867,8896.29
226.0773,9104.495
226.2678,9309.34
226.4584,9522.575
226.6489,9739.485
226.8394,9948.68
227.0298,10179.86
227.2203,10412.03
227.4108,10660.985
227.6012,10902.645
227.7916,11133.43
227.982,11375.715
228.1723,11613.185
228.3627,11869.205
228.5531,12113.125
228.7434,12362.525
228.9337,12625.245
229.124,12892.25
229.3143,13163.91
229.5045,13454.725
229.6948,13742.82
229.885,14038.97
230.0752,14340.945
230.2654,14640.325
230.4556,14939.515
230.6457,15234.185
230.8358,15528.27
231.026,15833.99
231.2161,16130.575
231.4062,16440.89
231.5963,16738.725
231.7863,17054.705
231.9764,17393.605
232.1664,17726.785
232.3564,18075.3
232.5464,18408.38
232.7364,18751.8
232.9263,19083.17
233.1163,19436.71
233.3062,19792.885
233.4961,20178.715
233.686,20535.405
233.8758,20860.56
234.0657,21193.98
234.2555,21556.655
234.4454,21920.23
234.6352,22278.935
234.825,22638.23
235.0147,22983.12
235.2045,23340.245
235.3942,23695.335
235.5839,24057.555
235.7737,24408.765
235.9633,24759.34
236.153,25145.525
236.3427,25521.33
236.5323,25890.825
236.7219,26237.19
236.9115,26561.515
237.1011,26895.345
237.2907,27274.37
237.4803,27649.665
237.6698,27996.295
237.8593,28357.78
238.0488,28721.01
238.2383,29082.845
238.4278,29438.205
238.6172,29827.545
238.8066,30192.84
238.9961,30561.475
239.1855,30944.265
239.3748,31304.055
239.5642,31635.305
239.7536,32003.525
239.9429,32352.01
240.1322,32679.025
240.3215,33022.705
240.5108,33369.785
240.7001,33732.135
240.8893,34084.29
241.0786,34409.98
241.2677,34738.44
241.457,35109.485
241.6461,35388.27
241.8353,35678.18
242.0244,35975.365
242.2136,36265.6
242.4027,36580.095
242.5918,36883.32
242.7809,37151.09
242.9699,37308.945
243.159,37523.515
243.348,37898.15
243.537,38284.615
243.726,38591.89
243.915,38864.635
244.1039,39125.57
244.2929,39263.865
244.4818,39403.615
244.6707,39695.14
244.8596,40079.205
245.0485,40424.395
245.2373,40761.675
245.4262,41071.04
245.615,41347.545
245.8038,41564.215
245.9926,41833.485
246.1814,42062.07
246.3701,42067.64
246.5589,42164.905
246.7476,42454.285
246.9363,42830.97
247.1249,43129.83
247.3136,43434.08
247.5023,43696.52
247.6909,43984.325
247.8795,44234.61
248.0681,44490.255
248.2567,44745.36
248.4453,44982.995
248.6338,45188.675
248.8224,45231.97
249.0109,45146.765
249.1994,45363.08
249.3878,45685.55
249.5763,45968.22
249.7648,46223.275
249.9532,46454.56
250.1416,46742.55
250.33,47018.45
250.5183,47278.46
250.7067,47463.905
250.8951,47629.685
251.0834,47791.035
251.2717,47959.715
251.46,48098.155
251.6483,48230.38
251.8365,48274.435
252.0247,48211.94
252.213,48393.78
252.4012,48600.91
252.5894,48871.805
252.7775,49038.945
252.9657,49194.845
253.1538,49417.485
253.3419,49568.605
253.53,49677.3
253.7181,49800.985
253.9062,49928.475
254.0942,50042.62
254.2823,50117.105
254.4703,50203.96
254.6583,50303.375
254.8463,50389.49
255.0342,50424.77
255.2222,50469.4
255.4101,50432.325
255.598,50391.455
255.7859,50522.31
255.9738,50705.06
256.1616,50882.295
256.3495,51073.84
256.5373,51205.88
256.7251,51409.04
256.9129,51525.565
257.1006,51611.37
257.2884,51744.92
257.4761,51897.36
257.6638,51970.35
257.8515,51992.61
258.0392,52050.985
258.2269,52084.215
258.4146,52133.605
258.6022,52190.63
258.7898,52174.24
258.9774,52204.145
259.165,52277.665
259.3525,52315.005
259.5401,52337.0
259.7276,52424.345
259.9151,52496.615
260.1026,52547.37
260.2901,52636.155
260.4776,52704.66
260.665,52847.405
260.8524,52959.72
261.0398,53079.755
261.2272,53120.08
261.4146,53110.505
261.6019,53161.0
261.7893,53218.485
261.9766,53256.67
262.1639,53316.86
262.3512,53293.875
262.5384,53276.505
262.7257,53279.35
262.9129,53300.8
263.1001,53312.06
263.2873,53390.53
263.4745,53438.29
263.6617,53341.33
263.8488,53362.255
264.0359,53388.255
264.2231,53400.29
264.4101,53418.395
264.5972,53453.74
264.7842,53483.46
264.9713,53487.015
265.1583,53469.98
265.3453,53492.92
265.5323,53520.655
265.7193,53546.62
265.9062,53614.21
266.0931,53636.555
266.2801,53626.32
266.4669,53668.26
266.6538,53712.05
266.8407,53761.775
267.0276,53728.695
267.2143,53691.8
267.4012,53720.535
267.588,53641.54
267.7747,53634.795
267.9615,53636.3
268.1482,53624.505
268.3349,53642.185
268.5217,53617.73
268.7083,53550.555
268.895,53548.275
269.0817,53585.065
269.2682,53572.735
269.4549,53495.19
269.6415,53391.37
269.8281,53365.655
270.0146,53416.425
270.2012,53442.09
270.3877,53468.71
270.5742,53470.035
270.7607,53460.285
270.9472,53451.99
271.1336,53434.62
271.32,53400.335
271.5065,53362.405
271.6929,53355.41
271.8792,53394.76
272.0656,53393.46
272.252,53412.195
272.4383,53433.355
272.6246,53409.765
272.8109,53400.25
272.9972,53493.325
273.1835,53542.535
273.3697,53582.255
273.5559,53608.26
273.7421,53627.765
273.9283,53624.845
274.1145,53625.69
274.3007,53652.885
274.4868,53688.145
274.6729,53774.415
274.859,53798.66
275.0451,53816.36
275.2311,53713.29
275.4172,53750.695
275.6032,53803.59
275.7892,53877.69
275.9752,53896.56
276.1612,53950.405
276.3472,53908.95
276.5331,53918.29
276.719,53940.13
276.9049,53963.525
277.0908,53936.56
277.2767,53958.21
277.4625,54004.295
277.6484,53998.595
277.8342,53994.385
278.02,54027.555
278.2057,54094.33
278.3915,54184.795
278.5772,54222.325
278.763,54202.76
278.9487,54286.045
279.1343,54369.21
279.32,54384.87
279.5057,54353.255
279.6913,54255.205
279.877,54260.25
280.0625,54287.985
280.2481,54249.1
280.4337,54226.73
280.6192,54325.24
280.8048,54407.81
280.9903,54408.275
281.1758,54374.73
281.3612,54334.445
281.5467,54361.52
281.7321,54457.18
281.9175,54510.575
282.1029,54533.795
282.2884,54572.43
282.4737,54529.02
282.6591,54505.315
282.8444,54540.255
283.0297,54572.02
283.215,54619.995
283.4002,54639.025
283.5855,54621.105
283.7707,54537.81
283.956,54546.84
284.1412,54569.665
284.3264,54648.68
284.5115,54761.65
284.6967,54840.24
284.8818,54832.655
285.0669,54793.005
285.252,54842.755
285.4371,54903.765
285.6222,54894.345
285.8072,54902.1
285.9922,54917.19
286.1772,55004.765
286.3622,55092.585
286.5472,55080.23
286.7321,55058.73
286.9171,55162.905
287.102,55230.835
287.2869,55340.105
287.4717,55477.22
287.6566,55519.51
287.8415,55577.27
288.0263,55613.73
288.2111,55558.405
288.3959,55519.855
288.5806,55573.645
288.7654,55653.18
288.9501,55835.465
289.1348,55919.005
289.3195,55982.98
289.5042,56056.195
289.6889,56179.08
289.8735,56141.65
290.0581,56167.325
290.2428,56125.74
290.4273,56200.01
290.6119,56330.145
290.7965,56392.205
290.981,56460.155
291.1655,56512.99
291.35,56439.54
291.5345,56407.76
291.719,56482.785
291.9034,56563.7
292.0878,56725.72
292.2722,56783.925
292.4566,56787.155
292.641,56874.125
292.8253,56936.855
293.0096,56961.96
293.194,57056.12
293.3783,57126.13
293.5626,57234.435
293.7468,57329.575
293.9311,57397.18
294.1153,57378.155
294.2995,57280.145
294.4837,57254.99
294.6678,57239.91
294.852,57271.02
295.0361,57368.065
295.2202,57458.86
295.4043,57570.755
295.5884,57618.285
295.7725,57684.385
295.9565,57724.515
296.1405,57686.91
296.3246,57714.595
296.5085,57867.16
296.6925,58008.245
296.8764,58073.225
297.0603,58100.925
297.2443,58135.08
297.4282,58137.815
297.612,58128.89
297.7959,58140.175
297.9797,58180.45
298.1635,58174.095
298.3474,58339.23
298.5311,58481.32
298.7149,58460.88
298.8987,58425.74
299.0823,58452.625
299.2661,58421.23
299.4498,58329.365
299.6334,58403.055
299.8171,58497.705
300.0007,58547.93
300.1843,58617.315
300.368,58668.995
300.5515,58686.215
300.7351,58719.175
300.9186,58761.25
301.1021,58764.465
301.2857,58837.46
301.4691,58890.255
301.6526,58994.7
301.8361,59003.885
302.0195,59004.0
302.2029,59050.19
302.3863,59126.38
302.5697,59127.74
302.753,59214.31
302.9364,59328.885
303.1197,59477.39
303.303,59522.465
303.4863,59516.615
303.6696,59438.665
303.8528,59397.295
304.036,59414.035
304.2192,59515.39
304.4024,59568.72
304.5856,59560.91
304.7688,59610.585
304.9519,59683.44
305.135,59719.96
305.3181,59750.98
305.5012,59798.33
305.6842,59887.435
305.8673,59969.25
306.0504,59968.335
306.2333,59896.32
306.4163,59924.965
306.5993,59933.5
306.7822,59996.47
306.9652,60074.415
307.1481,60079.43
307.331,60097.1
307.5139,60107.8
307.6967,60097.625
307.8796,60115.09
308.0624,60166.35
308.2452,60142.425
308.428,60134.965
308.6107,60187.71
308.7935,60193.695
308.9762,60210.86
309.1589,60263.415
309.3416,60305.095
309.5243,60326.9
309.7069,60368.555
309.8896,60377.29
310.0721,60388.775
310.2548,60444.315
310.4373,60495.155
310.6199,60593.94
310.8024,60629.68
310.985,60671.92
311.1674,60637.585
311.3499,60576.39
311.5324,60610.33
311.7148,60728.07
311.8973,60759.55
312.0797,60796.045
312.2621,60863.475
312.4445,60860.66
312.6268,60852.31
312.8091,60898.175
312.9915,60866.08
313.1738,60861.245
313.356,60840.495
313.5383,60801.36
313.7206,60817.375
313.9027,60793.76
314.085,60805.085
314.2672,60843.795
314.4493,60908.855
314.6314,60998.745
314.8136,61095.815
314.9957,61102.885
315.1778,61071.885
315.3598,61085.805
315.5419,61140.375
315.724,61210.06
315.9059,61242.795
316.088,61258.485
316.2699,61339.58
316.4519,61416.85
316.6338,61429.645
316.8157,61347.135
316.9977,61310.095
317.1795,61375.57
317.3614,61489.63
317.5432,61604.76
317.7251,61692.265
317.9069,61645.555
318.0887,61604.015
318.2704,61534.81
318.4522,61531.13
318.6339,61599.13
318.8156,61747.665
318.9973,61812.24
319.179,61911.695
319.3607,62036.2
319.5423,62166.695
319.7239,62246.985
319.9055,62280.955
320.0871,62322.1
320.2687,62373.35
320.4502,62396.965
320.6317,62355.865
320.8132,62386.215
320.9947,62457.065
321.1761,62556.06
321.3576,62636.73
321.5391,62697.52
321.7205,62770.79
321.9019,62847.945
322.0832,62889.625
322.2646,62918.49
322.4459,62943.825
322.6272,62960.275
322.8085,62965.735
322.9898,62982.465
323.1711,62976.625
323.3523,62962.645
323.5335,62934.805
323.7147,63028.465
323.8959,63253.475
324.0771,63481.515
324.2582,63668.69
324.4393,63845.255
324.6204,64039.21
324.8015,64235.705
324.9826,64494.84
325.1637,64825.07
325.3447,65083.555
325.5257,65272.015
325.7067,65381.595
325.8877,65414.67
326.0686,65421.885
326.2496,65439.53
326.4305,65450.945
326.6114,65467.005
326.7922,65486.475
326.9731,65503.2
327.1539,65515.15
327.3347,65524.845
327.5155,65530.895
327.6963,65534.025
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65532.735
350.6768,65519.69
350.8551,65460.58
351.0334,65317.29
351.2116,65006.595
351.3898,64460.53
351.568,63667.525
351.7462,62827.865
351.9243,62062.875
352.1025,61412.405
352.2806,60920.075
352.4587,60638.615
352.6368,60448.735
352.8148,60264.655
352.9929,60151.95
353.1709,60169.975
353.3489,60174.875
353.5268,60085.755
353.7048,59984.71
353.8828,59906.175
354.0607,59799.665
354.2386,59772.105
354.4165,59718.915
354.5943,59651.585
354.7722,59632.13
354.95,59717.1
355.1278,59716.425
355.3056,59574.92
355.4833,59363.035
355.6611,59162.545
355.8388,59035.46
356.0165,58976.82
356.1942,59013.425
356.3719,59078.995
356.5495,59042.005
356.7271,58964.685
356.9047,58921.365
357.0823,58914.11
357.2599,58931.46
357.4374,58846.22
357.6149,58674.81
357.7924,58529.38
357.9699,58536.92
358.1474,58468.135
358.3248,58312.93
358.5023,58279.095
358.6797,58128.14
358.8571,58045.075
359.0344,57960.66
359.2118,57841.97
359.3891,57848.02
359.5664,57683.15
359.7437,57649.685
359.9209,57628.87
360.0982,57446.37
360.2754,57254.88
360.4526,57332.18
360.6298,57291.17
360.807,57234.48
360.9841,57224.675
361.1613,57310.155
361.3383,57634.175
361.5154,57563.515
361.6925,57600.845
361.8695,57468.075
362.0466,57268.22
362.2236,57023.095
362.4005,56780.23
362.5775,56511.755
362.7545,56362.83
362.9314,56230.155
363.1083,56359.405
363.2852,57008.82
363.462,56863.665
363.6389,56612.69
363.8157,56324.705
363.9925,55982.95
364.1693,55824.5
364.346,55682.105
364.5228,55809.08
364.6996,56080.955
364.8762,56074.145
365.0529,56166.05
365.2296,56410.775
365.4062,56133.835
365.5829,56087.045
365.7595,56080.765
365.9361,55919.39
366.1126,55869.66
366.2892,57276.92
366.4657,58934.3
366.6422,59118.295
366.8186,58176.955
366.9951,57950.545
367.1716,57141.0
367.348,58294.75
367.5244,58463.785
367.7008,57425.2
367.8772,56681.075
368.0535,56912.04
368.2298,59094.73
368.4061,60262.655
368.5824,59230.72
368.7586,58277.71
368.9349,57595.88
369.1111,56193.275
369.2873,55437.545
369.4635,55367.445
369.6396,55200.925
369.8158,55285.475
369.9919,56135.47
370.168,57444.875
370.3441,57110.615
370.5202,56029.97
370.6962,55297.655
370.8722,54834.65
371.0482,54712.715
371.2242,54931.31
371.4002,55520.505
371.5761,55592.09
371.752,55257.4
371.9279,55373.075
372.1038,55445.97
372.2796,55209.16
372.4555,55158.475
372.6313,55099.14
372.8071,54795.52
372.9829,54759.95
373.1586,55230.28
373.3344,55113.265
373.5101,54703.26
373.6858,54651.925
373.8615,54402.785
374.0371,54652.095
374.2127,55129.675
374.3884,54741.635
374.564,54503.06
374.7395,54388.07
374.9151,54381.15
375.0906,55248.3
375.2661,55842.45
375.4416,55139.73
375.6171,55195.99
375.7925,55354.48
375.968,55376.385
376.1434,55118.5
376.3188,55133.44
376.4941,55112.685
376.6695,55204.315
376.8448,55449.865
377.0201,55795.415
377.1954,56042.705
377.3707,55725.325
377.5459,56132.88
377.7212,56936.46
377.8964,58112.98
378.0715,58230.29
378.2467,57910.05
378.4218,57221.755
378.597,56209.715
378.7721,56228.105
378.9472,56396.47
379.1222,58740.435
379.2973,58857.345
379.4723,59694.93
379.6473,62793.27
379.8223,64357.325
379.9972,63477.99
380.1722,61730.965
380.3471,60217.925
380.522,57541.125
380.6969,56575.375
380.8717,56944.245
381.0466,56358.18
381.2214,57250.105
381.3962,57580.655
381.571,56934.93
381.7457,56520.435
381.9204,56731.725
382.0952,56365.555
382.2699,57026.015
382.4445,57790.88
382.6192,58558.575
382.7938,59322.365
382.9685,59905.455
383.1431,59181.39
383.3176,57686.015
383.4922,56998.515
383.6667,57450.56
383.8412,56997.26
384.0157,56728.815
384.1902,57007.87
384.3646,56750.575
384.5391,56947.695
384.7134,58093.87
384.8878,60445.315
385.0622,61550.935
385.2365,60039.035
385.4109,58193.445
385.5852,57754.72
385.7594,59766.58
385.9337,62703.49
386.1079,65079.64
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64434.005
389.7623,59648.77
389.9361,56455.48
390.1098,56057.33
390.2835,56196.32
390.4573,56056.01
390.631,56089.5
390.8047,56452.26
390.9784,56628.7
391.152,56122.255
391.3256,56040.965
391.4992,55861.545
391.6728,56167.925
391.8464,57445.715
392.0199,57218.67
392.1934,56368.97
392.3669,56941.84
392.5403,57851.885
392.7138,58881.41
392.8873,59564.595
393.0607,58909.105
393.2341,58659.87
393.4074,58764.455
393.5808,57964.605
393.7542,58073.455
393.9274,58134.475
394.1007,57592.24
394.274,59403.13
394.4472,60309.545
394.6205,61687.495
394.7937,63108.245
394.9668,64181.32
395.14,64168.235
395.3131,61804.245
395.4863,58501.395
395.6594,57478.97
395.8325,56996.585
396.0055,57967.345
396.1786,58641.645
396.3516,59397.835
396.5246,58058.985
396.6975,56646.345
396.8705,57394.395
397.0434,59322.79
397.2163,58024.76
397.3892,57431.355
397.5621,58150.0
397.735,59373.21
397.9077,60495.86
398.0806,60362.435
398.2534,62120.99
398.4261,62774.485
398.5989,61620.68
398.7716,61431.195
398.9443,62739.695
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,64632.525
400.3252,60821.45
400.4977,57791.825
400.6702,57974.64
400.8427,56024.62
401.0151,55460.8
401.1875,54440.83
401.36,54226.38
401.5323,53796.165
401.7047,53366.505
401.877,53915.705
402.0494,54357.745
402.2216,55369.375
402.394,55253.055
402.5662,55690.295
402.7385,58433.305
402.9107,57937.2
403.0829,56257.895
403.2551,55598.94
403.4272,54997.405
403.5994,54960.97
403.7715,55365.6
403.9436,55901.41
404.1156,55796.605
