Timestamp,02/14/2024 18:12:31
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3353.11
218.2508,3428.185
218.442,3503.565
218.6332,3581.87
218.8244,3659.15
219.0156,3745.12
219.2067,3833.865
219.3979,3922.835
219.589,4013.905
219.7801,4109.375
219.9712,4205.85
220.1623,4310.32
220.3533,4416.19
220.5444,4524.635
220.7354,4635.38
220.9264,4749.68
221.1174,4870.915
221.3083,4994.705
221.4993,5112.77
221.6902,5235.76
221.8812,5367.365
222.0721,5504.94
222.263,5640.365
222.4538,5780.715
222.6447,5927.78
222.8355,6079.395
223.0264,6230.495
223.2172,6381.395
223.408,6542.275
223.5987,6705.925
223.7895,6867.535
223.9802,7039.795
224.1709,7210.365
224.3616,7394.405
224.5524,7573.35
224.743,7759.56
224.9337,7938.365
225.1243,8144.4
225.315,8333.795
225.5056,8523.595
225.6962,8730.31
225.8867,8936.02
226.0773,9139.79
226.2678,9351.43
226.4584,9565.62
226.6489,9783.665
226.8394,9993.79
227.0298,10221.235
227.2203,10460.64
227.4108,10708.235
227.6012,10949.445
227.7916,11184.11
227.982,11425.08
228.1723,11666.875
228.3627,11920.89
228.5531,12168.33
228.7434,12418.485
228.9337,12678.625
229.124,12949.49
229.3143,13221.27
229.5045,13516.81
229.6948,13799.575
229.885,14096.79
230.0752,14405.385
230.2654,14704.77
230.4556,15004.61
230.6457,15298.365
230.8358,15601.535
231.026,15900.97
231.2161,16202.09
231.4062,16513.6
231.5963,16813.38
231.7863,17129.995
231.9764,17467.86
232.1664,17805.895
232.3564,18152.325
232.5464,18489.18
232.7364,18830.98
232.9263,19164.93
233.1163,19517.395
233.3062,19881.25
233.4961,20264.555
233.686,20617.53
233.8758,20946.995
234.0657,21282.92
234.2555,21645.305
234.4454,22011.4
234.6352,22372.945
234.825,22733.135
235.0147,23076.035
235.2045,23439.075
235.3942,23791.19
235.5839,24150.25
235.7737,24508.65
235.9633,24857.155
236.153,25247.97
236.3427,25626.285
236.5323,25991.22
236.7219,26338.585
236.9115,26662.595
237.1011,26999.1
237.2907,27377.915
237.4803,27750.215
237.6698,28103.72
237.8593,28474.86
238.0488,28833.565
238.2383,29196.945
238.4278,29549.55
238.6172,29939.455
238.8066,30298.44
238.9961,30666.245
239.1855,31058.025
239.3748,31416.705
239.5642,31758.215
239.7536,32125.915
239.9429,32472.85
240.1322,32797.45
240.3215,33146.56
240.5108,33491.715
240.7001,33852.3
240.8893,34201.535
241.0786,34539.47
241.2677,34859.11
241.457,35236.295
241.6461,35509.405
241.8353,35803.095
242.0244,36104.5
242.2136,36398.26
242.4027,36711.005
242.5918,37014.2
242.7809,37278.875
242.9699,37436.81
243.159,37657.035
243.348,38023.615
243.537,38412.59
243.726,38728.555
243.915,38988.26
244.1039,39261.885
244.2929,39393.38
244.4818,39534.98
244.6707,39824.305
244.8596,40212.105
245.0485,40560.73
245.2373,40892.685
245.4262,41204.875
245.615,41474.29
245.8038,41695.6
245.9926,41980.165
246.1814,42206.915
246.3701,42207.6
246.5589,42300.945
246.7476,42588.005
246.9363,42963.11
247.1249,43269.105
247.3136,43571.91
247.5023,43836.44
247.6909,44126.355
247.8795,44383.59
248.0681,44630.745
248.2567,44887.935
248.4453,45128.09
248.6338,45327.995
248.8224,45379.505
249.0109,45291.765
249.1994,45499.285
249.3878,45825.215
249.5763,46118.815
249.7648,46366.12
249.9532,46600.665
250.1416,46891.655
250.33,47157.14
250.5183,47418.71
250.7067,47606.15
250.8951,47776.36
251.0834,47941.21
251.2717,48111.39
251.46,48239.365
251.6483,48377.78
251.8365,48423.84
252.0247,48353.2
252.213,48540.485
252.4012,48750.22
252.5894,49022.51
252.7775,49191.16
252.9657,49342.8
253.1538,49560.68
253.3419,49713.98
253.53,49813.485
253.7181,49955.405
253.9062,50076.105
254.0942,50189.055
254.2823,50261.615
254.4703,50350.635
254.6583,50450.09
254.8463,50537.965
255.0342,50571.625
255.2222,50607.555
255.4101,50579.905
255.598,50536.865
255.7859,50668.83
255.9738,50845.19
256.1616,51029.47
256.3495,51217.075
256.5373,51349.81
256.7251,51558.715
256.9129,51667.865
257.1006,51755.38
257.2884,51895.73
257.4761,52044.63
257.6638,52118.305
257.8515,52134.095
258.0392,52196.865
258.2269,52236.695
258.4146,52279.8
258.6022,52326.605
258.7898,52325.82
258.9774,52349.66
259.165,52425.49
259.3525,52462.695
259.5401,52484.795
259.7276,52579.7
259.9151,52642.42
260.1026,52692.075
260.2901,52782.03
260.4776,52845.645
260.665,52986.61
260.8524,53112.485
261.0398,53224.215
261.2272,53272.67
261.4146,53254.8
261.6019,53309.275
261.7893,53370.905
261.9766,53403.56
262.1639,53456.75
262.3512,53435.95
262.5384,53422.405
262.7257,53419.945
262.9129,53452.66
263.1001,53463.13
263.2873,53544.535
263.4745,53579.805
263.6617,53483.26
263.8488,53504.105
264.0359,53541.215
264.2231,53550.59
264.4101,53561.09
264.5972,53595.595
264.7842,53620.48
264.9713,53622.225
265.1583,53625.35
265.3453,53629.12
265.5323,53660.455
265.7193,53694.19
265.9062,53756.67
266.0931,53771.215
266.2801,53764.09
266.4669,53803.38
266.6538,53851.515
266.8407,53905.73
267.0276,53870.845
267.2143,53830.345
267.4012,53866.14
267.588,53780.915
267.7747,53779.23
267.9615,53785.77
268.1482,53765.04
268.3349,53774.935
268.5217,53767.18
268.7083,53704.155
268.895,53688.51
269.0817,53724.08
269.2682,53707.705
269.4549,53638.895
269.6415,53532.915
269.8281,53509.64
270.0146,53553.995
270.2012,53582.305
270.3877,53612.085
270.5742,53608.19
270.7607,53600.585
270.9472,53589.65
271.1336,53573.375
271.32,53540.295
271.5065,53501.53
271.6929,53493.565
271.8792,53533.16
272.0656,53531.36
272.252,53559.05
272.4383,53569.115
272.6246,53551.88
272.8109,53541.37
272.9972,53629.05
273.1835,53678.905
273.3697,53724.945
273.5559,53744.305
273.7421,53771.24
273.9283,53766.88
274.1145,53766.495
274.3007,53788.715
274.4868,53828.8
274.6729,53917.43
274.859,53944.425
275.0451,53951.745
275.2311,53853.0
275.4172,53891.035
275.6032,53938.185
275.7892,54008.915
275.9752,54032.91
276.1612,54094.88
276.3472,54053.635
276.5331,54064.79
276.719,54078.75
276.9049,54101.265
277.0908,54079.675
277.2767,54094.135
277.4625,54136.545
277.6484,54146.9
277.8342,54135.845
278.02,54158.835
278.2057,54232.37
278.3915,54326.42
278.5772,54366.31
278.763,54335.76
278.9487,54426.81
279.1343,54511.135
279.32,54518.3
279.5057,54490.09
279.6913,54389.68
279.877,54394.84
280.0625,54415.05
280.2481,54389.55
280.4337,54362.455
280.6192,54468.055
280.8048,54557.895
280.9903,54540.8
281.1758,54510.6
281.3612,54472.57
281.5467,54492.94
281.7321,54596.59
281.9175,54643.045
282.1029,54671.05
282.2884,54707.14
282.4737,54674.515
282.6591,54646.245
282.8444,54681.235
283.0297,54705.415
283.215,54744.285
283.4002,54782.095
283.5855,54754.195
283.7707,54677.94
283.956,54682.71
284.1412,54702.74
284.3264,54795.89
284.5115,54899.54
284.6967,54970.84
284.8818,54965.625
285.0669,54925.315
285.252,54978.05
285.4371,55039.515
285.6222,55036.685
285.8072,55036.265
285.9922,55054.53
286.1772,55138.03
286.3622,55223.845
286.5472,55228.125
286.7321,55197.08
286.9171,55305.99
287.102,55369.525
287.2869,55468.485
287.4717,55611.925
287.6566,55668.81
287.8415,55723.125
288.0263,55757.045
288.2111,55704.415
288.3959,55658.945
288.5806,55715.685
288.7654,55793.625
288.9501,55971.435
289.1348,56054.805
289.3195,56111.925
289.5042,56194.15
289.6889,56313.035
289.8735,56278.835
290.0581,56303.765
290.2428,56275.64
290.4273,56342.03
290.6119,56474.26
290.7965,56517.91
290.981,56596.47
291.1655,56649.875
291.35,56573.45
291.5345,56551.875
291.719,56618.455
291.9034,56704.42
292.0878,56859.745
292.2722,56916.19
292.4566,56928.025
292.641,57007.445
292.8253,57074.27
293.0096,57102.535
293.194,57192.99
293.3783,57269.63
293.5626,57373.89
293.7468,57466.945
293.9311,57540.545
294.1153,57519.03
294.2995,57419.975
294.4837,57394.86
294.6678,57378.78
294.852,57417.14
295.0361,57510.185
295.2202,57600.74
295.4043,57711.195
295.5884,57746.25
295.7725,57816.22
295.9565,57851.44
296.1405,57825.265
296.3246,57844.75
296.5085,58004.585
296.6925,58150.83
296.8764,58206.315
297.0603,58239.29
297.2443,58279.45
297.4282,58265.865
297.612,58263.87
297.7959,58280.48
297.9797,58320.99
298.1635,58309.42
298.3474,58471.055
298.5311,58613.335
298.7149,58603.09
298.8987,58558.52
299.0823,58585.02
299.2661,58557.715
299.4498,58466.36
299.6334,58534.81
299.8171,58631.67
300.0007,58677.735
300.1843,58748.29
300.368,58804.005
300.5515,58823.285
300.7351,58857.825
300.9186,58896.56
301.1021,58907.08
301.2857,58963.575
301.4691,59024.215
301.6526,59125.14
301.8361,59136.255
302.0195,59144.14
302.2029,59181.155
302.3863,59261.01
302.5697,59265.61
302.753,59355.625
302.9364,59470.785
303.1197,59607.765
303.303,59661.755
303.4863,59655.285
303.6696,59580.365
303.8528,59535.5
304.036,59557.2
304.2192,59657.94
304.4024,59709.85
304.5856,59704.63
304.7688,59750.65
304.9519,59822.07
305.135,59862.535
305.3181,59894.965
305.5012,59942.38
305.6842,60037.525
305.8673,60114.38
306.0504,60117.09
306.2333,60047.76
306.4163,60070.41
306.5993,60079.86
306.7822,60146.87
306.9652,60223.79
307.1481,60227.655
307.331,60243.855
307.5139,60255.73
307.6967,60253.865
307.8796,60264.37
308.0624,60318.315
308.2452,60300.775
308.428,60292.03
308.6107,60337.995
308.7935,60350.18
308.9762,60370.42
309.1589,60417.46
309.3416,60457.31
309.5243,60478.79
309.7069,60524.925
309.8896,60536.585
310.0721,60560.325
310.2548,60604.24
310.4373,60657.245
310.6199,60752.425
310.8024,60792.72
310.985,60834.6
311.1674,60808.305
311.3499,60748.105
311.5324,60778.555
311.7148,60902.31
311.8973,60935.18
312.0797,60974.96
312.2621,61032.805
312.4445,61028.97
312.6268,61024.17
312.8091,61068.5
312.9915,61043.655
313.1738,61040.265
313.356,61016.73
313.5383,60968.865
313.7206,60993.035
313.9027,60966.775
314.085,60973.19
314.2672,61016.735
314.4493,61077.075
314.6314,61162.19
314.8136,61261.94
314.9957,61274.975
315.1778,61248.775
315.3598,61272.445
315.5419,61327.105
315.724,61386.425
315.9059,61427.085
316.088,61449.49
316.2699,61530.88
316.4519,61608.5
316.6338,61623.485
316.8157,61545.635
316.9977,61507.715
317.1795,61568.68
317.3614,61679.13
317.5432,61803.28
317.7251,61897.84
317.9069,61864.31
318.0887,61829.955
318.2704,61753.545
318.4522,61742.885
318.6339,61807.86
318.8156,61961.295
318.9973,62034.37
319.179,62132.705
319.3607,62262.615
319.5423,62405.77
319.7239,62496.365
319.9055,62539.28
320.0871,62592.33
320.2687,62643.665
320.4502,62672.77
320.6317,62647.555
320.8132,62677.625
320.9947,62756.175
321.1761,62851.405
321.3576,62938.025
321.5391,63002.21
321.7205,63078.32
321.9019,63163.36
322.0832,63219.2
322.2646,63261.755
322.4459,63301.005
322.6272,63331.1
322.8085,63348.08
322.9898,63377.02
323.1711,63376.96
323.3523,63365.41
323.5335,63340.055
323.7147,63437.29
323.8959,63663.16
324.0771,63908.62
324.2582,64117.09
324.4393,64318.74
324.6204,64541.05
324.8015,64756.06
324.9826,65006.17
325.1637,65261.53
325.3447,65401.64
325.5257,65471.975
325.7067,65503.39
325.8877,65511.46
326.0686,65513.095
326.2496,65516.49
326.4305,65517.66
326.6114,65520.14
326.7922,65524.25
326.9731,65527.66
327.1539,65529.895
327.3347,65531.855
327.5155,65532.71
327.6963,65534.19
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65534.89
350.6768,65528.33
350.8551,65510.35
351.0334,65471.125
351.2116,65382.72
351.3898,65165.435
351.568,64787.125
351.7462,64185.01
351.9243,63413.86
352.1025,62589.065
352.2806,61840.39
352.4587,61275.845
352.6368,60856.295
352.8148,60525.73
352.9929,60332.155
353.1709,60306.78
353.3489,60290.415
353.5268,60201.015
353.7048,60093.19
353.8828,60019.195
354.0607,59907.96
354.2386,59875.24
354.4165,59823.525
354.5943,59762.885
354.7722,59732.28
354.95,59812.97
355.1278,59810.135
355.3056,59674.45
355.4833,59466.86
355.6611,59261.62
355.8388,59130.915
356.0165,59077.67
356.1942,59107.045
356.3719,59180.82
356.5495,59137.405
356.7271,59061.965
356.9047,59014.535
357.0823,59004.23
357.2599,59028.885
357.4374,58940.995
357.6149,58762.785
357.7924,58626.14
357.9699,58629.62
358.1474,58556.09
358.3248,58405.32
358.5023,58366.06
358.6797,58219.71
358.8571,58136.57
359.0344,58050.115
359.2118,57936.16
359.3891,57948.655
359.5664,57776.995
359.7437,57750.28
359.9209,57720.68
360.0982,57539.05
360.2754,57345.41
360.4526,57420.52
360.6298,57391.825
360.807,57322.92
360.9841,57310.03
361.1613,57398.785
361.3383,57731.545
361.5154,57655.565
361.6925,57694.585
361.8695,57557.685
362.0466,57352.89
362.2236,57104.65
362.4005,56876.225
362.5775,56602.075
362.7545,56459.09
362.9314,56315.365
363.1083,56445.14
363.2852,57104.455
363.462,56959.23
363.6389,56703.42
363.8157,56417.315
363.9925,56081.55
364.1693,55907.75
364.346,55767.595
364.5228,55897.97
364.6996,56167.03
364.8762,56167.215
365.0529,56253.48
365.2296,56497.93
365.4062,56228.49
365.5829,56175.29
365.7595,56169.33
365.9361,56016.64
366.1126,55957.585
366.2892,57371.135
366.4657,59040.73
366.6422,59223.815
366.8186,58286.27
366.9951,58056.435
367.1716,57229.715
367.348,58385.765
367.5244,58566.68
367.7008,57520.055
367.8772,56774.485
368.0535,57003.045
368.2298,59194.435
368.4061,60365.935
368.5824,59364.615
368.7586,58380.655
368.9349,57698.335
369.1111,56283.915
369.2873,55526.845
369.4635,55460.075
369.6396,55283.295
369.8158,55371.255
369.9919,56219.245
370.168,57546.27
370.3441,57216.415
370.5202,56128.42
370.6962,55378.705
370.8722,54919.55
371.0482,54801.24
371.2242,55013.645
371.4002,55616.65
371.5761,55692.375
371.752,55337.6
371.9279,55460.025
372.1038,55538.8
372.2796,55302.02
372.4555,55245.695
372.6313,55195.335
372.8071,54882.515
372.9829,54848.815
373.1586,55322.2
373.3344,55204.42
373.5101,54797.45
373.6858,54739.045
373.8615,54491.195
374.0371,54739.465
374.2127,55212.965
374.3884,54829.89
374.564,54590.48
374.7395,54475.765
374.9151,54473.95
375.0906,55339.865
375.2661,55934.605
375.4416,55235.255
375.6171,55284.955
375.7925,55444.23
375.968,55473.9
376.1434,55210.245
376.3188,55228.715
376.4941,55205.815
376.6695,55295.72
376.8448,55537.72
377.0201,55885.58
377.1954,56147.14
377.3707,55818.625
377.5459,56221.89
377.7212,57026.395
377.8964,58223.145
378.0715,58338.47
378.2467,58018.755
378.4218,57323.715
378.597,56308.84
378.7721,56323.575
378.9472,56483.015
379.1222,58849.905
379.2973,58978.755
379.4723,59811.01
379.6473,62912.725
379.8223,64546.565
379.9972,63747.205
380.1722,62051.74
380.3471,60509.64
380.522,57730.065
380.6969,56676.325
380.8717,57038.83
381.0466,56456.98
381.2214,57347.26
381.3962,57686.795
381.571,57032.44
381.7457,56620.66
381.9204,56832.09
382.0952,56464.885
382.2699,57131.025
382.4445,57896.965
382.6192,58673.505
382.7938,59437.695
382.9685,60030.375
383.1431,59325.56
383.3176,57800.575
383.4922,57097.435
383.6667,57562.175
383.8412,57103.53
384.0157,56831.165
384.1902,57114.16
384.3646,56857.225
384.5391,57045.04
384.7134,58190.155
384.8878,60539.205
385.0622,61690.685
385.2365,60219.25
385.4109,58342.965
385.5852,57847.865
385.7594,59864.62
385.9337,62831.495
386.1079,65267.71
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64679.455
389.7623,60011.98
389.9361,56632.29
390.1098,56164.135
390.2835,56299.07
390.4573,56159.545
390.631,56195.755
390.8047,56552.09
390.9784,56732.57
391.152,56235.665
391.3256,56148.955
391.4992,55961.58
391.6728,56271.485
391.8464,57558.89
392.0199,57327.505
392.1934,56480.435
392.3669,57044.525
392.5403,57960.2
392.7138,58996.715
392.8873,59687.3
393.0607,59039.65
393.2341,58787.835
393.4074,58881.155
393.5808,58077.46
393.7542,58188.535
393.9274,58252.6
394.1007,57701.59
394.274,59513.07
394.4472,60433.315
394.6205,61837.48
394.7937,63298.725
394.9668,64439.34
395.14,64514.735
395.3131,62242.695
395.4863,58932.53
395.6594,57611.735
395.8325,57107.705
396.0055,58090.455
396.1786,58771.19
396.3516,59532.395
396.5246,58202.295
396.6975,56768.425
396.8705,57507.395
397.0434,59458.645
397.2163,58162.395
397.3892,57559.745
397.5621,58269.175
397.735,59498.59
397.9077,60634.235
398.0806,60530.27
398.2534,62281.665
398.4261,63011.085
398.5989,61916.27
398.7716,61712.585
398.9443,62989.335
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65360.645
400.3252,62438.28
400.4977,58950.27
400.6702,58194.46
400.8427,56172.755
401.0151,55604.005
401.1875,54558.91
401.36,54350.555
401.5323,53928.31
401.7047,53486.945
401.877,54055.57
402.0494,54489.055
402.2216,55507.195
402.394,55386.9
402.5662,55825.53
402.7385,58583.94
402.9107,58096.26
403.0829,56405.57
403.2551,55740.605
403.4272,55133.49
403.5994,55106.19
403.7715,55509.51
403.9436,56058.16
404.1156,55941.995
