Timestamp,02/14/2024 23:27:04
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3219.9
218.2508,3291.985
218.442,3361.11
218.6332,3438.39
218.8244,3510.815
219.0156,3591.26
219.2067,3676.39
219.3979,3759.51
219.589,3849.455
219.7801,3938.725
219.9712,4034.055
220.1623,4128.615
220.3533,4230.27
220.5444,4335.155
220.7354,4440.915
220.9264,4548.37
221.1174,4665.665
221.3083,4783.785
221.4993,4896.65
221.6902,5014.145
221.8812,5140.595
222.0721,5269.885
222.263,5401.005
222.4538,5538.495
222.6447,5676.545
222.8355,5819.44
223.0264,5962.98
223.2172,6108.175
223.408,6262.24
223.5987,6418.2
223.7895,6577.715
223.9802,6738.795
224.1709,6903.685
224.3616,7077.395
224.5524,7254.23
224.743,7431.445
224.9337,7603.395
225.1243,7796.545
225.315,7979.2
225.5056,8161.255
225.6962,8356.775
225.8867,8551.76
226.0773,8747.925
226.2678,8952.155
226.4584,9161.67
226.6489,9373.28
226.8394,9574.92
227.0298,9797.315
227.2203,10022.51
227.4108,10263.135
227.6012,10493.415
227.7916,10718.64
227.982,10949.8
228.1723,11183.195
228.3627,11429.795
228.5531,11665.87
228.7434,11911.19
228.9337,12162.99
229.124,12423.245
229.3143,12686.45
229.5045,12965.765
229.6948,13246.395
229.885,13529.765
230.0752,13824.83
230.2654,14111.91
230.4556,14405.56
230.6457,14688.97
230.8358,14973.78
231.026,15270.66
231.2161,15559.78
231.4062,15858.915
231.5963,16155.43
231.7863,16458.255
231.9764,16783.765
232.1664,17109.81
232.3564,17448.9
232.5464,17774.215
232.7364,18107.595
232.9263,18426.85
233.1163,18773.875
233.3062,19122.72
233.4961,19491.98
233.686,19838.235
233.8758,20161.455
234.0657,20487.69
234.2555,20840.67
234.4454,21195.585
234.6352,21546.11
234.825,21897.895
235.0147,22236.16
235.2045,22580.235
235.3942,22924.98
235.5839,23277.245
235.7737,23627.425
235.9633,23968.52
236.153,24348.375
236.3427,24720.14
236.5323,25073.86
236.7219,25418.0
236.9115,25727.125
237.1011,26065.855
237.2907,26431.425
237.4803,26796.02
237.6698,27139.695
237.8593,27501.645
238.0488,27849.8
238.2383,28211.84
238.4278,28564.015
238.6172,28947.925
238.8066,29297.935
238.9961,29662.3
239.1855,30042.79
239.3748,30390.76
239.5642,30730.56
239.7536,31090.325
239.9429,31438.9
240.1322,31758.395
240.3215,32090.85
240.5108,32440.74
240.7001,32803.285
240.8893,33142.78
241.0786,33471.95
241.2677,33793.825
241.457,34156.595
241.6461,34435.315
241.8353,34722.52
242.0244,35015.415
242.2136,35304.4
242.4027,35616.805
242.5918,35906.375
242.7809,36172.42
242.9699,36337.06
243.159,36560.465
243.348,36927.31
243.537,37312.465
243.726,37614.37
243.915,37889.205
244.1039,38142.64
244.2929,38272.89
244.4818,38416.55
244.6707,38705.58
244.8596,39080.08
245.0485,39433.485
245.2373,39770.425
245.4262,40074.25
245.615,40351.29
245.8038,40573.945
245.9926,40851.105
246.1814,41057.435
246.3701,41060.855
246.5589,41166.3
246.7476,41451.675
246.9363,41816.73
247.1249,42126.83
247.3136,42434.55
247.5023,42692.665
247.6909,42983.385
247.8795,43233.02
248.0681,43486.6
248.2567,43742.66
248.4453,43968.47
248.6338,44182.595
248.8224,44220.815
249.0109,44162.195
249.1994,44367.965
249.3878,44685.4
249.5763,44979.49
249.7648,45231.735
249.9532,45465.915
250.1416,45748.085
250.33,46015.765
250.5183,46270.795
250.7067,46451.4
250.8951,46613.655
251.0834,46781.91
251.2717,46956.465
251.46,47100.7
251.6483,47233.61
251.8365,47278.055
252.0247,47222.54
252.213,47407.82
252.4012,47613.1
252.5894,47877.485
252.7775,48046.05
252.9657,48193.75
253.1538,48410.6
253.3419,48572.225
253.53,48677.085
253.7181,48820.805
253.9062,48936.14
254.0942,49054.455
254.2823,49133.12
254.4703,49208.625
254.6583,49308.935
254.8463,49412.07
255.0342,49452.295
255.2222,49491.29
255.4101,49468.56
255.598,49428.195
255.7859,49557.37
255.9738,49734.91
256.1616,49909.655
256.3495,50089.785
256.5373,50220.48
256.7251,50425.425
256.9129,50548.51
257.1006,50641.76
257.2884,50773.325
257.4761,50907.045
257.6638,50987.44
257.8515,51015.345
258.0392,51071.515
258.2269,51122.345
258.4146,51165.26
258.6022,51224.625
258.7898,51221.755
258.9774,51250.475
259.165,51320.095
259.3525,51342.84
259.5401,51364.735
259.7276,51437.4
259.9151,51506.045
260.1026,51565.85
260.2901,51656.02
260.4776,51737.975
260.665,51875.9
260.8524,51994.84
261.0398,52111.42
261.2272,52144.405
261.4146,52129.065
261.6019,52177.455
261.7893,52241.055
261.9766,52274.115
262.1639,52335.52
262.3512,52313.015
262.5384,52306.07
262.7257,52297.51
262.9129,52321.73
263.1001,52322.815
263.2873,52403.77
263.4745,52437.745
263.6617,52339.48
263.8488,52359.88
264.0359,52405.63
264.2231,52414.755
264.4101,52446.575
264.5972,52479.67
264.7842,52498.52
264.9713,52495.715
265.1583,52472.705
265.3453,52490.16
265.5323,52524.645
265.7193,52558.365
265.9062,52623.815
266.0931,52637.9
266.2801,52630.11
266.4669,52662.225
266.6538,52703.02
266.8407,52743.87
267.0276,52707.96
267.2143,52677.81
267.4012,52713.665
267.588,52635.51
267.7747,52628.22
267.9615,52625.34
268.1482,52615.155
268.3349,52618.665
268.5217,52587.235
268.7083,52529.725
268.895,52510.675
269.0817,52550.805
269.2682,52531.42
269.4549,52470.65
269.6415,52373.13
269.8281,52352.735
270.0146,52394.7
270.2012,52413.16
270.3877,52435.68
270.5742,52424.64
270.7607,52409.395
270.9472,52404.535
271.1336,52392.61
271.32,52355.635
271.5065,52318.45
271.6929,52307.38
271.8792,52346.86
272.0656,52341.475
272.252,52362.905
272.4383,52375.275
272.6246,52350.37
272.8109,52337.72
272.9972,52429.39
273.1835,52474.54
273.3697,52507.855
273.5559,52539.1
273.7421,52547.11
273.9283,52535.445
274.1145,52533.87
274.3007,52549.145
274.4868,52588.16
274.6729,52673.985
274.859,52702.52
275.0451,52713.55
275.2311,52606.06
275.4172,52656.585
275.6032,52700.155
275.7892,52754.76
275.9752,52780.84
276.1612,52838.675
276.3472,52805.225
276.5331,52799.88
276.719,52817.385
276.9049,52835.87
277.0908,52811.075
277.2767,52828.955
277.4625,52874.875
277.6484,52877.355
277.8342,52862.09
278.02,52887.825
278.2057,52951.36
278.3915,53035.78
278.5772,53066.295
278.763,53043.615
278.9487,53126.11
279.1343,53214.63
279.32,53217.655
279.5057,53185.315
279.6913,53082.81
279.877,53090.655
280.0625,53117.53
280.2481,53077.22
280.4337,53052.755
280.6192,53147.78
280.8048,53232.555
280.9903,53223.05
281.1758,53190.195
281.3612,53152.97
281.5467,53168.905
281.7321,53258.52
281.9175,53303.91
282.1029,53321.18
282.2884,53369.795
282.4737,53330.025
282.6591,53300.895
282.8444,53330.325
283.0297,53359.09
283.215,53409.125
283.4002,53434.125
283.5855,53403.825
283.7707,53330.82
283.956,53338.52
284.1412,53357.35
284.3264,53430.875
284.5115,53533.725
284.6967,53616.975
284.8818,53603.7
285.0669,53564.955
285.252,53603.51
285.4371,53664.91
285.6222,53657.55
285.8072,53670.465
285.9922,53680.64
286.1772,53767.01
286.3622,53844.21
286.5472,53843.605
286.7321,53814.375
286.9171,53912.555
287.102,53983.415
287.2869,54078.735
287.4717,54211.255
287.6566,54261.885
287.8415,54315.24
288.0263,54351.03
288.2111,54299.255
288.3959,54263.785
288.5806,54324.255
288.7654,54392.76
288.9501,54567.37
289.1348,54644.01
289.3195,54707.53
289.5042,54779.8
289.6889,54902.87
289.8735,54864.64
290.0581,54896.015
290.2428,54855.83
290.4273,54927.69
290.6119,55055.445
290.7965,55110.02
290.981,55186.435
291.1655,55224.55
291.35,55160.895
291.5345,55133.375
291.719,55208.375
291.9034,55285.9
292.0878,55429.955
292.2722,55488.03
292.4566,55505.55
292.641,55576.895
292.8253,55644.46
293.0096,55679.16
293.194,55772.44
293.3783,55844.97
293.5626,55942.09
293.7468,56030.835
293.9311,56110.93
294.1153,56092.78
294.2995,55990.61
294.4837,55968.16
294.6678,55967.48
294.852,55992.375
295.0361,56086.88
295.2202,56177.815
295.4043,56284.12
295.5884,56334.865
295.7725,56390.31
295.9565,56443.975
296.1405,56395.9
296.3246,56422.66
296.5085,56579.01
296.6925,56731.47
296.8764,56788.785
297.0603,56817.65
297.2443,56849.175
297.4282,56853.215
297.612,56847.22
297.7959,56857.905
297.9797,56899.25
298.1635,56896.145
298.3474,57052.205
298.5311,57192.83
298.7149,57180.66
298.8987,57143.58
299.0823,57173.98
299.2661,57141.095
299.4498,57059.285
299.6334,57132.95
299.8171,57226.085
300.0007,57274.975
300.1843,57339.81
300.368,57387.895
300.5515,57419.2
300.7351,57447.21
300.9186,57489.975
301.1021,57496.66
301.2857,57560.92
301.4691,57614.735
301.6526,57717.95
301.8361,57730.33
302.0195,57729.295
302.2029,57771.28
302.3863,57847.97
302.5697,57850.165
302.753,57948.32
302.9364,58061.67
303.1197,58198.14
303.303,58240.76
303.4863,58237.82
303.6696,58145.415
303.8528,58120.795
304.036,58147.045
304.2192,58235.745
304.4024,58287.275
304.5856,58269.885
304.7688,58326.985
304.9519,58401.265
305.135,58438.545
305.3181,58461.68
305.5012,58512.395
305.6842,58614.99
305.8673,58665.73
306.0504,58647.32
306.2333,58571.76
306.4163,58618.015
306.5993,58628.665
306.7822,58702.38
306.9652,58775.85
307.1481,58762.165
307.331,58771.335
307.5139,58782.27
307.6967,58780.435
307.8796,58804.8
308.0624,58855.07
308.2452,58826.635
308.428,58819.635
308.6107,58884.495
308.7935,58879.83
308.9762,58892.74
309.1589,58940.44
309.3416,58973.385
309.5243,58996.915
309.7069,59033.58
309.8896,59027.91
310.0721,59048.09
310.2548,59103.425
310.4373,59148.085
310.6199,59242.03
310.8024,59257.65
310.985,59289.355
311.1674,59241.32
311.3499,59190.37
311.5324,59247.065
311.7148,59368.455
311.8973,59365.35
312.0797,59396.95
312.2621,59447.52
312.4445,59432.855
312.6268,59424.48
312.8091,59476.1
312.9915,59441.535
313.1738,59443.5
313.356,59428.405
313.5383,59390.83
313.7206,59430.145
313.9027,59395.695
314.085,59413.47
314.2672,59463.265
314.4493,59517.095
314.6314,59593.395
314.8136,59668.34
314.9957,59643.41
315.1778,59606.055
315.3598,59635.44
315.5419,59692.07
315.724,59745.365
315.9059,59773.065
316.088,59773.6
316.2699,59852.145
316.4519,59918.45
316.6338,59896.56
316.8157,59803.195
316.9977,59789.41
317.1795,59872.875
317.3614,59979.745
317.5432,60077.58
317.7251,60122.355
317.9069,60028.78
318.0887,59993.41
318.2704,59944.57
318.4522,59974.89
318.6339,60049.345
318.8156,60193.72
318.9973,60218.83
319.179,60284.435
319.3607,60386.075
319.5423,60473.1
319.7239,60500.415
319.9055,60490.72
320.0871,60512.97
320.2687,60546.125
320.4502,60551.535
320.6317,60493.32
320.8132,60534.22
320.9947,60607.27
321.1761,60680.675
321.3576,60717.2
321.5391,60739.475
321.7205,60789.205
321.9019,60832.005
322.0832,60841.185
322.2646,60843.355
322.4459,60845.045
322.6272,60852.14
322.8085,60846.305
322.9898,60858.415
323.1711,60839.92
323.3523,60821.765
323.5335,60788.83
323.7147,60903.01
323.8959,61114.31
324.0771,61269.955
324.2582,61350.005
324.4393,61417.835
324.6204,61491.065
324.8015,61559.05
324.9826,61689.085
325.1637,61867.975
325.3447,61959.105
325.5257,62015.645
325.7067,62031.85
325.8877,61917.345
326.0686,61807.215
326.2496,61793.495
326.4305,61771.855
326.6114,61800.44
326.7922,61865.39
326.9731,61941.29
327.1539,62008.515
327.3347,62104.27
327.5155,62217.935
327.6963,62393.135
327.8771,62536.15
328.0578,62538.885
328.2385,62415.185
328.4193,62347.425
328.5999,62324.66
328.7806,62281.935
328.9613,62279.255
329.1419,62266.225
329.3225,62294.17
329.5031,62290.355
329.6837,62274.685
329.8642,62235.655
330.0447,62204.7
330.2252,62165.405
330.4057,62102.835
330.5862,62067.725
330.7667,62080.07
330.9471,62133.945
331.1275,62297.3
331.3079,62458.955
331.4883,62666.69
331.6687,62755.885
331.849,62674.07
332.0293,62521.005
332.2096,62368.95
332.3899,62288.685
332.5702,62313.61
332.7504,62399.85
332.9306,62540.445
333.1108,62580.205
333.291,62518.055
333.4712,62478.035
333.6514,62501.68
333.8315,62516.53
334.0116,62531.36
334.1917,62599.71
334.3717,62704.23
334.5518,62805.58
334.7318,62806.295
334.9119,62794.79
335.0918,62833.97
335.2718,62897.465
335.4518,62952.055
335.6317,63039.395
335.8116,63167.575
335.9915,63199.72
336.1714,63113.715
336.3513,63024.07
336.5311,62987.085
336.7109,63057.695
336.8907,63138.45
337.0705,63049.47
337.2502,62834.945
337.43,62622.25
337.6097,62406.84
337.7894,62257.71
337.9691,62193.2
338.1488,62202.985
338.3284,62244.945
338.508,62377.4
338.6877,62569.875
338.8672,62685.64
339.0468,62697.145
339.2263,62689.785
339.4059,63053.205
339.5854,63532.89
339.7649,63541.41
339.9443,63397.635
340.1238,63207.97
340.3032,63048.62
340.4826,62942.615
340.662,62775.045
340.8414,62567.185
341.0207,62432.97
341.2001,62360.515
341.3794,62306.465
341.5587,62331.685
341.738,62386.83
341.9172,62423.86
342.0965,62426.805
342.2757,62308.365
342.4549,62103.93
342.6341,61983.21
342.8132,61969.655
342.9923,62140.825
343.1715,62411.195
343.3506,62522.025
343.5296,62394.865
343.7087,62227.99
343.8878,62064.46
344.0668,61966.59
344.2458,61911.275
344.4248,61782.985
344.6037,61683.895
344.7827,61667.54
344.9616,61624.47
345.1405,61606.275
345.3194,61591.41
345.4982,61515.55
345.6771,61422.525
345.8559,61371.315
346.0347,61342.165
346.2135,61298.63
346.3923,61242.165
346.571,61161.145
346.7498,61095.055
346.9285,61147.04
347.1071,61106.91
347.2859,60992.125
347.4645,60990.595
347.6431,61049.59
347.8217,61079.1
348.0003,60996.115
348.1789,60948.215
348.3574,60911.115
348.5359,60822.545
348.7145,60707.485
348.893,60698.07
349.0714,60692.425
349.2499,60578.045
349.4283,60451.205
349.6068,60298.855
349.7852,60212.92
349.9635,60227.99
350.1419,60200.425
350.3202,60149.975
350.4985,60033.66
350.6768,59913.125
350.8551,59836.195
351.0334,59811.085
351.2116,59774.7
351.3898,59765.725
351.568,59672.38
351.7462,59652.165
351.9243,59613.785
352.1025,59515.14
352.2806,59419.865
352.4587,59386.27
352.6368,59310.82
352.8148,59197.63
352.9929,59131.61
353.1709,59178.25
353.3489,59188.18
353.5268,59094.955
353.7048,58987.665
353.8828,58926.995
354.0607,58823.15
354.2386,58813.6
354.4165,58760.815
354.5943,58703.57
354.7722,58686.925
354.95,58774.79
355.1278,58760.75
355.3056,58611.61
355.4833,58421.11
355.6611,58248.66
355.8388,58122.325
356.0165,58079.61
356.1942,58109.68
356.3719,58178.495
356.5495,58133.71
356.7271,58064.755
356.9047,58007.935
357.0823,58000.33
357.2599,58025.375
357.4374,57933.685
357.6149,57759.305
357.7924,57627.265
357.9699,57629.28
358.1474,57557.275
358.3248,57416.505
358.5023,57378.015
358.6797,57220.72
358.8571,57154.46
359.0344,57067.065
359.2118,56968.445
359.3891,56953.715
359.5664,56801.585
359.7437,56782.48
359.9209,56750.095
360.0982,56546.035
360.2754,56380.505
360.4526,56452.905
360.6298,56418.84
360.807,56352.75
360.9841,56353.35
361.1613,56455.995
361.3383,56731.495
361.5154,56673.585
361.6925,56700.47
361.8695,56584.455
362.0466,56363.36
362.2236,56139.08
362.4005,55895.31
362.5775,55645.66
362.7545,55504.89
362.9314,55374.1
363.1083,55516.5
363.2852,56131.32
363.462,55942.535
363.6389,55718.45
363.8157,55443.435
363.9925,55138.19
364.1693,54968.92
364.346,54825.83
364.5228,54957.895
364.6996,55204.49
364.8762,55211.87
365.0529,55285.715
365.2296,55509.84
365.4062,55237.52
365.5829,55198.635
365.7595,55202.055
365.9361,55026.485
366.1126,55055.39
366.2892,56473.24
366.4657,58015.725
366.6422,58026.215
366.8186,57256.505
366.9951,57002.805
367.1716,56304.635
367.348,57475.735
367.5244,57428.85
367.7008,56487.59
367.8772,55791.805
368.0535,56204.31
368.2298,58227.645
368.4061,59272.7
368.5824,58008.91
368.7586,57355.095
368.9349,56672.87
369.1111,55310.815
369.2873,54614.26
369.4635,54554.995
369.6396,54348.56
369.8158,54462.995
369.9919,55300.81
370.168,56551.24
370.3441,56080.535
370.5202,55115.935
370.6962,54440.265
370.8722,54028.925
371.0482,53875.095
371.2242,54086.37
371.4002,54663.455
371.5761,54686.85
371.752,54400.58
371.9279,54525.995
372.1038,54584.89
372.2796,54340.355
372.4555,54297.15
372.6313,54226.205
372.8071,53946.715
372.9829,53939.36
373.1586,54394.28
373.3344,54191.32
373.5101,53849.295
373.6858,53798.28
373.8615,53584.805
374.0371,53844.64
374.2127,54248.285
374.3884,53851.78
374.564,53657.835
374.7395,53562.245
374.9151,53573.59
375.0906,54443.615
375.2661,54873.36
375.4416,54244.1
375.6171,54347.87
375.7925,54513.82
375.968,54486.265
376.1434,54225.215
376.3188,54265.975
376.4941,54258.15
376.6695,54332.22
376.8448,54590.645
377.0201,54924.99
377.1954,55122.235
377.3707,54861.375
377.5459,55292.295
377.7212,56090.395
377.8964,57193.35
378.0715,57213.935
378.2467,56953.26
378.4218,56263.225
378.597,55370.84
378.7721,55358.36
378.9472,55599.615
379.1222,57821.645
379.2973,57807.195
379.4723,58827.555
379.6473,61982.825
379.8223,62777.97
379.9972,61240.49
380.1722,59380.76
380.3471,58500.545
380.522,56426.325
380.6969,55759.855
380.8717,56070.615
381.0466,55470.63
381.2214,56413.325
381.3962,56561.575
381.571,56007.64
381.7457,55627.19
381.9204,55852.335
382.0952,55464.16
382.2699,56200.28
382.4445,56848.47
382.6192,57626.43
382.7938,58392.205
382.9685,58882.535
383.1431,58053.765
383.3176,56714.72
383.4922,56211.98
383.6667,56583.075
383.8412,56070.025
384.0157,55857.845
384.1902,56117.085
384.3646,55840.895
384.5391,56125.175
384.7134,57229.09
384.8878,59647.55
385.0622,60368.47
385.2365,58449.74
385.4109,57177.6
385.5852,56945.54
385.7594,59113.065
385.9337,61743.61
386.1079,63644.83
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65534.645
389.5884,62055.825
389.7623,56581.29
389.9361,55403.155
390.1098,55131.59
390.2835,55275.635
390.4573,55159.555
390.631,55183.425
390.8047,55545.89
390.9784,55652.215
391.152,55204.97
391.3256,55144.51
391.4992,54950.815
391.6728,55319.445
391.8464,56470.845
392.0199,56186.535
392.1934,55431.12
392.3669,56099.905
392.5403,56931.94
392.7138,57933.245
392.8873,58480.015
393.0607,57815.425
393.2341,57712.71
393.4074,57733.12
393.5808,56976.54
393.7542,57147.295
393.9274,57054.34
394.1007,56723.17
394.274,58414.485
394.4472,59351.545
394.6205,60614.79
394.7937,61724.835
394.9668,62369.875
395.14,61733.855
395.3131,58818.73
395.4863,56702.565
395.6594,56558.02
395.8325,56039.005
396.0055,56958.19
396.1786,57625.275
396.3516,58241.535
396.5246,56879.905
396.6975,55634.42
396.8705,56609.81
397.0434,58158.24
397.2163,56847.825
397.3892,56386.045
397.5621,57199.525
397.735,58361.555
397.9077,59394.085
398.0806,59049.21
398.2534,61091.225
398.4261,61082.955
398.5989,59685.15
398.7716,59719.13
398.9443,61530.405
399.117,64657.67
399.2896,65535.0
399.4623,65533.685
399.6349,65053.0
399.8075,63717.415
399.9801,60327.96
400.1526,56883.35
400.3252,56111.3
400.4977,56325.89
400.6702,56713.11
400.8427,54921.89
401.0151,54376.74
401.1875,53433.835
401.36,53235.71
401.5323,52717.185
401.7047,52369.11
401.877,52898.64
402.0494,53344.2
402.2216,54263.135
402.394,54110.015
402.5662,54733.035
402.7385,57221.11
402.9107,56627.62
403.0829,55098.48
403.2551,54481.075
403.4272,54022.595
403.5994,53880.075
403.7715,54304.35
403.9436,54703.7
404.1156,54673.525
