Timestamp,02/14/2024 22:01:38
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3249.69
218.2508,3322.995
218.442,3392.41
218.6332,3470.15
218.8244,3545.16
219.0156,3626.71
219.2067,3709.655
219.3979,3798.96
219.589,3885.815
219.7801,3977.345
219.9712,4072.44
220.1623,4168.21
220.3533,4272.28
220.5444,4376.615
220.7354,4481.85
220.9264,4592.67
221.1174,4710.665
221.3083,4830.45
221.4993,4943.525
221.6902,5060.73
221.8812,5188.62
222.0721,5320.165
222.263,5453.77
222.4538,5587.975
222.6447,5732.615
222.8355,5874.685
223.0264,6016.03
223.2172,6165.16
223.408,6319.195
223.5987,6475.535
223.7895,6635.5
223.9802,6802.155
224.1709,6966.225
224.3616,7141.335
224.5524,7315.155
224.743,7494.845
224.9337,7669.195
225.1243,7864.395
225.315,8050.44
225.5056,8235.965
225.6962,8433.13
225.8867,8633.125
226.0773,8829.955
226.2678,9032.725
226.4584,9242.75
226.6489,9451.23
226.8394,9656.435
227.0298,9874.69
227.2203,10108.585
227.4108,10346.82
227.6012,10578.375
227.7916,10808.79
227.982,11040.145
228.1723,11275.09
228.3627,11519.83
228.5531,11759.365
228.7434,12005.265
228.9337,12258.785
229.124,12519.43
229.3143,12784.465
229.5045,13068.695
229.6948,13348.75
229.885,13638.915
230.0752,13927.415
230.2654,14219.68
230.4556,14509.08
230.6457,14800.3
230.8358,15086.545
231.026,15380.08
231.2161,15670.745
231.4062,15974.025
231.5963,16267.85
231.7863,16575.54
231.9764,16897.685
232.1664,17229.36
232.3564,17567.745
232.5464,17893.64
232.7364,18232.28
232.9263,18552.26
233.1163,18895.76
233.3062,19251.025
233.4961,19621.98
233.686,19968.68
233.8758,20289.24
234.0657,20611.49
234.2555,20969.565
234.4454,21328.17
234.6352,21676.655
234.825,22032.93
235.0147,22371.8
235.2045,22716.71
235.3942,23063.245
235.5839,23417.945
235.7737,23760.54
235.9633,24105.995
236.153,24485.725
236.3427,24853.53
236.5323,25213.205
236.7219,25554.255
236.9115,25867.695
237.1011,26203.885
237.2907,26577.54
237.4803,26939.125
237.6698,27281.755
237.8593,27642.57
238.0488,27991.64
238.2383,28351.515
238.4278,28703.34
238.6172,29080.825
238.8066,29440.575
238.9961,29799.845
239.1855,30177.85
239.3748,30529.235
239.5642,30865.91
239.7536,31226.26
239.9429,31574.095
240.1322,31891.7
240.3215,32232.58
240.5108,32577.565
240.7001,32934.735
240.8893,33270.105
241.0786,33601.24
241.2677,33925.29
241.457,34288.895
241.6461,34559.2
241.8353,34847.245
242.0244,35143.685
242.2136,35434.835
242.4027,35741.325
242.5918,36037.705
242.7809,36302.805
242.9699,36455.52
243.159,36680.53
243.348,37043.63
243.537,37423.7
243.726,37732.76
243.915,37998.005
244.1039,38260.465
244.2929,38394.795
244.4818,38532.99
244.6707,38820.955
244.8596,39197.25
245.0485,39547.99
245.2373,39882.77
245.4262,40184.36
245.615,40455.66
245.8038,40670.67
245.9926,40944.75
246.1814,41158.315
246.3701,41167.85
246.5589,41275.29
246.7476,41549.945
246.9363,41921.54
247.1249,42221.52
247.3136,42528.59
247.5023,42785.925
247.6909,43073.0
247.8795,43331.105
248.0681,43575.44
248.2567,43829.705
248.4453,44063.67
248.6338,44271.78
248.8224,44314.215
249.0109,44245.735
249.1994,44456.315
249.3878,44773.21
249.5763,45054.14
249.7648,45302.045
249.9532,45542.25
250.1416,45827.45
250.33,46097.755
250.5183,46345.895
250.7067,46532.635
250.8951,46696.055
251.0834,46863.49
251.2717,47027.85
251.46,47170.58
251.6483,47308.045
251.8365,47350.33
252.0247,47289.29
252.213,47470.985
252.4012,47679.73
252.5894,47944.995
252.7775,48111.345
252.9657,48264.865
253.1538,48482.065
253.3419,48636.305
253.53,48744.495
253.7181,48880.67
253.9062,48995.255
254.0942,49111.605
254.2823,49191.81
254.4703,49272.1
254.6583,49373.18
254.8463,49465.24
255.0342,49506.905
255.2222,49550.87
255.4101,49519.73
255.598,49485.68
255.7859,49616.5
255.9738,49787.445
256.1616,49964.69
256.3495,50154.935
256.5373,50288.975
256.7251,50490.87
256.9129,50606.375
257.1006,50698.785
257.2884,50834.435
257.4761,50968.85
257.6638,51054.525
257.8515,51071.56
258.0392,51139.235
258.2269,51181.34
258.4146,51231.31
258.6022,51279.43
258.7898,51282.56
258.9774,51305.64
259.165,51375.345
259.3525,51414.75
259.5401,51429.675
259.7276,51511.665
259.9151,51579.085
260.1026,51639.22
260.2901,51726.25
260.4776,51808.23
260.665,51941.275
260.8524,52064.34
261.0398,52176.02
261.2272,52216.9
261.4146,52203.53
261.6019,52246.88
261.7893,52310.215
261.9766,52343.69
262.1639,52404.035
262.3512,52390.16
262.5384,52378.475
262.7257,52379.145
262.9129,52406.345
263.1001,52413.755
263.2873,52485.9
263.4745,52526.165
263.6617,52436.24
263.8488,52451.115
264.0359,52486.525
264.2231,52500.63
264.4101,52536.42
264.5972,52571.76
264.7842,52589.54
264.9713,52593.615
265.1583,52578.06
265.3453,52588.245
265.5323,52625.045
265.7193,52660.235
265.9062,52717.95
266.0931,52735.42
266.2801,52726.465
266.4669,52777.275
266.6538,52812.815
266.8407,52864.65
267.0276,52827.635
267.2143,52795.22
267.4012,52826.73
267.588,52745.62
267.7747,52743.035
267.9615,52747.49
268.1482,52735.785
268.3349,52744.23
268.5217,52724.715
268.7083,52663.405
268.895,52652.875
269.0817,52684.43
269.2682,52671.645
269.4549,52603.89
269.6415,52502.1
269.8281,52479.765
270.0146,52535.96
270.2012,52552.805
270.3877,52570.785
270.5742,52575.945
270.7607,52561.075
270.9472,52561.655
271.1336,52539.395
271.32,52514.29
271.5065,52481.28
271.6929,52471.425
271.8792,52505.025
272.0656,52502.04
272.252,52523.38
272.4383,52539.18
272.6246,52518.32
272.8109,52505.86
272.9972,52599.53
273.1835,52650.25
273.3697,52683.945
273.5559,52704.71
273.7421,52723.75
273.9283,52728.475
274.1145,52727.885
274.3007,52745.13
274.4868,52782.675
274.6729,52871.42
274.859,52902.26
275.0451,52912.09
275.2311,52811.48
275.4172,52852.635
275.6032,52906.42
275.7892,52966.325
275.9752,52984.69
276.1612,53049.91
276.3472,53017.64
276.5331,53014.67
276.719,53039.99
276.9049,53059.2
277.0908,53034.955
277.2767,53053.125
277.4625,53092.23
277.6484,53100.665
277.8342,53090.605
278.02,53114.27
278.2057,53183.945
278.3915,53274.575
278.5772,53302.62
278.763,53277.765
278.9487,53373.39
279.1343,53449.865
279.32,53465.105
279.5057,53434.14
279.6913,53334.145
279.877,53349.195
280.0625,53366.395
280.2481,53331.09
280.4337,53308.76
280.6192,53410.17
280.8048,53493.07
280.9903,53483.655
281.1758,53454.665
281.3612,53422.23
281.5467,53432.545
281.7321,53526.825
281.9175,53591.005
282.1029,53604.16
282.2884,53648.32
282.4737,53599.865
282.6591,53580.0
282.8444,53614.295
283.0297,53644.23
283.215,53679.615
283.4002,53715.02
283.5855,53686.23
283.7707,53616.46
283.956,53622.75
284.1412,53638.875
284.3264,53718.68
284.5115,53828.48
284.6967,53900.775
284.8818,53894.25
285.0669,53860.08
285.252,53904.02
285.4371,53968.075
285.6222,53960.04
285.8072,53963.41
285.9922,53989.8
286.1772,54080.37
286.3622,54159.99
286.5472,54155.72
286.7321,54129.635
286.9171,54228.58
287.102,54288.075
287.2869,54389.82
287.4717,54523.74
287.6566,54586.715
287.8415,54634.275
288.0263,54671.975
288.2111,54621.51
288.3959,54580.895
288.5806,54642.18
288.7654,54713.13
288.9501,54884.16
289.1348,54974.045
289.3195,55029.56
289.5042,55118.335
289.6889,55230.58
289.8735,55195.12
290.0581,55219.76
290.2428,55190.24
290.4273,55259.44
290.6119,55390.115
290.7965,55447.57
290.981,55519.87
291.1655,55565.02
291.35,55495.14
291.5345,55476.62
291.719,55543.575
291.9034,55626.82
292.0878,55774.215
292.2722,55835.335
292.4566,55851.24
292.641,55928.2
292.8253,55986.09
293.0096,56021.245
293.194,56113.85
293.3783,56187.735
293.5626,56287.565
293.7468,56378.795
293.9311,56458.805
294.1153,56437.93
294.2995,56348.085
294.4837,56313.215
294.6678,56309.83
294.852,56334.825
295.0361,56439.125
295.2202,56525.02
295.4043,56637.91
295.5884,56682.66
295.7725,56748.785
295.9565,56793.57
296.1405,56756.56
296.3246,56776.715
296.5085,56928.79
296.6925,57081.29
296.8764,57141.81
297.0603,57176.095
297.2443,57204.285
297.4282,57207.395
297.612,57201.825
297.7959,57216.005
297.9797,57258.81
298.1635,57246.65
298.3474,57411.35
298.5311,57549.93
298.7149,57534.17
298.8987,57497.915
299.0823,57530.69
299.2661,57495.275
299.4498,57416.955
299.6334,57491.525
299.8171,57582.79
300.0007,57633.48
300.1843,57703.04
300.368,57758.535
300.5515,57780.72
300.7351,57810.29
300.9186,57847.66
301.1021,57851.915
301.2857,57924.915
301.4691,57973.875
301.6526,58085.925
301.8361,58078.46
302.0195,58087.645
302.2029,58136.895
302.3863,58212.695
302.5697,58212.045
302.753,58308.335
302.9364,58419.285
303.1197,58566.2
303.303,58606.15
303.4863,58591.47
303.6696,58512.81
303.8528,58489.505
304.036,58505.77
304.2192,58605.92
304.4024,58649.845
304.5856,58634.925
304.7688,58692.565
304.9519,58768.25
305.135,58800.41
305.3181,58827.87
305.5012,58881.685
305.6842,58967.97
305.8673,59025.33
306.0504,59021.02
306.2333,58943.855
306.4163,58993.57
306.5993,58995.87
306.7822,59069.725
306.9652,59143.63
307.1481,59132.26
307.331,59146.165
307.5139,59155.365
307.6967,59151.105
307.8796,59170.305
308.0624,59223.99
308.2452,59190.78
308.428,59195.78
308.6107,59253.005
308.7935,59252.18
308.9762,59270.125
309.1589,59313.775
309.3416,59350.27
309.5243,59372.785
309.7069,59408.41
309.8896,59399.72
310.0721,59417.285
310.2548,59470.05
310.4373,59522.765
310.6199,59621.445
310.8024,59637.95
310.985,59668.17
311.1674,59621.89
311.3499,59562.65
311.5324,59618.95
311.7148,59739.4
311.8973,59756.71
312.0797,59782.35
312.2621,59836.585
312.4445,59816.625
312.6268,59815.255
312.8091,59869.77
312.9915,59840.825
313.1738,59837.535
313.356,59819.255
313.5383,59786.31
313.7206,59813.345
313.9027,59784.06
314.085,59801.67
314.2672,59846.4
314.4493,59899.11
314.6314,59977.87
314.8136,60050.19
314.9957,60045.855
315.1778,60003.525
315.3598,60026.905
315.5419,60088.415
315.724,60147.86
315.9059,60174.36
316.088,60181.41
316.2699,60264.05
316.4519,60325.0
316.6338,60318.125
316.8157,60224.36
316.9977,60203.735
317.1795,60288.3
317.3614,60394.97
317.5432,60488.705
317.7251,60552.555
317.9069,60473.345
318.0887,60432.51
318.2704,60373.35
318.4522,60391.76
318.6339,60472.96
318.8156,60610.035
318.9973,60649.52
319.179,60718.09
319.3607,60818.215
319.5423,60914.19
319.7239,60960.3
319.9055,60956.62
320.0871,60975.24
320.2687,61013.15
320.4502,61026.935
320.6317,60975.96
320.8132,61016.595
320.9947,61089.285
321.1761,61166.28
321.3576,61220.205
321.5391,61254.33
321.7205,61298.03
321.9019,61344.73
322.0832,61355.96
322.2646,61362.31
322.4459,61367.785
322.6272,61375.655
322.8085,61369.225
322.9898,61382.135
323.1711,61365.0
323.3523,61344.205
323.5335,61311.815
323.7147,61421.565
323.8959,61636.94
324.0771,61813.995
324.2582,61910.855
324.4393,61992.445
324.6204,62094.14
324.8015,62178.155
324.9826,62330.9
325.1637,62535.22
325.3447,62666.005
325.5257,62752.775
325.7067,62797.63
325.8877,62705.885
326.0686,62601.98
326.2496,62573.295
326.4305,62536.235
326.6114,62558.335
326.7922,62619.62
326.9731,62701.305
327.1539,62779.54
327.3347,62895.29
327.5155,63030.475
327.6963,63242.275
327.8771,63423.59
328.0578,63481.895
328.2385,63399.21
328.4193,63346.685
328.5999,63325.01
328.7806,63292.375
328.9613,63283.005
329.1419,63269.825
329.3225,63298.755
329.5031,63293.66
329.6837,63276.865
329.8642,63240.455
330.0447,63206.805
330.2252,63159.68
330.4057,63084.445
330.5862,63027.97
330.7667,63015.35
330.9471,63057.175
331.1275,63209.465
331.3079,63373.885
331.4883,63610.095
331.6687,63751.74
331.849,63727.87
332.0293,63614.48
332.2096,63481.42
332.3899,63393.06
332.5702,63391.4
332.7504,63464.155
332.9306,63601.685
333.1108,63653.96
333.291,63621.015
333.4712,63596.35
333.6514,63620.83
333.8315,63637.195
334.0116,63659.17
334.1917,63734.825
334.3717,63847.615
334.5518,63966.32
334.7318,64007.435
334.9119,64025.73
335.0918,64081.425
335.2718,64167.185
335.4518,64254.785
335.6317,64364.765
335.8116,64517.42
335.9915,64595.565
336.1714,64572.705
336.3513,64535.58
336.5311,64525.31
336.7109,64597.27
336.8907,64678.615
337.0705,64630.13
337.2502,64473.97
337.43,64286.71
337.6097,64057.405
337.7894,63848.075
337.9691,63701.57
338.1488,63616.345
338.3284,63584.765
338.508,63654.18
338.6877,63801.34
338.8672,63913.885
339.0468,63945.16
339.2263,63949.34
339.4059,64277.98
339.5854,64740.99
339.7649,64832.62
339.9443,64784.3
340.1238,64680.115
340.3032,64585.2
340.4826,64511.8
340.662,64365.695
340.8414,64168.49
341.0207,64010.345
341.2001,63882.88
341.3794,63769.09
341.5587,63725.98
341.738,63717.38
341.9172,63724.34
342.0965,63702.535
342.2757,63571.75
342.4549,63351.85
342.6341,63186.65
342.8132,63102.17
342.9923,63198.76
343.1715,63423.245
343.3506,63548.37
343.5296,63452.685
343.7087,63304.535
343.8878,63130.24
344.0668,63002.89
344.2458,62913.72
344.4248,62759.86
344.6037,62621.69
344.7827,62557.27
344.9616,62486.225
345.1405,62442.255
345.3194,62407.785
345.4982,62326.12
345.6771,62219.54
345.8559,62150.91
346.0347,62112.845
346.2135,62058.02
346.3923,61994.71
346.571,61910.42
346.7498,61834.285
346.9285,61864.685
347.1071,61819.13
347.2859,61704.74
347.4645,61685.52
347.6431,61728.535
347.8217,61754.52
348.0003,61688.53
348.1789,61642.105
348.3574,61599.12
348.5359,61514.41
348.7145,61399.55
348.893,61375.13
349.0714,61362.96
349.2499,61249.09
349.4283,61115.69
349.6068,60960.31
349.7852,60846.94
349.9635,60811.255
350.1419,60753.025
350.3202,60669.605
350.4985,60518.605
350.6768,60373.26
350.8551,60266.2
351.0334,60213.85
351.2116,60163.285
351.3898,60141.68
351.568,60053.49
351.7462,60022.12
351.9243,59970.485
352.1025,59874.515
352.2806,59770.84
352.4587,59736.315
352.6368,59660.93
352.8148,59532.425
352.9929,59459.35
353.1709,59504.22
353.3489,59505.565
353.5268,59426.825
353.7048,59326.2
353.8828,59258.59
354.0607,59158.94
354.2386,59145.535
354.4165,59092.515
354.5943,59031.395
354.7722,59008.0
354.95,59097.765
355.1278,59085.795
355.3056,58939.305
355.4833,58733.75
355.6611,58556.43
355.8388,58440.66
356.0165,58388.53
356.1942,58420.905
356.3719,58488.33
356.5495,58450.815
356.7271,58373.13
356.9047,58319.705
357.0823,58323.025
357.2599,58338.675
357.4374,58247.61
357.6149,58083.505
357.7924,57936.01
357.9699,57951.58
358.1474,57868.905
358.3248,57734.81
358.5023,57690.8
358.6797,57539.46
358.8571,57465.47
359.0344,57376.295
359.2118,57276.44
359.3891,57268.435
359.5664,57108.395
359.7437,57082.785
359.9209,57059.385
360.0982,56862.455
360.2754,56681.8
360.4526,56759.515
360.6298,56722.7
360.807,56660.18
360.9841,56664.605
361.1613,56757.745
361.3383,57044.91
361.5154,56985.38
361.6925,57011.185
361.8695,56893.185
362.0466,56673.895
362.2236,56447.565
362.4005,56207.375
362.5775,55952.505
362.7545,55811.375
362.9314,55674.98
363.1083,55819.64
363.2852,56434.595
363.462,56247.405
363.6389,56027.095
363.8157,55743.715
363.9925,55440.685
364.1693,55262.45
364.346,55118.84
364.5228,55253.335
364.6996,55511.41
364.8762,55507.87
365.0529,55589.195
365.2296,55821.745
365.4062,55545.12
365.5829,55505.805
365.7595,55509.185
365.9361,55334.995
366.1126,55340.25
366.2892,56763.445
366.4657,58337.955
366.6422,58371.79
366.8186,57567.155
366.9951,57328.865
367.1716,56591.05
367.348,57765.565
367.5244,57766.645
367.7008,56807.385
367.8772,56098.78
368.0535,56482.215
368.2298,58529.285
368.4061,59597.615
368.5824,58377.07
368.7586,57667.985
368.9349,56985.74
369.1111,55611.375
369.2873,54905.915
369.4635,54837.155
369.6396,54644.325
369.8158,54750.205
369.9919,55601.23
370.168,56857.04
370.3441,56405.45
370.5202,55425.375
370.6962,54743.15
370.8722,54309.03
371.0482,54165.85
371.2242,54392.255
371.4002,54963.765
371.5761,54994.7
371.752,54698.015
371.9279,54819.19
372.1038,54881.96
372.2796,54640.355
372.4555,54598.095
372.6313,54529.535
372.8071,54237.8
372.9829,54233.01
373.1586,54690.165
373.3344,54504.38
373.5101,54139.56
373.6858,54095.305
373.8615,53873.225
374.0371,54133.205
374.2127,54555.275
374.3884,54157.765
374.564,53952.645
374.7395,53852.47
374.9151,53857.215
375.0906,54737.235
375.2661,55190.07
375.4416,54549.88
375.6171,54645.77
375.7925,54814.51
375.968,54791.32
376.1434,54531.505
376.3188,54561.01
376.4941,54557.795
376.6695,54633.26
376.8448,54882.785
377.0201,55221.74
377.1954,55430.39
377.3707,55159.215
377.5459,55585.425
377.7212,56389.02
377.8964,57510.135
378.0715,57543.13
378.2467,57263.57
378.4218,56581.985
378.597,55660.145
378.7721,55664.73
378.9472,55887.055
379.1222,58134.535
379.2973,58144.375
379.4723,59127.495
379.6473,62246.21
379.8223,63248.46
379.9972,61905.655
380.1722,60049.645
380.3471,58920.135
380.522,56747.38
380.6969,56056.37
380.8717,56375.655
381.0466,55769.695
381.2214,56709.45
381.3962,56899.515
381.571,56319.02
381.7457,55922.955
381.9204,56147.75
382.0952,55759.54
382.2699,56488.995
382.4445,57162.76
382.6192,57936.285
382.7938,58698.53
382.9685,59212.65
383.1431,58404.27
383.3176,57034.28
383.4922,56492.995
383.6667,56885.525
383.8412,56376.96
384.0157,56158.445
384.1902,56414.245
384.3646,56144.49
384.5391,56424.495
384.7134,57529.77
384.8878,59930.39
385.0622,60733.685
385.2365,58928.63
385.4109,57491.4
385.5852,57235.16
385.7594,59356.375
385.9337,62039.915
386.1079,64073.105
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63004.185
389.7623,57650.18
389.9361,55723.59
390.1098,55439.215
390.2835,55582.24
390.4573,55465.225
390.631,55490.45
390.8047,55853.08
390.9784,55973.765
391.152,55514.3
391.3256,55447.2
391.4992,55262.51
391.6728,55619.545
391.8464,56796.55
392.0199,56502.565
392.1934,55739.395
392.3669,56389.845
392.5403,57236.41
392.7138,58243.665
392.8873,58814.98
393.0607,58154.035
393.2341,58031.445
393.4074,58065.625
393.5808,57294.07
393.7542,57461.04
393.9274,57384.7
394.1007,57010.43
394.274,58730.065
394.4472,59657.405
394.6205,60933.84
394.7937,62120.095
394.9668,62869.82
395.14,62392.31
395.3131,59623.7
395.4863,57063.925
395.6594,56867.835
395.8325,56352.61
396.0055,57279.73
396.1786,57953.015
396.3516,58585.105
396.5246,57226.88
396.6975,55949.68
396.8705,56872.15
397.0434,58498.65
397.2163,57192.635
397.3892,56703.58
397.5621,57502.525
397.735,58678.58
397.9077,59720.385
398.0806,59417.88
398.2534,61388.855
398.4261,61542.96
398.5989,60216.09
398.7716,60138.165
398.9443,61836.89
399.117,65099.545
399.2896,65535.0
399.4623,65535.0
399.6349,65532.915
399.8075,65194.155
399.9801,62237.04
400.1526,58270.715
400.3252,56459.705
400.4977,56619.4
400.6702,57073.385
400.8427,55253.145
401.0151,54701.875
401.1875,53745.3
401.36,53545.555
401.5323,53043.225
401.7047,52677.325
401.877,53210.97
402.0494,53660.04
402.2216,54591.67
402.394,54441.495
402.5662,55026.455
402.7385,57570.15
402.9107,56989.525
403.0829,55429.845
403.2551,54804.765
403.4272,54322.795
403.5994,54193.18
403.7715,54617.565
403.9436,55038.61
404.1156,54995.17
