Timestamp,02/14/2024 21:36:31
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3257.53
218.2508,3328.19
218.442,3399.64
218.6332,3474.83
218.8244,3550.315
219.0156,3633.21
219.2067,3716.55
219.3979,3802.945
219.589,3893.56
219.7801,3982.715
219.9712,4077.525
220.1623,4178.19
220.3533,4280.835
220.5444,4384.06
220.7354,4492.76
220.9264,4602.035
221.1174,4720.715
221.3083,4836.63
221.4993,4952.68
221.6902,5069.185
221.8812,5197.36
222.0721,5328.745
222.263,5460.08
222.4538,5598.885
222.6447,5740.25
222.8355,5885.595
223.0264,6027.485
223.2172,6176.22
223.408,6331.58
223.5987,6487.185
223.7895,6647.04
223.9802,6815.76
224.1709,6979.945
224.3616,7152.325
224.5524,7327.365
224.743,7508.22
224.9337,7681.755
225.1243,7878.11
225.315,8063.17
225.5056,8248.9
225.6962,8446.87
225.8867,8644.745
226.0773,8848.435
226.2678,9047.705
226.4584,9252.445
226.6489,9465.15
226.8394,9672.63
227.0298,9894.6
227.2203,10122.935
227.4108,10361.13
227.6012,10594.745
227.7916,10821.52
227.982,11054.44
228.1723,11288.06
228.3627,11535.415
228.5531,11778.23
228.7434,12020.125
228.9337,12276.94
229.124,12535.32
229.3143,12798.995
229.5045,13085.49
229.6948,13367.1
229.885,13651.855
230.0752,13947.07
230.2654,14236.36
230.4556,14526.91
230.6457,14816.39
230.8358,15105.015
231.026,15400.97
231.2161,15687.985
231.4062,15992.41
231.5963,16283.16
231.7863,16595.125
231.9764,16922.45
232.1664,17250.585
232.3564,17591.46
232.5464,17915.4
232.7364,18248.8
232.9263,18573.53
233.1163,18911.425
233.3062,19269.905
233.4961,19644.82
233.686,19984.55
233.8758,20310.78
234.0657,20637.095
234.2555,20992.68
234.4454,21346.115
234.6352,21697.22
234.825,22051.79
235.0147,22391.46
235.2045,22740.555
235.3942,23084.985
235.5839,23439.96
235.7737,23781.945
235.9633,24125.42
236.153,24510.29
236.3427,24876.03
236.5323,25229.575
236.7219,25578.895
236.9115,25893.55
237.1011,26224.44
237.2907,26593.39
237.4803,26961.575
237.6698,27301.81
237.8593,27669.54
238.0488,28019.25
238.2383,28376.895
238.4278,28723.71
238.6172,29108.17
238.8066,29458.605
238.9961,29826.965
239.1855,30199.695
239.3748,30550.455
239.5642,30885.475
239.7536,31247.69
239.9429,31598.325
240.1322,31912.55
240.3215,32254.04
240.5108,32601.65
240.7001,32951.275
240.8893,33293.995
241.0786,33626.27
241.2677,33947.835
241.457,34305.38
241.6461,34575.345
241.8353,34873.145
242.0244,35159.565
242.2136,35455.49
242.4027,35770.185
242.5918,36057.25
242.7809,36318.925
242.9699,36477.87
243.159,36695.77
243.348,37066.225
243.537,37439.5
243.726,37750.33
243.915,38018.805
244.1039,38282.09
244.2929,38415.125
244.4818,38551.755
244.6707,38838.55
244.8596,39216.36
245.0485,39562.74
245.2373,39891.59
245.4262,40193.74
245.615,40472.64
245.8038,40682.63
245.9926,40964.885
246.1814,41180.74
246.3701,41187.945
246.5589,41283.815
246.7476,41567.075
246.9363,41933.47
247.1249,42236.425
247.3136,42541.42
247.5023,42790.71
247.6909,43085.44
247.8795,43337.46
248.0681,43592.39
248.2567,43847.95
248.4453,44076.46
248.6338,44277.35
248.8224,44321.375
249.0109,44255.615
249.1994,44459.845
249.3878,44775.58
249.5763,45066.035
249.7648,45309.19
249.9532,45544.97
250.1416,45836.425
250.33,46102.535
250.5183,46353.56
250.7067,46532.17
250.8951,46701.835
251.0834,46871.625
251.2717,47038.435
251.46,47167.545
251.6483,47306.845
251.8365,47351.275
252.0247,47290.64
252.213,47480.675
252.4012,47682.98
252.5894,47944.15
252.7775,48113.66
252.9657,48272.41
253.1538,48488.17
253.3419,48641.1
253.53,48739.025
253.7181,48878.325
253.9062,49006.16
254.0942,49113.905
254.2823,49197.315
254.4703,49274.62
254.6583,49377.705
254.8463,49477.505
255.0342,49510.555
255.2222,49547.99
255.4101,49520.15
255.598,49482.235
255.7859,49612.165
255.9738,49787.47
256.1616,49971.565
256.3495,50156.44
256.5373,50294.175
256.7251,50501.54
256.9129,50611.015
257.1006,50704.89
257.2884,50834.0
257.4761,50976.94
257.6638,51050.005
257.8515,51076.985
258.0392,51133.31
258.2269,51180.64
258.4146,51224.56
258.6022,51273.01
258.7898,51273.575
258.9774,51304.67
259.165,51376.77
259.3525,51411.535
259.5401,51428.035
259.7276,51513.92
259.9151,51582.135
260.1026,51635.935
260.2901,51723.785
260.4776,51797.45
260.665,51941.49
260.8524,52062.175
261.0398,52177.22
261.2272,52213.095
261.4146,52205.98
261.6019,52251.925
261.7893,52315.735
261.9766,52344.69
262.1639,52411.67
262.3512,52393.37
262.5384,52378.17
262.7257,52382.845
262.9129,52404.03
263.1001,52421.77
263.2873,52496.445
263.4745,52528.025
263.6617,52442.96
263.8488,52463.37
264.0359,52498.205
264.2231,52507.575
264.4101,52534.37
264.5972,52569.575
264.7842,52590.43
264.9713,52589.97
265.1583,52582.115
265.3453,52590.49
265.5323,52623.025
265.7193,52656.43
265.9062,52729.135
266.0931,52747.91
266.2801,52736.44
266.4669,52778.72
266.6538,52825.295
266.8407,52870.33
267.0276,52835.505
267.2143,52806.71
267.4012,52828.88
267.588,52752.675
267.7747,52750.62
267.9615,52764.035
268.1482,52745.225
268.3349,52758.215
268.5217,52731.29
268.7083,52671.595
268.895,52658.065
269.0817,52701.88
269.2682,52684.21
269.4549,52620.525
269.6415,52510.355
269.8281,52491.285
270.0146,52546.79
270.2012,52563.925
270.3877,52593.18
270.5742,52579.35
270.7607,52576.01
270.9472,52574.51
271.1336,52560.68
271.32,52520.13
271.5065,52493.905
271.6929,52482.645
271.8792,52519.185
272.0656,52521.18
272.252,52542.25
272.4383,52554.4
272.6246,52538.71
272.8109,52526.28
272.9972,52615.375
273.1835,52668.875
273.3697,52701.97
273.5559,52726.93
273.7421,52748.21
273.9283,52747.585
274.1145,52749.13
274.3007,52765.555
274.4868,52808.465
274.6729,52893.32
274.859,52923.02
275.0451,52940.125
275.2311,52831.745
275.4172,52881.04
275.6032,52928.56
275.7892,52996.57
275.9752,53015.185
276.1612,53071.22
276.3472,53044.01
276.5331,53038.64
276.719,53060.16
276.9049,53081.96
277.0908,53054.965
277.2767,53064.125
277.4625,53116.375
277.6484,53126.46
277.8342,53114.205
278.02,53144.015
278.2057,53209.805
278.3915,53299.38
278.5772,53334.6
278.763,53309.555
278.9487,53400.64
279.1343,53486.68
279.32,53495.28
279.5057,53463.48
279.6913,53366.49
279.877,53375.68
280.0625,53403.745
280.2481,53359.58
280.4337,53339.015
280.6192,53439.235
280.8048,53520.845
280.9903,53510.105
281.1758,53485.015
281.3612,53458.35
281.5467,53470.255
281.7321,53561.415
281.9175,53615.485
282.1029,53641.27
282.2884,53677.89
282.4737,53645.79
282.6591,53612.04
282.8444,53651.005
283.0297,53675.315
283.215,53716.72
283.4002,53753.7
283.5855,53731.515
283.7707,53647.855
283.956,53655.465
284.1412,53682.52
284.3264,53763.33
284.5115,53869.485
284.6967,53940.48
284.8818,53931.74
285.0669,53895.28
285.252,53941.175
285.4371,54012.53
285.6222,53999.945
285.8072,54008.05
285.9922,54024.905
286.1772,54109.98
286.3622,54194.975
286.5472,54185.895
286.7321,54162.23
286.9171,54263.905
287.102,54325.96
287.2869,54432.13
287.4717,54568.78
287.6566,54621.23
287.8415,54673.805
288.0263,54713.465
288.2111,54667.715
288.3959,54626.94
288.5806,54682.2
288.7654,54755.03
288.9501,54932.55
289.1348,55013.105
289.3195,55075.59
289.5042,55159.75
289.6889,55279.155
289.8735,55237.72
290.0581,55262.465
290.2428,55237.685
290.4273,55307.05
290.6119,55433.175
290.7965,55488.74
290.981,55569.575
291.1655,55616.505
291.35,55539.135
291.5345,55521.27
291.719,55584.465
291.9034,55669.59
292.0878,55824.71
292.2722,55878.895
292.4566,55889.115
292.641,55972.075
292.8253,56027.785
293.0096,56070.83
293.194,56157.015
293.3783,56232.31
293.5626,56332.2
293.7468,56430.7
293.9311,56502.335
294.1153,56486.275
294.2995,56391.555
294.4837,56363.335
294.6678,56359.225
294.852,56382.32
295.0361,56477.415
295.2202,56573.065
295.4043,56684.19
295.5884,56731.415
295.7725,56794.43
295.9565,56841.9
296.1405,56793.85
296.3246,56830.965
296.5085,56983.21
296.6925,57128.79
296.8764,57185.56
297.0603,57217.95
297.2443,57247.665
297.4282,57248.505
297.612,57242.835
297.7959,57257.29
297.9797,57301.905
298.1635,57295.13
298.3474,57455.085
298.5311,57594.89
298.7149,57584.12
298.8987,57547.885
299.0823,57571.175
299.2661,57547.05
299.4498,57464.575
299.6334,57536.06
299.8171,57621.96
300.0007,57678.885
300.1843,57739.49
300.368,57796.135
300.5515,57820.435
300.7351,57858.03
300.9186,57898.735
301.1021,57902.29
301.2857,57965.76
301.4691,58029.42
301.6526,58120.63
301.8361,58132.95
302.0195,58135.795
302.2029,58179.42
302.3863,58260.395
302.5697,58260.28
302.753,58353.81
302.9364,58471.68
303.1197,58610.355
303.303,58652.48
303.4863,58637.53
303.6696,58558.305
303.8528,58531.515
304.036,58558.045
304.2192,58648.92
304.4024,58696.185
304.5856,58677.235
304.7688,58745.145
304.9519,58812.48
305.135,58845.275
305.3181,58875.39
305.5012,58929.175
305.6842,59011.195
305.8673,59075.845
306.0504,59069.78
306.2333,58990.54
306.4163,59037.125
306.5993,59047.855
306.7822,59112.69
306.9652,59185.955
307.1481,59181.0
307.331,59200.805
307.5139,59203.14
307.6967,59197.785
307.8796,59216.21
308.0624,59272.355
308.2452,59242.8
308.428,59240.51
308.6107,59301.985
308.7935,59302.17
308.9762,59315.43
309.1589,59359.295
309.3416,59396.43
309.5243,59423.485
309.7069,59455.95
309.8896,59455.615
310.0721,59474.65
310.2548,59523.43
310.4373,59574.04
310.6199,59671.915
310.8024,59685.64
310.985,59716.065
311.1674,59677.99
311.3499,59621.035
311.5324,59673.535
311.7148,59798.52
311.8973,59801.6
312.0797,59834.33
312.2621,59885.455
312.4445,59871.24
312.6268,59860.5
312.8091,59922.365
312.9915,59896.72
313.1738,59887.685
313.356,59871.46
313.5383,59832.56
313.7206,59865.41
313.9027,59834.795
314.085,59852.6
314.2672,59899.15
314.4493,59951.4
314.6314,60029.82
314.8136,60112.73
314.9957,60099.715
315.1778,60060.485
315.3598,60082.51
315.5419,60140.98
315.724,60200.385
315.9059,60231.355
316.088,60238.205
316.2699,60314.215
316.4519,60374.31
316.6338,60371.74
316.8157,60273.55
316.9977,60253.67
317.1795,60339.08
317.3614,60446.225
317.5432,60548.17
317.7251,60608.415
317.9069,60529.25
318.0887,60484.755
318.2704,60431.075
318.4522,60444.3
318.6339,60518.215
318.8156,60668.89
318.9973,60710.975
319.179,60784.295
319.3607,60890.175
319.5423,60983.055
319.7239,61026.435
319.9055,61020.865
320.0871,61046.165
320.2687,61077.63
320.4502,61090.645
320.6317,61035.315
320.8132,61072.67
320.9947,61148.295
321.1761,61234.905
321.3576,61288.43
321.5391,61320.645
321.7205,61370.065
321.9019,61416.82
322.0832,61427.785
322.2646,61433.28
322.4459,61437.66
322.6272,61447.73
322.8085,61440.605
322.9898,61455.385
323.1711,61433.06
323.3523,61412.84
323.5335,61384.51
323.7147,61491.28
323.8959,61707.32
324.0771,61879.86
324.2582,61985.055
324.4393,62079.34
324.6204,62179.98
324.8015,62269.085
324.9826,62414.69
325.1637,62622.86
325.3447,62755.59
325.5257,62855.74
325.7067,62904.16
325.8877,62817.31
326.0686,62708.44
326.2496,62683.005
326.4305,62647.485
326.6114,62667.755
326.7922,62730.915
326.9731,62811.8
327.1539,62893.705
327.3347,63010.85
327.5155,63152.96
327.6963,63365.3
327.8771,63559.35
328.0578,63624.415
328.2385,63549.4
328.4193,63504.175
328.5999,63485.365
328.7806,63450.205
328.9613,63445.36
329.1419,63424.735
329.3225,63443.445
329.5031,63451.255
329.6837,63436.175
329.8642,63395.13
330.0447,63361.525
330.2252,63308.94
330.4057,63233.105
330.5862,63179.085
330.7667,63162.585
330.9471,63198.845
331.1275,63351.99
331.3079,63522.57
331.4883,63765.445
331.6687,63920.41
331.849,63907.015
332.0293,63800.815
332.2096,63665.89
332.3899,63576.615
332.5702,63573.275
332.7504,63638.45
332.9306,63775.505
333.1108,63839.565
333.291,63813.36
333.4712,63791.38
333.6514,63823.31
333.8315,63843.925
334.0116,63863.995
334.1917,63941.38
334.3717,64066.39
334.5518,64199.465
334.7318,64248.865
334.9119,64278.3
335.0918,64337.21
335.2718,64428.78
335.4518,64526.115
335.6317,64639.99
335.8116,64796.015
335.9915,64874.085
336.1714,64859.645
336.3513,64826.69
336.5311,64821.945
336.7109,64883.55
336.8907,64957.695
337.0705,64927.94
337.2502,64800.075
337.43,64643.41
337.6097,64441.03
337.7894,64241.41
337.9691,64093.215
338.1488,63992.15
338.3284,63945.735
338.508,63991.395
338.6877,64121.58
338.8672,64224.06
339.0468,64251.62
339.2263,64257.305
339.4059,64561.475
339.5854,64984.92
339.7649,65068.51
339.9443,65046.075
340.1238,64974.005
340.3032,64900.795
340.4826,64847.37
340.662,64730.895
340.8414,64562.19
341.0207,64411.37
341.2001,64289.52
341.3794,64170.14
341.5587,64117.415
341.738,64097.51
341.9172,64088.89
342.0965,64059.08
342.2757,63933.895
342.4549,63714.075
342.6341,63540.725
342.8132,63442.02
342.9923,63507.66
343.1715,63705.5
343.3506,63817.95
343.5296,63728.88
343.7087,63588.73
343.8878,63418.57
344.0668,63284.365
344.2458,63183.39
344.4248,63024.22
344.6037,62876.01
344.7827,62799.995
344.9616,62715.405
345.1405,62646.655
345.3194,62594.625
345.4982,62498.115
345.6771,62386.925
345.8559,62302.485
346.0347,62247.775
346.2135,62177.37
346.3923,62107.565
346.571,62013.255
346.7498,61929.325
346.9285,61953.315
347.1071,61908.11
347.2859,61785.125
347.4645,61761.81
347.6431,61799.98
347.8217,61831.35
348.0003,61761.805
348.1789,61711.225
348.3574,61669.525
348.5359,61583.62
348.7145,61463.225
348.893,61427.725
349.0714,61409.225
349.2499,61301.74
349.4283,61153.28
349.6068,60990.735
349.7852,60861.13
349.9635,60806.295
350.1419,60739.45
350.3202,60647.13
350.4985,60500.765
350.6768,60364.235
350.8551,60264.71
351.0334,60224.985
351.2116,60185.01
351.3898,60174.445
351.568,60091.24
351.7462,60063.585
351.9243,60017.13
352.1025,59919.265
352.2806,59817.27
352.4587,59770.005
352.6368,59705.135
352.8148,59577.29
352.9929,59498.765
353.1709,59543.27
353.3489,59543.22
353.5268,59464.185
353.7048,59362.645
353.8828,59296.03
354.0607,59194.38
354.2386,59177.44
354.4165,59129.26
354.5943,59068.57
354.7722,59049.925
354.95,59129.1
355.1278,59120.83
355.3056,58977.375
355.4833,58770.35
355.6611,58594.135
355.8388,58471.42
356.0165,58428.175
356.1942,58457.32
356.3719,58529.72
356.5495,58482.23
356.7271,58414.855
356.9047,58355.575
357.0823,58349.915
357.2599,58377.915
357.4374,58282.875
357.6149,58116.805
357.7924,57983.475
357.9699,57982.94
358.1474,57909.805
358.3248,57764.075
358.5023,57724.035
358.6797,57573.51
358.8571,57496.385
359.0344,57419.27
359.2118,57307.065
359.3891,57302.38
359.5664,57148.1
359.7437,57118.565
359.9209,57096.145
360.0982,56894.86
360.2754,56714.57
360.4526,56794.365
360.6298,56756.745
360.807,56701.65
360.9841,56693.525
361.1613,56796.935
361.3383,57082.805
361.5154,57029.02
361.6925,57046.57
361.8695,56924.85
362.0466,56714.96
362.2236,56480.47
362.4005,56247.295
362.5775,55986.415
362.7545,55843.58
362.9314,55707.335
363.1083,55847.36
363.2852,56471.74
363.462,56286.15
363.6389,56056.99
363.8157,55782.29
363.9925,55466.7
364.1693,55300.52
364.346,55156.18
364.5228,55296.485
364.6996,55547.965
364.8762,55545.845
365.0529,55622.16
365.2296,55854.615
365.4062,55578.93
365.5829,55541.76
365.7595,55544.74
365.9361,55367.705
366.1126,55370.79
366.2892,56789.36
366.4657,58372.2
366.6422,58417.035
366.8186,57613.185
366.9951,57366.685
367.1716,56631.015
367.348,57799.97
367.5244,57811.27
367.7008,56848.07
367.8772,56132.45
368.0535,56500.395
368.2298,58567.545
368.4061,59633.46
368.5824,58430.195
368.7586,57699.065
368.9349,57025.105
369.1111,55658.99
369.2873,54937.17
369.4635,54879.985
369.6396,54669.38
369.8158,54783.18
369.9919,55621.945
370.168,56890.095
370.3441,56450.87
370.5202,55459.38
370.6962,54771.675
370.8722,54343.805
371.0482,54207.69
371.2242,54422.265
371.4002,54998.625
371.5761,55027.535
371.752,54732.3
371.9279,54850.195
372.1038,54915.21
372.2796,54670.875
372.4555,54630.905
372.6313,54564.515
372.8071,54272.42
372.9829,54261.51
373.1586,54724.87
373.3344,54542.34
373.5101,54184.005
373.6858,54123.01
373.8615,53913.775
374.0371,54162.76
374.2127,54586.68
374.3884,54186.205
374.564,53983.895
374.7395,53886.21
374.9151,53882.06
375.0906,54762.335
375.2661,55227.485
375.4416,54589.9
375.6171,54681.025
375.7925,54844.795
375.968,54828.86
376.1434,54576.08
376.3188,54596.605
376.4941,54589.22
376.6695,54669.93
376.8448,54917.67
377.0201,55251.785
377.1954,55467.78
377.3707,55192.77
377.5459,55613.255
377.7212,56418.68
377.8964,57551.82
378.0715,57584.43
378.2467,57310.65
378.4218,56618.04
378.597,55696.85
378.7721,55687.44
378.9472,55916.945
379.1222,58172.79
379.2973,58187.745
379.4723,59160.78
379.6473,62280.44
379.8223,63321.06
379.9972,61999.375
380.1722,60144.945
380.3471,58983.99
380.522,56780.605
380.6969,56082.75
380.8717,56413.64
381.0466,55807.78
381.2214,56742.485
381.3962,56927.285
381.571,56356.65
381.7457,55957.755
381.9204,56186.68
382.0952,55802.73
382.2699,56527.705
382.4445,57203.34
382.6192,57978.89
382.7938,58741.285
382.9685,59256.215
383.1431,58451.005
383.3176,57075.865
383.4922,56524.35
383.6667,56915.73
383.8412,56417.31
384.0157,56191.585
384.1902,56455.01
384.3646,56184.675
384.5391,56457.67
384.7134,57568.945
384.8878,59962.325
385.0622,60784.01
385.2365,58992.04
385.4109,57528.25
385.5852,57255.85
385.7594,59382.15
385.9337,62078.13
386.1079,64124.3
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63102.52
389.7623,57782.38
389.9361,55760.535
390.1098,55487.61
390.2835,55620.89
390.4573,55504.475
390.631,55526.895
390.8047,55891.775
390.9784,56007.68
391.152,55556.635
391.3256,55483.5
391.4992,55297.15
391.6728,55651.875
391.8464,56836.065
392.0199,56551.84
392.1934,55782.1
392.3669,56427.85
392.5403,57280.525
392.7138,58291.755
392.8873,58868.75
393.0607,58207.42
393.2341,58067.25
393.4074,58107.77
393.5808,57337.36
393.7542,57498.295
393.9274,57433.915
394.1007,57051.38
394.274,58769.83
394.4472,59694.93
394.6205,60976.36
394.7937,62172.54
394.9668,62943.155
395.14,62489.515
395.3131,59739.49
395.4863,57115.325
395.6594,56903.69
395.8325,56390.0
396.0055,57321.39
396.1786,57997.575
396.3516,58640.67
396.5246,57274.41
396.6975,55987.5
396.8705,56904.425
397.0434,58553.97
397.2163,57240.615
397.3892,56743.69
397.5621,57542.46
397.735,58718.9
397.9077,59771.455
398.0806,59477.35
398.2534,61427.98
398.4261,61610.775
398.5989,60291.43
398.7716,60210.205
398.9443,61879.2
399.117,65168.4
399.2896,65535.0
399.4623,65535.0
399.6349,65533.545
399.8075,65362.985
399.9801,62558.105
400.1526,58564.875
400.3252,56492.845
400.4977,56654.37
400.6702,57134.285
400.8427,55291.8
401.0151,54746.35
401.1875,53784.41
401.36,53590.21
401.5323,53091.73
401.7047,52722.05
401.877,53248.535
402.0494,53695.585
402.2216,54640.87
402.394,54494.785
402.5662,55065.495
402.7385,57627.81
402.9107,57046.63
403.0829,55479.91
403.2551,54856.87
403.4272,54359.73
403.5994,54239.16
403.7715,54665.465
403.9436,55086.76
404.1156,55040.94
