Timestamp,02/14/2024 02:06:35
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3197.985
218.2508,3268.45
218.442,3336.415
218.6332,3412.76
218.8244,3486.4
219.0156,3566.58
219.2067,3648.13
219.3979,3734.94
219.589,3822.565
219.7801,3910.945
219.9712,4003.085
220.1623,4098.84
220.3533,4199.775
220.5444,4303.0
220.7354,4405.95
220.9264,4511.57
221.1174,4629.63
221.3083,4745.4
221.4993,4859.22
221.6902,4972.855
221.8812,5098.525
222.0721,5227.11
222.263,5357.46
222.4538,5491.705
222.6447,5629.295
222.8355,5772.66
223.0264,5910.84
223.2172,6056.09
223.408,6206.815
223.5987,6362.26
223.7895,6518.475
223.9802,6682.035
224.1709,6844.48
224.3616,7014.32
224.5524,7183.465
224.743,7360.62
224.9337,7532.365
225.1243,7723.095
225.315,7902.345
225.5056,8085.73
225.6962,8281.2
225.8867,8474.785
226.0773,8669.85
226.2678,8868.355
226.4584,9072.71
226.6489,9280.495
226.8394,9478.405
227.0298,9693.665
227.2203,9919.505
227.4108,10155.155
227.6012,10379.85
227.7916,10604.985
227.982,10838.125
228.1723,11061.135
228.3627,11302.325
228.5531,11540.35
228.7434,11781.925
228.9337,12027.745
229.124,12287.22
229.3143,12545.0
229.5045,12819.0
229.6948,13094.15
229.885,13376.335
230.0752,13665.085
230.2654,13947.655
230.4556,14236.425
230.6457,14514.6
230.8358,14799.32
231.026,15087.1
231.2161,15373.1
231.4062,15672.27
231.5963,15957.25
231.7863,16262.755
231.9764,16578.55
232.1664,16902.835
232.3564,17235.885
232.5464,17553.775
232.7364,17881.995
232.9263,18198.375
233.1163,18537.13
233.3062,18879.68
233.4961,19241.355
233.686,19585.125
233.8758,19898.465
234.0657,20215.25
234.2555,20561.225
234.4454,20917.33
234.6352,21262.305
234.825,21603.24
235.0147,21937.29
235.2045,22276.755
235.3942,22614.1
235.5839,22967.775
235.7737,23308.035
235.9633,23640.365
236.153,24014.31
236.3427,24371.04
236.5323,24724.065
236.7219,25057.92
236.9115,25365.39
237.1011,25690.83
237.2907,26061.605
237.4803,26416.01
237.6698,26754.73
237.8593,27109.135
238.0488,27451.525
238.2383,27804.205
238.4278,28145.87
238.6172,28515.9
238.8066,28865.095
238.9961,29223.205
239.1855,29593.405
239.3748,29939.12
239.5642,30261.585
239.7536,30613.82
239.9429,30958.65
240.1322,31272.925
240.3215,31601.8
240.5108,31941.635
240.7001,32297.9
240.8893,32626.37
241.0786,32949.27
241.2677,33257.785
241.457,33615.285
241.6461,33889.32
241.8353,34172.96
242.0244,34466.43
242.2136,34746.61
242.4027,35053.855
242.5918,35345.265
242.7809,35600.91
242.9699,35754.97
243.159,35979.28
243.348,36339.36
243.537,36705.725
243.726,37006.3
243.915,37269.425
244.1039,37526.665
244.2929,37653.305
244.4818,37801.855
244.6707,38088.485
244.8596,38453.9
245.0485,38797.94
245.2373,39117.12
245.4262,39417.74
245.615,39685.605
245.8038,39902.275
245.9926,40176.825
246.1814,40382.305
246.3701,40400.185
246.5589,40506.185
246.7476,40782.56
246.9363,41141.065
247.1249,41443.44
247.3136,41738.525
247.5023,41994.04
247.6909,42271.375
247.8795,42520.09
248.0681,42772.195
248.2567,43023.065
248.4453,43247.435
248.6338,43451.52
248.8224,43490.175
249.0109,43430.84
249.1994,43641.695
249.3878,43946.46
249.5763,44237.375
249.7648,44472.59
249.9532,44707.845
250.1416,44991.745
250.33,45260.52
250.5183,45507.98
250.7067,45695.92
250.8951,45851.85
251.0834,46022.66
251.2717,46181.075
251.46,46319.75
251.6483,46455.205
251.8365,46503.505
252.0247,46453.02
252.213,46627.825
252.4012,46835.68
252.5894,47100.095
252.7775,47267.85
252.9657,47416.385
253.1538,47632.185
253.3419,47786.915
253.53,47887.56
253.7181,48028.275
253.9062,48148.66
254.0942,48260.505
254.2823,48344.345
254.4703,48431.135
254.6583,48531.78
254.8463,48628.805
255.0342,48665.175
255.2222,48705.445
255.4101,48678.005
255.598,48652.77
255.7859,48783.745
255.9738,48951.57
256.1616,49119.155
256.3495,49324.99
256.5373,49455.61
256.7251,49657.59
256.9129,49771.55
257.1006,49870.45
257.2884,49992.44
257.4761,50143.385
257.6638,50215.485
257.8515,50238.455
258.0392,50305.565
258.2269,50349.345
258.4146,50385.125
258.6022,50449.745
258.7898,50447.4
258.9774,50479.785
259.165,50563.605
259.3525,50595.065
259.5401,50620.325
259.7276,50709.625
259.9151,50782.81
260.1026,50826.925
260.2901,50912.43
260.4776,50985.37
260.665,51130.105
260.8524,51241.98
261.0398,51362.81
261.2272,51406.87
261.4146,51394.315
261.6019,51446.23
261.7893,51516.665
261.9766,51552.28
262.1639,51609.185
262.3512,51584.13
262.5384,51576.0
262.7257,51588.11
262.9129,51614.775
263.1001,51631.455
263.2873,51709.04
263.4745,51750.61
263.6617,51654.54
263.8488,51672.9
264.0359,51719.24
264.2231,51735.445
264.4101,51757.905
264.5972,51790.465
264.7842,51819.165
264.9713,51825.46
265.1583,51820.0
265.3453,51834.47
265.5323,51865.64
265.7193,51902.64
265.9062,51964.755
266.0931,51987.545
266.2801,51980.21
266.4669,52027.14
266.6538,52070.625
266.8407,52124.54
267.0276,52091.1
267.2143,52064.19
267.4012,52092.585
267.588,52019.7
267.7747,52016.875
267.9615,52026.605
268.1482,52009.9
268.3349,52024.745
268.5217,52008.02
268.7083,51953.535
268.895,51946.65
269.0817,51978.17
269.2682,51965.17
269.4549,51904.305
269.6415,51803.09
269.8281,51783.98
270.0146,51831.775
270.2012,51861.34
270.3877,51884.58
270.5742,51885.025
270.7607,51881.72
270.9472,51875.465
271.1336,51855.095
271.32,51831.475
271.5065,51795.295
271.6929,51794.025
271.8792,51834.935
272.0656,51839.21
272.252,51861.91
272.4383,51879.08
272.6246,51855.01
272.8109,51852.155
272.9972,51941.49
273.1835,51989.705
273.3697,52027.675
273.5559,52055.71
273.7421,52070.18
273.9283,52081.495
274.1145,52083.875
274.3007,52106.08
274.4868,52145.235
274.6729,52230.935
274.859,52258.86
275.0451,52274.045
275.2311,52174.35
275.4172,52223.195
275.6032,52273.23
275.7892,52343.115
275.9752,52362.74
276.1612,52422.65
276.3472,52392.665
276.5331,52394.145
276.719,52412.02
276.9049,52438.845
277.0908,52416.56
277.2767,52442.845
277.4625,52474.105
277.6484,52493.3
277.8342,52477.43
278.02,52507.255
278.2057,52575.15
278.3915,52674.035
278.5772,52705.03
278.763,52678.355
278.9487,52772.22
279.1343,52859.805
279.32,52869.9
279.5057,52831.355
279.6913,52743.65
279.877,52752.795
280.0625,52772.935
280.2481,52736.16
280.4337,52712.46
280.6192,52816.02
280.8048,52911.185
280.9903,52902.76
281.1758,52878.535
281.3612,52835.75
281.5467,52858.205
281.7321,52949.02
281.9175,53004.24
282.1029,53023.495
282.2884,53063.265
282.4737,53031.3
282.6591,53004.49
282.8444,53040.235
283.0297,53067.9
283.215,53109.685
283.4002,53149.125
283.5855,53121.365
283.7707,53046.23
283.956,53055.335
284.1412,53075.385
284.3264,53159.9
284.5115,53267.425
284.6967,53344.9
284.8818,53335.35
285.0669,53300.85
285.252,53348.015
285.4371,53415.305
285.6222,53398.295
285.8072,53418.845
285.9922,53430.51
286.1772,53515.015
286.3622,53602.125
286.5472,53597.995
286.7321,53574.045
286.9171,53669.12
287.102,53729.295
287.2869,53837.05
287.4717,53964.42
287.6566,54026.165
287.8415,54081.21
288.0263,54117.495
288.2111,54074.0
288.3959,54028.195
288.5806,54085.405
288.7654,54165.935
288.9501,54342.12
289.1348,54422.62
289.3195,54484.045
289.5042,54563.07
289.6889,54674.47
289.8735,54645.525
290.0581,54672.3
290.2428,54641.985
290.4273,54712.62
290.6119,54839.405
290.7965,54899.92
290.981,54971.625
291.1655,55021.515
291.35,54955.245
291.5345,54927.415
291.719,55000.245
291.9034,55085.35
292.0878,55229.04
292.2722,55290.25
292.4566,55300.465
292.641,55378.235
292.8253,55440.9
293.0096,55480.26
293.194,55570.72
293.3783,55631.875
293.5626,55742.78
293.7468,55828.245
293.9311,55906.965
294.1153,55887.25
294.2995,55798.215
294.4837,55773.33
294.6678,55767.155
294.852,55796.275
295.0361,55891.715
295.2202,55977.83
295.4043,56090.025
295.5884,56132.235
295.7725,56197.59
295.9565,56239.695
296.1405,56203.285
296.3246,56229.705
296.5085,56377.87
296.6925,56528.655
296.8764,56589.945
297.0603,56626.49
297.2443,56652.235
297.4282,56653.425
297.612,56655.17
297.7959,56662.21
297.9797,56704.05
298.1635,56704.095
298.3474,56867.685
298.5311,57000.695
298.7149,56989.135
298.8987,56955.04
299.0823,56974.165
299.2661,56954.78
299.4498,56869.215
299.6334,56939.005
299.8171,57028.195
300.0007,57081.62
300.1843,57152.125
300.368,57202.58
300.5515,57227.445
300.7351,57262.485
300.9186,57300.785
301.1021,57306.87
301.2857,57372.56
301.4691,57423.655
301.6526,57525.59
301.8361,57530.745
302.0195,57538.015
302.2029,57588.415
302.3863,57656.735
302.5697,57654.065
302.753,57751.165
302.9364,57863.335
303.1197,57994.305
303.303,58048.295
303.4863,58031.395
303.6696,57956.99
303.8528,57926.29
304.036,57952.295
304.2192,58047.98
304.4024,58091.315
304.5856,58078.88
304.7688,58131.88
304.9519,58206.07
305.135,58232.265
305.3181,58267.19
305.5012,58316.54
305.6842,58404.61
305.8673,58463.615
306.0504,58456.255
306.2333,58378.585
306.4163,58424.51
306.5993,58428.235
306.7822,58505.925
306.9652,58569.905
307.1481,58568.115
307.331,58575.05
307.5139,58585.52
307.6967,58578.165
307.8796,58602.475
308.0624,58654.06
308.2452,58628.67
308.428,58618.32
308.6107,58672.765
308.7935,58684.78
308.9762,58694.42
309.1589,58740.975
309.3416,58777.275
309.5243,58798.71
309.7069,58836.02
309.8896,58828.105
310.0721,58846.89
310.2548,58895.285
310.4373,58944.945
310.6199,59037.265
310.8024,59049.45
310.985,59085.575
311.1674,59035.42
311.3499,58986.42
311.5324,59035.97
311.7148,59159.975
311.8973,59155.57
312.0797,59189.55
312.2621,59243.635
312.4445,59224.07
312.6268,59219.915
312.8091,59267.915
312.9915,59228.14
313.1738,59231.195
313.356,59212.155
313.5383,59182.475
313.7206,59214.655
313.9027,59176.825
314.085,59204.71
314.2672,59255.35
314.4493,59304.67
314.6314,59378.47
314.8136,59448.07
314.9957,59420.775
315.1778,59385.285
315.3598,59417.02
315.5419,59476.32
315.724,59528.005
315.9059,59546.315
316.088,59553.48
316.2699,59628.025
316.4519,59684.165
316.6338,59668.13
316.8157,59568.585
316.9977,59566.775
317.1795,59656.565
317.3614,59756.775
317.5432,59840.485
317.7251,59886.015
317.9069,59793.72
318.0887,59775.35
318.2704,59719.595
318.4522,59747.52
318.6339,59817.41
318.8156,59961.69
318.9973,59978.98
319.179,60046.17
319.3607,60142.425
319.5423,60231.89
319.7239,60253.425
319.9055,60229.37
320.0871,60249.965
320.2687,60286.37
320.4502,60284.005
320.6317,60228.465
320.8132,60279.02
320.9947,60352.045
321.1761,60419.64
321.3576,60458.99
321.5391,60478.155
321.7205,60516.965
321.9019,60561.695
322.0832,60564.83
322.2646,60571.825
322.4459,60574.655
322.6272,60573.96
322.8085,60573.21
322.9898,60584.765
323.1711,60570.105
323.3523,60559.71
323.5335,60526.91
323.7147,60642.835
323.8959,60846.295
324.0771,60989.12
324.2582,61055.66
324.4393,61105.805
324.6204,61178.37
324.8015,61240.025
324.9826,61366.58
325.1637,61539.805
325.3447,61619.775
325.5257,61656.09
325.7067,61658.895
325.8877,61539.965
326.0686,61432.915
326.2496,61424.85
326.4305,61406.605
326.6114,61439.94
326.7922,61503.16
326.9731,61581.915
327.1539,61645.19
327.3347,61736.295
327.5155,61841.345
327.6963,62008.285
327.8771,62131.72
328.0578,62110.135
328.2385,61965.785
328.4193,61895.435
328.5999,61872.275
328.7806,61840.125
328.9613,61841.935
329.1419,61830.23
329.3225,61862.74
329.5031,61860.74
329.6837,61849.625
329.8642,61818.955
330.0447,61786.645
330.2252,61743.105
330.4057,61684.375
330.5862,61658.095
330.7667,61676.815
330.9471,61736.585
331.1275,61901.995
331.3079,62050.465
331.4883,62242.195
331.6687,62312.235
331.849,62206.505
332.0293,62049.855
332.2096,61900.61
332.3899,61835.805
332.5702,61875.035
332.7504,61967.43
332.9306,62104.455
333.1108,62132.725
333.291,62070.585
333.4712,62039.38
333.6514,62062.85
333.8315,62070.05
334.0116,62079.47
334.1917,62151.255
334.3717,62253.67
334.5518,62343.295
334.7318,62326.085
334.9119,62301.045
335.0918,62333.365
335.2718,62386.49
335.4518,62438.14
335.6317,62514.155
335.8116,62629.605
335.9915,62642.025
336.1714,62542.63
336.3513,62450.985
336.5311,62425.1
336.7109,62508.85
336.8907,62588.685
337.0705,62489.755
337.2502,62273.65
337.43,62079.695
337.6097,61895.91
337.7894,61780.23
337.9691,61749.725
338.1488,61781.925
338.3284,61838.63
338.508,61982.9
338.6877,62165.4
338.8672,62272.02
339.0468,62274.15
339.2263,62258.065
339.4059,62615.46
339.5854,63064.315
339.7649,63017.445
339.9443,62825.685
340.1238,62610.715
340.3032,62449.03
340.4826,62359.395
340.662,62207.645
340.8414,62025.7
341.0207,61931.455
341.2001,61892.045
341.3794,61862.73
341.5587,61912.68
341.738,61977.255
341.9172,62024.46
342.0965,62023.86
342.2757,61909.145
342.4549,61707.365
342.6341,61611.335
342.8132,61612.635
342.9923,61791.5
343.1715,62053.03
343.3506,62148.245
343.5296,62002.38
343.7087,61837.15
343.8878,61678.335
344.0668,61592.58
344.2458,61559.53
344.4248,61438.83
344.6037,61353.655
344.7827,61346.245
344.9616,61306.405
345.1405,61292.495
345.3194,61290.58
345.4982,61213.995
345.6771,61128.695
345.8559,61091.82
346.0347,61070.06
346.2135,61024.1
346.3923,60973.59
346.571,60899.44
346.7498,60841.08
346.9285,60890.02
347.1071,60849.395
347.2859,60729.995
347.4645,60739.08
347.6431,60797.785
347.8217,60830.755
348.0003,60749.365
348.1789,60707.265
348.3574,60675.945
348.5359,60593.61
348.7145,60490.33
348.893,60478.695
349.0714,60473.51
349.2499,60362.75
349.4283,60235.72
349.6068,60084.615
349.7852,60016.7
349.9635,60024.555
350.1419,60004.36
350.3202,59955.405
350.4985,59832.665
350.6768,59718.15
350.8551,59646.825
351.0334,59630.88
351.2116,59599.535
351.3898,59591.635
351.568,59499.825
351.7462,59481.425
351.9243,59428.64
352.1025,59343.755
352.2806,59247.99
352.4587,59225.99
352.6368,59143.41
352.8148,59020.16
352.9929,58963.57
353.1709,59011.195
353.3489,59017.085
353.5268,58921.335
353.7048,58834.065
353.8828,58775.09
354.0607,58673.48
354.2386,58658.9
354.4165,58611.83
354.5943,58551.215
354.7722,58534.1
354.95,58619.58
355.1278,58604.795
355.3056,58467.485
355.4833,58257.37
355.6611,58087.295
355.8388,57974.565
356.0165,57923.235
356.1942,57950.3
356.3719,58023.015
356.5495,57983.755
356.7271,57911.245
356.9047,57862.825
357.0823,57856.835
357.2599,57873.61
357.4374,57790.23
357.6149,57618.6
357.7924,57477.36
357.9699,57489.635
358.1474,57409.325
358.3248,57270.81
358.5023,57240.305
358.6797,57085.65
358.8571,57009.605
359.0344,56912.71
359.2118,56818.325
359.3891,56809.865
359.5664,56647.68
359.7437,56628.575
359.9209,56603.49
360.0982,56404.165
360.2754,56235.915
360.4526,56307.05
360.6298,56270.0
360.807,56212.26
360.9841,56211.235
361.1613,56315.675
361.3383,56575.73
361.5154,56531.115
361.6925,56551.94
361.8695,56442.075
362.0466,56218.135
362.2236,56003.6
362.4005,55763.175
362.5775,55509.68
362.7545,55356.74
362.9314,55228.015
363.1083,55378.615
363.2852,55987.48
363.462,55797.075
363.6389,55580.97
363.8157,55311.585
363.9925,55000.535
364.1693,54841.315
364.346,54698.01
364.5228,54830.39
364.6996,55076.1
364.8762,55081.31
365.0529,55159.75
365.2296,55386.555
365.4062,55101.135
365.5829,55072.405
365.7595,55084.335
365.9361,54895.97
366.1126,54925.595
366.2892,56349.25
366.4657,57899.905
366.6422,57894.8
366.8186,57130.565
366.9951,56879.135
367.1716,56181.95
367.348,57354.185
367.5244,57297.47
367.7008,56366.7
367.8772,55656.97
368.0535,56079.885
368.2298,58096.205
368.4061,59141.71
368.5824,57861.79
368.7586,57223.89
368.9349,56550.87
369.1111,55200.935
369.2873,54492.685
369.4635,54433.1
369.6396,54232.985
369.8158,54344.3
369.9919,55189.215
370.168,56419.37
370.3441,55956.495
370.5202,55000.03
370.6962,54329.95
370.8722,53914.305
371.0482,53764.57
371.2242,53976.725
371.4002,54546.27
371.5761,54567.245
371.752,54279.77
371.9279,54411.455
372.1038,54474.7
372.2796,54221.365
372.4555,54193.275
372.6313,54117.185
372.8071,53836.8
372.9829,53832.525
373.1586,54287.715
373.3344,54084.76
373.5101,53738.05
373.6858,53683.74
373.8615,53480.755
374.0371,53737.91
374.2127,54135.055
374.3884,53744.075
374.564,53540.2
374.7395,53444.52
374.9151,53461.155
375.0906,54334.205
375.2661,54746.205
375.4416,54130.505
375.6171,54233.05
375.7925,54408.82
375.968,54387.43
376.1434,54119.755
376.3188,54158.75
376.4941,54162.865
376.6695,54235.285
376.8448,54493.1
377.0201,54817.435
377.1954,55016.25
377.3707,54758.665
377.5459,55181.995
377.7212,55984.79
377.8964,57084.62
378.0715,57104.015
378.2467,56840.63
378.4218,56155.36
378.597,55262.69
378.7721,55246.63
378.9472,55491.78
379.1222,57703.94
379.2973,57682.885
379.4723,58710.17
379.6473,61877.59
379.8223,62618.055
379.9972,61022.98
380.1722,59164.085
380.3471,58389.08
380.522,56329.73
380.6969,55665.745
380.8717,55980.52
381.0466,55375.18
381.2214,56322.065
381.3962,56473.33
381.571,55912.15
381.7457,55529.885
381.9204,55754.31
382.0952,55358.295
382.2699,56092.65
382.4445,56737.25
382.6192,57510.475
382.7938,58267.855
382.9685,58756.795
383.1431,57917.68
383.3176,56575.59
383.4922,56076.54
383.6667,56453.19
383.8412,55944.735
384.0157,55738.7
384.1902,55988.475
384.3646,55715.505
384.5391,56015.135
384.7134,57127.695
384.8878,59564.24
385.0622,60276.41
385.2365,58333.265
385.4109,57092.075
385.5852,56870.81
385.7594,59041.255
385.9337,61666.205
386.1079,63532.09
386.2822,65533.39
386.4564,65535.0
386.6306,65530.69
386.8047,65523.65
386.9789,65534.815
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65453.305
389.5884,61512.86
389.7623,56207.875
389.9361,55324.04
390.1098,55051.51
390.2835,55194.755
390.4573,55072.17
390.631,55101.44
390.8047,55460.34
390.9784,55560.805
391.152,55107.16
391.3256,55039.795
391.4992,54851.82
391.6728,55229.615
391.8464,56382.615
392.0199,56087.01
392.1934,55343.33
392.3669,56004.685
392.5403,56840.175
392.7138,57838.215
392.8873,58371.36
393.0607,57723.175
393.2341,57624.195
393.4074,57647.87
393.5808,56894.275
393.7542,57062.0
393.9274,56969.465
394.1007,56637.78
394.274,58334.075
394.4472,59288.025
394.6205,60548.93
394.7937,61645.285
394.9668,62270.215
395.14,61607.855
395.3131,58676.31
395.4863,56632.145
395.6594,56492.95
395.8325,55971.53
396.0055,56886.21
396.1786,57565.025
396.3516,58170.69
396.5246,56801.68
396.6975,55558.94
396.8705,56531.08
397.0434,58091.225
397.2163,56788.52
397.3892,56310.15
397.5621,57128.24
397.735,58299.965
397.9077,59324.785
398.0806,58979.02
398.2534,61040.215
398.4261,61006.305
398.5989,59606.755
398.7716,59649.835
398.9443,61485.99
399.117,64586.54
399.2896,65535.0
399.4623,65528.395
399.6349,64883.895
399.8075,63479.84
399.9801,60063.43
400.1526,56747.735
400.3252,56063.82
400.4977,56273.875
400.6702,56648.365
400.8427,54870.315
401.0151,54322.92
401.1875,53385.38
401.36,53195.34
401.5323,52663.1
401.7047,52323.775
401.877,52848.935
402.0494,53297.885
402.2216,54206.87
402.394,54052.57
402.5662,54683.085
402.7385,57168.36
402.9107,56577.105
403.0829,55045.005
403.2551,54424.18
403.4272,53987.375
403.5994,53840.8
403.7715,54261.455
403.9436,54649.295
404.1156,54630.22
