Timestamp,02/14/2024 04:06:10
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3205.955
218.2508,3278.465
218.442,3347.82
218.6332,3424.52
218.8244,3498.13
219.0156,3576.255
219.2067,3661.54
219.3979,3747.205
219.589,3832.515
219.7801,3922.2
219.9712,4017.425
220.1623,4112.59
220.3533,4214.6
220.5444,4316.52
220.7354,4421.315
220.9264,4527.575
221.1174,4645.445
221.3083,4764.125
221.4993,4875.76
221.6902,4989.585
221.8812,5117.635
222.0721,5247.175
222.263,5375.595
222.4538,5510.76
222.6447,5650.34
222.8355,5791.135
223.0264,5933.505
223.2172,6080.76
223.408,6231.285
223.5987,6386.26
223.7895,6542.585
223.9802,6705.38
224.1709,6867.885
224.3616,7039.88
224.5524,7214.365
224.743,7389.345
224.9337,7562.51
225.1243,7753.37
225.315,7936.19
225.5056,8113.61
225.6962,8313.675
225.8867,8507.675
226.0773,8706.77
226.2678,8906.145
226.4584,9108.245
226.6489,9315.125
226.8394,9517.215
227.0298,9735.92
227.2203,9961.605
227.4108,10196.36
227.6012,10425.035
227.7916,10651.27
227.982,10881.435
228.1723,11112.52
228.3627,11356.065
228.5531,11594.18
228.7434,11829.005
228.9337,12081.49
229.124,12340.015
229.3143,12595.155
229.5045,12878.085
229.6948,13151.15
229.885,13437.435
230.0752,13723.415
230.2654,14013.03
230.4556,14298.41
230.6457,14584.33
230.8358,14866.52
231.026,15158.67
231.2161,15445.025
231.4062,15740.87
231.5963,16031.27
231.7863,16332.305
231.9764,16655.115
232.1664,16978.245
232.3564,17313.39
232.5464,17635.91
232.7364,17962.63
232.9263,18285.705
233.1163,18626.51
233.3062,18970.345
233.4961,19334.975
233.686,19674.99
233.8758,19990.405
234.0657,20311.0
234.2555,20665.02
234.4454,21016.255
234.6352,21359.39
234.825,21708.875
235.0147,22038.985
235.2045,22381.865
235.3942,22727.36
235.5839,23072.53
235.7737,23414.595
235.9633,23752.275
236.153,24127.94
236.3427,24492.095
236.5323,24843.17
236.7219,25185.635
236.9115,25493.075
237.1011,25819.25
237.2907,26186.7
237.4803,26547.42
237.6698,26879.855
237.8593,27234.535
238.0488,27585.16
238.2383,27942.415
238.4278,28280.48
238.6172,28662.875
238.8066,29016.56
238.9961,29368.71
239.1855,29749.225
239.3748,30088.775
239.5642,30420.2
239.7536,30778.06
239.9429,31116.695
240.1322,31427.25
240.3215,31766.655
240.5108,32107.155
240.7001,32462.645
240.8893,32795.69
241.0786,33119.59
241.2677,33432.41
241.457,33796.015
241.6461,34063.475
241.8353,34347.905
242.0244,34638.49
242.2136,34923.49
242.4027,35234.41
242.5918,35520.21
242.7809,35776.045
242.9699,35944.07
243.159,36156.935
243.348,36522.175
243.537,36892.105
243.726,37200.205
243.915,37464.82
244.1039,37720.905
244.2929,37850.085
244.4818,38002.36
244.6707,38278.065
244.8596,38654.625
245.0485,38989.57
245.2373,39319.18
245.4262,39627.73
245.615,39898.455
245.8038,40111.6
245.9926,40390.765
246.1814,40594.585
246.3701,40607.67
246.5589,40711.02
246.7476,40990.2
246.9363,41351.88
247.1249,41654.74
247.3136,41946.22
247.5023,42206.735
247.6909,42488.28
247.8795,42742.24
248.0681,42993.875
248.2567,43241.6
248.4453,43471.585
248.6338,43677.66
248.8224,43716.605
249.0109,43660.705
249.1994,43874.75
249.3878,44178.07
249.5763,44462.835
249.7648,44704.825
249.9532,44941.705
250.1416,45223.155
250.33,45492.025
250.5183,45736.165
250.7067,45930.17
250.8951,46086.035
251.0834,46262.3
251.2717,46421.295
251.46,46556.695
251.6483,46689.095
251.8365,46740.11
252.0247,46693.445
252.213,46882.065
252.4012,47077.29
252.5894,47339.79
252.7775,47507.31
252.9657,47658.19
253.1538,47882.86
253.3419,48032.66
253.53,48131.72
253.7181,48267.05
253.9062,48391.5
254.0942,48507.81
254.2823,48588.545
254.4703,48676.995
254.6583,48775.27
254.8463,48874.02
255.0342,48907.615
255.2222,48950.17
255.4101,48924.95
255.598,48899.035
255.7859,49031.635
255.9738,49202.965
256.1616,49378.97
256.3495,49567.45
256.5373,49698.41
256.7251,49899.26
256.9129,50012.68
257.1006,50111.765
257.2884,50241.145
257.4761,50382.5
257.6638,50459.985
257.8515,50483.78
258.0392,50555.85
258.2269,50589.855
258.4146,50639.43
258.6022,50694.875
258.7898,50690.575
258.9774,50724.75
259.165,50799.2
259.3525,50827.495
259.5401,50858.95
259.7276,50942.645
259.9151,51022.725
260.1026,51071.485
260.2901,51156.1
260.4776,51230.94
260.665,51374.81
260.8524,51482.93
261.0398,51612.965
261.2272,51651.455
261.4146,51636.96
261.6019,51692.895
261.7893,51752.16
261.9766,51791.02
262.1639,51853.44
262.3512,51831.94
262.5384,51823.85
262.7257,51823.485
262.9129,51850.185
263.1001,51875.535
263.2873,51948.135
263.4745,51981.695
263.6617,51890.025
263.8488,51919.46
264.0359,51950.125
264.2231,51974.825
264.4101,51994.775
264.5972,52033.21
264.7842,52054.215
264.9713,52056.01
265.1583,52055.235
265.3453,52071.075
265.5323,52101.015
265.7193,52134.445
265.9062,52197.745
266.0931,52212.575
266.2801,52208.475
266.4669,52254.845
266.6538,52305.91
266.8407,52355.28
267.0276,52318.425
267.2143,52288.785
267.4012,52324.03
267.588,52246.345
267.7747,52245.205
267.9615,52252.115
268.1482,52239.56
268.3349,52248.255
268.5217,52236.75
268.7083,52174.855
268.895,52158.0
269.0817,52201.27
269.2682,52191.31
269.4549,52130.325
269.6415,52018.765
269.8281,52002.755
270.0146,52050.96
270.2012,52071.185
270.3877,52096.65
270.5742,52095.4
270.7607,52089.51
270.9472,52087.19
271.1336,52067.355
271.32,52038.67
271.5065,52007.235
271.6929,52002.49
271.8792,52046.92
272.0656,52046.935
272.252,52064.495
272.4383,52083.505
272.6246,52060.96
272.8109,52049.815
272.9972,52141.62
273.1835,52195.65
273.3697,52232.425
273.5559,52261.235
273.7421,52276.055
273.9283,52277.49
274.1145,52286.485
274.3007,52308.02
274.4868,52345.585
274.6729,52429.775
274.859,52460.685
275.0451,52476.735
275.2311,52373.665
275.4172,52412.28
275.6032,52470.715
275.7892,52539.545
275.9752,52548.355
276.1612,52614.89
276.3472,52581.7
276.5331,52581.925
276.719,52607.505
276.9049,52630.97
277.0908,52605.285
277.2767,52626.935
277.4625,52669.865
277.6484,52673.445
277.8342,52665.845
278.02,52694.6
278.2057,52764.745
278.3915,52853.94
278.5772,52895.705
278.763,52867.165
278.9487,52957.96
279.1343,53041.735
279.32,53051.295
279.5057,53018.36
279.6913,52923.125
279.877,52927.36
280.0625,52952.46
280.2481,52919.65
280.4337,52901.65
280.6192,53000.585
280.8048,53090.55
280.9903,53073.65
281.1758,53052.73
281.3612,53016.805
281.5467,53021.555
281.7321,53129.695
281.9175,53181.34
282.1029,53193.465
282.2884,53232.145
282.4737,53204.005
282.6591,53172.645
282.8444,53213.73
283.0297,53234.91
283.215,53278.255
283.4002,53316.835
283.5855,53293.36
283.7707,53215.355
283.956,53224.81
284.1412,53246.965
284.3264,53323.89
284.5115,53428.895
284.6967,53508.295
284.8818,53508.67
285.0669,53463.345
285.252,53508.68
285.4371,53572.295
285.6222,53575.185
285.8072,53581.99
285.9922,53596.195
286.1772,53675.31
286.3622,53763.705
286.5472,53753.825
286.7321,53734.83
286.9171,53830.18
287.102,53891.925
287.2869,53992.95
287.4717,54127.705
287.6566,54179.14
287.8415,54232.93
288.0263,54281.275
288.2111,54228.915
288.3959,54190.825
288.5806,54246.805
288.7654,54320.03
288.9501,54498.1
289.1348,54576.785
289.3195,54642.515
289.5042,54721.83
289.6889,54838.765
289.8735,54800.125
290.0581,54832.205
290.2428,54796.21
290.4273,54875.87
290.6119,54999.665
290.7965,55053.68
290.981,55122.335
291.1655,55175.835
291.35,55097.62
291.5345,55080.435
291.719,55156.715
291.9034,55232.51
292.0878,55384.765
292.2722,55429.49
292.4566,55442.9
292.641,55526.735
292.8253,55593.81
293.0096,55621.67
293.194,55714.395
293.3783,55794.64
293.5626,55899.12
293.7468,55978.975
293.9311,56060.385
294.1153,56036.665
294.2995,55946.49
294.4837,55919.525
294.6678,55918.005
294.852,55939.675
295.0361,56039.715
295.2202,56128.07
295.4043,56243.15
295.5884,56277.24
295.7725,56351.895
295.9565,56396.06
296.1405,56354.855
296.3246,56377.375
296.5085,56528.815
296.6925,56676.78
296.8764,56737.53
297.0603,56771.225
297.2443,56801.35
297.4282,56801.29
297.612,56801.19
297.7959,56809.185
297.9797,56862.445
298.1635,56853.95
298.3474,57015.8
298.5311,57142.505
298.7149,57138.9
298.8987,57097.385
299.0823,57124.545
299.2661,57098.025
299.4498,57017.99
299.6334,57085.315
299.8171,57176.025
300.0007,57233.965
300.1843,57300.05
300.368,57352.83
300.5515,57370.2
300.7351,57399.87
300.9186,57441.65
301.1021,57446.41
301.2857,57511.215
301.4691,57575.95
301.6526,57666.59
301.8361,57675.29
302.0195,57687.0
302.2029,57731.785
302.3863,57803.415
302.5697,57805.095
302.753,57898.31
302.9364,58007.67
303.1197,58145.475
303.303,58181.335
303.4863,58180.625
303.6696,58097.695
303.8528,58070.89
304.036,58098.355
304.2192,58197.375
304.4024,58232.0
304.5856,58227.09
304.7688,58277.245
304.9519,58353.525
305.135,58389.23
305.3181,58408.605
305.5012,58453.445
305.6842,58547.535
305.8673,58616.76
306.0504,58604.675
306.2333,58527.18
306.4163,58578.365
306.5993,58578.105
306.7822,58648.905
306.9652,58716.595
307.1481,58705.81
307.331,58731.46
307.5139,58732.69
307.6967,58723.495
307.8796,58754.085
308.0624,58805.75
308.2452,58772.645
308.428,58767.155
308.6107,58829.765
308.7935,58822.63
308.9762,58839.615
309.1589,58888.24
309.3416,58917.07
309.5243,58941.335
309.7069,58972.315
309.8896,58978.525
310.0721,58997.915
310.2548,59047.855
310.4373,59093.27
310.6199,59184.865
310.8024,59199.165
310.985,59227.62
311.1674,59182.98
311.3499,59132.175
311.5324,59187.16
311.7148,59306.285
311.8973,59307.125
312.0797,59336.84
312.2621,59383.095
312.4445,59369.53
312.6268,59357.975
312.8091,59416.235
312.9915,59375.32
313.1738,59380.79
313.356,59363.955
313.5383,59332.315
313.7206,59365.515
313.9027,59323.795
314.085,59347.61
314.2672,59399.09
314.4493,59449.59
314.6314,59527.195
314.8136,59606.745
314.9957,59575.42
315.1778,59535.135
315.3598,59567.04
315.5419,59621.255
315.724,59671.075
315.9059,59700.005
316.088,59703.69
316.2699,59775.865
316.4519,59837.43
316.6338,59819.335
316.8157,59721.665
316.9977,59713.37
317.1795,59807.995
317.3614,59907.53
317.5432,60002.205
317.7251,60047.54
317.9069,59944.975
318.0887,59922.5
318.2704,59864.825
318.4522,59890.995
318.6339,59977.04
318.8156,60118.81
318.9973,60138.0
319.179,60205.79
319.3607,60308.005
319.5423,60393.09
319.7239,60421.49
319.9055,60402.37
320.0871,60420.87
320.2687,60454.035
320.4502,60463.245
320.6317,60396.425
320.8132,60440.305
320.9947,60519.97
321.1761,60594.165
321.3576,60629.77
321.5391,60648.805
321.7205,60693.445
321.9019,60735.53
322.0832,60741.055
322.2646,60743.1
322.4459,60753.85
322.6272,60750.42
322.8085,60741.055
322.9898,60758.26
323.1711,60739.685
323.3523,60723.59
323.5335,60695.57
323.7147,60813.405
323.8959,61023.075
324.0771,61175.79
324.2582,61245.965
324.4393,61303.465
324.6204,61378.99
324.8015,61445.755
324.9826,61573.75
325.1637,61750.055
325.3447,61837.07
325.5257,61891.215
325.7067,61900.15
325.8877,61782.07
326.0686,61675.205
326.2496,61668.555
326.4305,61644.46
326.6114,61685.175
326.7922,61742.66
326.9731,61809.72
327.1539,61868.945
327.3347,61965.285
327.5155,62080.41
327.6963,62255.695
327.8771,62394.665
328.0578,62387.42
328.2385,62257.755
328.4193,62180.475
328.5999,62161.36
328.7806,62121.39
328.9613,62116.82
329.1419,62100.01
329.3225,62124.61
329.5031,62121.45
329.6837,62112.03
329.8642,62079.84
330.0447,62047.825
330.2252,62005.44
330.4057,61944.93
330.5862,61911.805
330.7667,61930.685
330.9471,61987.4
331.1275,62150.77
331.3079,62303.12
331.4883,62510.49
331.6687,62599.56
331.849,62505.66
332.0293,62360.205
332.2096,62206.815
332.3899,62126.91
332.5702,62150.345
332.7504,62237.925
332.9306,62377.455
333.1108,62417.68
333.291,62359.825
333.4712,62322.055
333.6514,62354.665
333.8315,62365.08
334.0116,62370.315
334.1917,62440.525
334.3717,62538.885
334.5518,62632.59
334.7318,62632.73
334.9119,62612.485
335.0918,62641.83
335.2718,62703.76
335.4518,62758.14
335.6317,62836.425
335.8116,62957.405
335.9915,62978.52
336.1714,62888.435
336.3513,62802.55
336.5311,62771.38
336.7109,62846.195
336.8907,62927.595
337.0705,62831.815
337.2502,62612.875
337.43,62411.285
337.6097,62210.62
337.7894,62074.29
337.9691,62023.86
338.1488,62043.795
338.3284,62086.675
338.508,62231.265
338.6877,62424.77
338.8672,62539.96
339.0468,62552.17
339.2263,62546.01
339.4059,62907.425
339.5854,63375.66
339.7649,63364.89
339.9443,63201.05
340.1238,63001.62
340.3032,62840.54
340.4826,62741.15
340.662,62575.28
340.8414,62377.915
341.0207,62258.17
341.2001,62203.295
341.3794,62159.925
341.5587,62197.035
341.738,62257.26
341.9172,62295.57
342.0965,62291.785
342.2757,62176.345
342.4549,61968.345
342.6341,61861.925
342.8132,61858.405
342.9923,62023.465
343.1715,62292.59
343.3506,62394.91
343.5296,62258.39
343.7087,62099.205
343.8878,61938.345
344.0668,61843.525
344.2458,61796.235
344.4248,61678.55
344.6037,61580.67
344.7827,61570.745
344.9616,61530.625
345.1405,61504.515
345.3194,61495.695
345.4982,61422.855
345.6771,61333.055
345.8559,61291.645
346.0347,61267.43
346.2135,61219.295
346.3923,61173.865
346.571,61095.14
346.7498,61028.295
346.9285,61075.215
347.1071,61038.405
347.2859,60916.45
347.4645,60918.105
347.6431,60975.085
347.8217,60999.99
348.0003,60919.64
348.1789,60875.98
348.3574,60843.515
348.5359,60770.61
348.7145,60659.725
348.893,60641.16
349.0714,60635.995
349.2499,60517.45
349.4283,60385.63
349.6068,60245.295
349.7852,60165.45
349.9635,60171.975
350.1419,60151.94
350.3202,60094.78
350.4985,59972.355
350.6768,59856.9
350.8551,59783.13
351.0334,59761.695
351.2116,59728.25
351.3898,59725.525
351.568,59634.12
351.7462,59605.205
351.9243,59568.53
352.1025,59466.665
352.2806,59373.645
352.4587,59344.54
352.6368,59267.395
352.8148,59145.57
352.9929,59081.935
353.1709,59134.405
353.3489,59132.955
353.5268,59045.475
353.7048,58950.565
353.8828,58890.27
354.0607,58782.23
354.2386,58779.64
354.4165,58733.685
354.5943,58672.585
354.7722,58647.54
354.95,58734.66
355.1278,58724.48
355.3056,58579.285
355.4833,58389.48
355.6611,58207.655
355.8388,58096.485
356.0165,58049.205
356.1942,58074.04
356.3719,58145.785
356.5495,58110.72
356.7271,58033.665
356.9047,57965.095
357.0823,57968.815
357.2599,57991.465
357.4374,57900.32
357.6149,57732.165
357.7924,57602.365
357.9699,57609.52
358.1474,57526.095
358.3248,57390.395
358.5023,57348.4
358.6797,57196.865
358.8571,57121.435
359.0344,57028.815
359.2118,56937.225
359.3891,56915.015
359.5664,56764.295
359.7437,56745.685
359.9209,56724.425
360.0982,56526.22
360.2754,56350.145
360.4526,56415.05
360.6298,56388.69
360.807,56323.06
360.9841,56326.57
361.1613,56429.515
361.3383,56698.24
361.5154,56644.79
361.6925,56670.59
361.8695,56553.815
362.0466,56340.865
362.2236,56114.76
362.4005,55874.745
362.5775,55621.755
362.7545,55472.945
362.9314,55343.405
363.1083,55507.125
363.2852,56102.06
363.462,55907.335
363.6389,55701.41
363.8157,55427.915
363.9925,55120.37
364.1693,54948.89
364.346,54809.965
364.5228,54945.51
364.6996,55186.47
364.8762,55192.495
365.0529,55266.73
365.2296,55491.23
365.4062,55216.74
365.5829,55185.1
365.7595,55196.1
365.9361,55019.505
366.1126,55048.29
366.2892,56472.785
366.4657,58008.77
366.6422,57998.57
366.8186,57250.85
366.9951,57000.425
367.1716,56303.435
367.348,57478.84
367.5244,57398.135
367.7008,56481.39
367.8772,55771.49
368.0535,56214.905
368.2298,58226.275
368.4061,59253.42
368.5824,57986.145
368.7586,57345.33
368.9349,56668.735
369.1111,55312.85
369.2873,54611.765
369.4635,54550.8
369.6396,54342.875
369.8158,54449.395
369.9919,55303.9
370.168,56545.19
370.3441,56067.27
370.5202,55111.81
370.6962,54447.73
370.8722,54035.275
371.0482,53876.19
371.2242,54090.46
371.4002,54654.92
371.5761,54678.06
371.752,54396.43
371.9279,54531.275
372.1038,54588.355
372.2796,54338.605
372.4555,54305.955
372.6313,54226.13
372.8071,53945.445
372.9829,53939.955
373.1586,54400.39
373.3344,54189.68
373.5101,53849.555
373.6858,53794.005
373.8615,53589.39
374.0371,53856.075
374.2127,54246.84
374.3884,53853.91
374.564,53649.56
374.7395,53566.28
374.9151,53578.205
375.0906,54455.655
375.2661,54862.84
375.4416,54247.12
375.6171,54361.27
375.7925,54527.84
375.968,54495.715
376.1434,54237.745
376.3188,54267.2
376.4941,54279.28
376.6695,54351.265
376.8448,54604.005
377.0201,54932.9
377.1954,55132.995
377.3707,54876.61
377.5459,55295.48
377.7212,56106.015
377.8964,57205.105
378.0715,57218.855
378.2467,56963.595
378.4218,56280.535
378.597,55389.58
378.7721,55370.68
378.9472,55621.625
379.1222,57827.94
379.2973,57801.165
379.4723,58846.485
379.6473,61998.505
379.8223,62773.755
379.9972,61239.02
380.1722,59402.04
380.3471,58528.065
380.522,56455.345
380.6969,55786.365
380.8717,56103.175
381.0466,55504.045
381.2214,56442.045
381.3962,56584.745
381.571,56035.935
381.7457,55645.05
381.9204,55873.68
382.0952,55477.015
382.2699,56217.205
382.4445,56859.025
382.6192,57640.825
382.7938,58396.88
382.9685,58887.76
383.1431,58050.68
383.3176,56704.615
383.4922,56216.375
383.6667,56577.885
383.8412,56064.73
384.0157,55854.39
384.1902,56109.79
384.3646,55832.34
384.5391,56139.05
384.7134,57252.015
384.8878,59695.485
385.0622,60384.5
385.2365,58484.77
385.4109,57221.975
385.5852,57011.195
385.7594,59186.415
385.9337,61774.375
386.1079,63693.345
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62290.45
389.7623,56808.875
389.9361,55438.37
390.1098,55169.16
390.2835,55312.29
390.4573,55194.48
390.631,55222.595
390.8047,55585.755
390.9784,55683.58
391.152,55229.39
391.3256,55168.555
391.4992,54979.975
391.6728,55361.745
391.8464,56509.365
392.0199,56200.225
392.1934,55462.43
392.3669,56137.865
392.5403,56972.06
392.7138,57976.23
392.8873,58503.08
393.0607,57855.56
393.2341,57767.815
393.4074,57784.585
393.5808,57020.99
393.7542,57193.7
393.9274,57097.795
394.1007,56774.635
394.274,58468.98
394.4472,59421.835
394.6205,60680.315
394.7937,61799.235
394.9668,62460.755
395.14,61840.4
395.3131,58954.53
395.4863,56785.015
395.6594,56632.89
395.8325,56110.52
396.0055,57024.035
396.1786,57698.18
396.3516,58284.105
396.5246,56934.245
396.6975,55693.005
396.8705,56690.66
397.0434,58223.37
397.2163,56910.14
397.3892,56449.54
397.5621,57272.31
397.735,58439.245
397.9077,59458.33
398.0806,59119.69
398.2534,61190.56
398.4261,61180.925
398.5989,59828.6
398.7716,59819.32
398.9443,61653.045
399.117,64782.565
399.2896,65535.0
399.4623,65535.0
399.6349,65338.075
399.8075,64129.08
399.9801,60822.035
400.1526,57141.05
400.3252,56206.59
400.4977,56430.605
400.6702,56779.755
400.8427,55008.425
401.0151,54465.705
401.1875,53524.415
401.36,53332.735
401.5323,52792.62
401.7047,52459.565
401.877,52975.025
402.0494,53434.135
402.2216,54339.75
402.394,54187.35
402.5662,54828.02
402.7385,57306.07
402.9107,56705.185
403.0829,55186.06
403.2551,54575.835
403.4272,54141.31
403.5994,53971.895
403.7715,54398.465
403.9436,54781.32
404.1156,54770.285
