Timestamp,02/14/2024 05:00:28
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3191.01
218.2508,3259.925
218.442,3328.975
218.6332,3407.635
218.8244,3477.975
219.0156,3558.125
219.2067,3640.9
219.3979,3723.75
219.589,3812.21
219.7801,3902.22
219.9712,3994.735
220.1623,4090.69
220.3533,4191.56
220.5444,4294.07
220.7354,4397.555
220.9264,4501.675
221.1174,4619.395
221.3083,4736.405
221.4993,4848.985
221.6902,4962.445
221.8812,5088.58
222.0721,5215.495
222.263,5344.76
222.4538,5478.165
222.6447,5617.175
222.8355,5760.335
223.0264,5900.805
223.2172,6044.185
223.408,6196.73
223.5987,6349.17
223.7895,6506.32
223.9802,6665.83
224.1709,6831.12
224.3616,7002.18
224.5524,7170.725
224.743,7347.14
224.9337,7519.84
225.1243,7709.805
225.315,7893.505
225.5056,8068.72
225.6962,8265.665
225.8867,8459.93
226.0773,8652.955
226.2678,8851.915
226.4584,9058.085
226.6489,9263.705
226.8394,9464.55
227.0298,9681.425
227.2203,9903.71
227.4108,10139.135
227.6012,10367.4
227.7916,10588.935
227.982,10820.95
228.1723,11047.81
228.3627,11288.3
228.5531,11523.815
228.7434,11764.575
228.9337,12013.79
229.124,12269.215
229.3143,12528.825
229.5045,12806.395
229.6948,13080.565
229.885,13363.48
230.0752,13647.815
230.2654,13933.665
230.4556,14216.545
230.6457,14497.22
230.8358,14785.055
231.026,15073.51
231.2161,15355.265
231.4062,15654.955
231.5963,15942.2
231.7863,16244.585
231.9764,16564.8
232.1664,16885.145
232.3564,17218.61
232.5464,17542.305
232.7364,17867.58
232.9263,18185.435
233.1163,18522.735
233.3062,18864.545
233.4961,19230.91
233.686,19569.65
233.8758,19883.03
234.0657,20199.89
234.2555,20555.04
234.4454,20901.55
234.6352,21248.715
234.825,21593.8
235.0147,21925.365
235.2045,22267.55
235.3942,22607.48
235.5839,22953.035
235.7737,23293.2
235.9633,23634.285
236.153,24002.555
236.3427,24364.885
236.5323,24716.655
236.7219,25053.97
236.9115,25360.33
237.1011,25690.075
237.2907,26054.145
237.4803,26412.16
237.6698,26747.765
237.8593,27101.47
238.0488,27448.13
238.2383,27796.02
238.4278,28141.265
238.6172,28517.365
238.8066,28870.515
238.9961,29222.865
239.1855,29594.97
239.3748,29941.83
239.5642,30265.87
239.7536,30626.65
239.9429,30962.585
240.1322,31271.91
240.3215,31606.745
240.5108,31952.44
240.7001,32299.39
240.8893,32631.875
241.0786,32958.67
241.2677,33275.605
241.457,33636.345
241.6461,33903.255
241.8353,34186.065
242.0244,34478.64
242.2136,34764.7
242.4027,35071.275
242.5918,35355.71
242.7809,35616.11
242.9699,35772.1
243.159,35993.94
243.348,36356.255
243.537,36730.0
243.726,37035.905
243.915,37303.03
244.1039,37550.905
244.2929,37682.62
244.4818,37830.775
244.6707,38117.775
244.8596,38490.925
245.0485,38825.205
245.2373,39151.59
245.4262,39459.86
245.615,39725.73
245.8038,39939.275
245.9926,40210.93
246.1814,40422.265
246.3701,40441.02
246.5589,40546.97
246.7476,40824.21
246.9363,41184.515
247.1249,41481.77
247.3136,41784.695
247.5023,42038.99
247.6909,42326.05
247.8795,42571.155
248.0681,42828.58
248.2567,43076.66
248.4453,43302.035
248.6338,43509.205
248.8224,43547.64
249.0109,43499.795
249.1994,43702.985
249.3878,44016.095
249.5763,44296.845
249.7648,44539.75
249.9532,44777.41
250.1416,45065.12
250.33,45331.665
250.5183,45580.745
250.7067,45758.445
250.8951,45926.24
251.0834,46089.895
251.2717,46253.095
251.46,46399.875
251.6483,46527.53
251.8365,46577.895
252.0247,46533.2
252.213,46715.74
252.4012,46918.02
252.5894,47182.45
252.7775,47349.985
252.9657,47504.365
253.1538,47717.95
253.3419,47871.63
253.53,47984.12
253.7181,48115.09
253.9062,48239.605
254.0942,48352.375
254.2823,48436.01
254.4703,48522.885
254.6583,48623.52
254.8463,48722.1
255.0342,48761.645
255.2222,48801.54
255.4101,48777.27
255.598,48756.555
255.7859,48877.59
255.9738,49062.17
256.1616,49232.615
256.3495,49421.165
256.5373,49556.775
256.7251,49760.045
256.9129,49880.17
257.1006,49971.86
257.2884,50094.825
257.4761,50240.62
257.6638,50319.4
257.8515,50343.75
258.0392,50411.985
258.2269,50454.3
258.4146,50503.59
258.6022,50558.51
258.7898,50563.79
258.9774,50587.74
259.165,50671.005
259.3525,50699.335
259.5401,50721.945
259.7276,50806.81
259.9151,50888.14
260.1026,50938.83
260.2901,51026.235
260.4776,51099.125
260.665,51234.305
260.8524,51355.755
261.0398,51481.33
261.2272,51518.495
261.4146,51512.48
261.6019,51565.035
261.7893,51623.89
261.9766,51661.57
262.1639,51720.8
262.3512,51702.185
262.5384,51698.96
262.7257,51702.495
262.9129,51728.17
263.1001,51743.245
263.2873,51822.275
263.4745,51858.35
263.6617,51769.965
263.8488,51788.585
264.0359,51827.17
264.2231,51843.745
264.4101,51868.555
264.5972,51907.415
264.7842,51933.575
264.9713,51936.97
265.1583,51926.15
265.3453,51940.355
265.5323,51975.02
265.7193,52013.11
265.9062,52084.835
266.0931,52093.405
266.2801,52088.115
266.4669,52128.925
266.6538,52176.255
266.8407,52235.805
267.0276,52195.76
267.2143,52166.37
267.4012,52201.84
267.588,52131.88
267.7747,52122.51
267.9615,52134.62
268.1482,52118.82
268.3349,52132.35
268.5217,52110.61
268.7083,52059.51
268.895,52041.655
269.0817,52082.885
269.2682,52072.475
269.4549,52009.375
269.6415,51913.44
269.8281,51884.085
270.0146,51934.96
270.2012,51964.66
270.3877,51979.595
270.5742,51980.57
270.7607,51977.385
270.9472,51972.03
271.1336,51960.175
271.32,51929.215
271.5065,51895.89
271.6929,51886.985
271.8792,51927.365
272.0656,51936.99
272.252,51956.175
272.4383,51972.665
272.6246,51952.76
272.8109,51943.465
272.9972,52032.81
273.1835,52079.26
273.3697,52127.72
273.5559,52148.075
273.7421,52167.08
273.9283,52172.915
274.1145,52173.96
274.3007,52191.3
274.4868,52238.58
274.6729,52318.59
274.859,52351.88
275.0451,52364.27
275.2311,52262.945
275.4172,52307.955
275.6032,52355.48
275.7892,52427.69
275.9752,52442.11
276.1612,52502.875
276.3472,52473.585
276.5331,52474.795
276.719,52493.85
276.9049,52517.11
277.0908,52496.215
277.2767,52519.745
277.4625,52563.08
277.6484,52569.78
277.8342,52563.97
278.02,52581.76
278.2057,52666.95
278.3915,52743.23
278.5772,52781.26
278.763,52754.455
278.9487,52846.835
279.1343,52939.14
279.32,52940.39
279.5057,52909.89
279.6913,52816.215
279.877,52827.9
280.0625,52841.005
280.2481,52814.21
280.4337,52798.435
280.6192,52895.245
280.8048,52978.305
280.9903,52969.425
281.1758,52940.1
281.3612,52908.105
281.5467,52921.14
281.7321,53018.005
281.9175,53073.115
282.1029,53096.765
282.2884,53127.61
282.4737,53094.07
282.6591,53065.82
282.8444,53107.285
283.0297,53124.62
283.215,53173.135
283.4002,53211.215
283.5855,53184.71
283.7707,53112.125
283.956,53123.425
284.1412,53142.43
284.3264,53221.075
284.5115,53330.605
284.6967,53405.025
284.8818,53398.11
285.0669,53361.035
285.252,53404.67
285.4371,53468.585
285.6222,53463.98
285.8072,53479.015
285.9922,53494.395
286.1772,53570.16
286.3622,53653.355
286.5472,53646.89
286.7321,53631.715
286.9171,53726.995
287.102,53784.08
287.2869,53887.135
287.4717,54022.46
287.6566,54075.465
287.8415,54139.76
288.0263,54173.8
288.2111,54120.38
288.3959,54088.615
288.5806,54142.68
288.7654,54213.82
288.9501,54387.285
289.1348,54478.025
289.3195,54533.955
289.5042,54610.525
289.6889,54729.16
289.8735,54691.57
290.0581,54720.4
290.2428,54690.31
290.4273,54759.09
290.6119,54896.965
290.7965,54953.93
290.981,55017.08
291.1655,55070.075
291.35,54995.455
291.5345,54974.725
291.719,55046.365
291.9034,55128.325
292.0878,55273.75
292.2722,55331.425
292.4566,55343.165
292.641,55430.575
292.8253,55486.94
293.0096,55527.82
293.194,55617.35
293.3783,55685.14
293.5626,55788.16
293.7468,55869.62
293.9311,55959.04
294.1153,55931.055
294.2995,55842.86
294.4837,55820.58
294.6678,55807.745
294.852,55839.82
295.0361,55929.83
295.2202,56015.655
295.4043,56132.21
295.5884,56180.16
295.7725,56240.64
295.9565,56282.21
296.1405,56244.5
296.3246,56274.075
296.5085,56437.385
296.6925,56576.59
296.8764,56635.75
297.0603,56659.91
297.2443,56698.33
297.4282,56694.355
297.612,56695.885
297.7959,56706.64
297.9797,56754.53
298.1635,56747.66
298.3474,56908.65
298.5311,57044.12
298.7149,57036.76
298.8987,56995.745
299.0823,57019.655
299.2661,56998.775
299.4498,56908.71
299.6334,56983.235
299.8171,57078.03
300.0007,57122.895
300.1843,57191.135
300.368,57239.875
300.5515,57266.2
300.7351,57291.34
300.9186,57343.38
301.1021,57344.145
301.2857,57418.095
301.4691,57462.92
301.6526,57572.34
301.8361,57569.72
302.0195,57589.57
302.2029,57620.83
302.3863,57698.775
302.5697,57707.42
302.753,57789.265
302.9364,57901.05
303.1197,58043.27
303.303,58092.905
303.4863,58072.795
303.6696,57996.59
303.8528,57964.82
304.036,57991.335
304.2192,58088.88
304.4024,58136.155
304.5856,58120.195
304.7688,58185.22
304.9519,58243.97
305.135,58276.94
305.3181,58305.34
305.5012,58352.99
305.6842,58442.92
305.8673,58501.44
306.0504,58493.24
306.2333,58422.615
306.4163,58464.125
306.5993,58475.44
306.7822,58543.51
306.9652,58614.655
307.1481,58605.57
307.331,58617.18
307.5139,58623.95
307.6967,58625.435
307.8796,58646.595
308.0624,58699.64
308.2452,58669.48
308.428,58664.315
308.6107,58720.815
308.7935,58718.355
308.9762,58735.015
309.1589,58778.535
309.3416,58814.83
309.5243,58836.785
309.7069,58870.1
309.8896,58869.97
310.0721,58886.91
310.2548,58944.85
310.4373,58979.63
310.6199,59078.8
310.8024,59092.485
310.985,59120.825
311.1674,59075.4
311.3499,59026.705
311.5324,59082.03
311.7148,59201.785
311.8973,59201.18
312.0797,59233.33
312.2621,59286.255
312.4445,59266.675
312.6268,59252.03
312.8091,59314.05
312.9915,59275.09
313.1738,59277.715
313.356,59258.23
313.5383,59224.05
313.7206,59258.815
313.9027,59223.555
314.085,59244.37
314.2672,59292.485
314.4493,59335.725
314.6314,59415.82
314.8136,59492.475
314.9957,59465.805
315.1778,59426.72
315.3598,59456.505
315.5419,59511.985
315.724,59571.655
315.9059,59592.35
316.088,59592.415
316.2699,59669.665
316.4519,59733.95
316.6338,59702.13
316.8157,59609.875
316.9977,59606.985
317.1795,59695.535
317.3614,59796.61
317.5432,59884.125
317.7251,59933.67
317.9069,59839.965
318.0887,59813.385
318.2704,59755.23
318.4522,59785.695
318.6339,59869.58
318.8156,60010.06
318.9973,60028.725
319.179,60095.77
319.3607,60187.185
319.5423,60270.755
319.7239,60291.005
319.9055,60281.36
320.0871,60306.165
320.2687,60335.485
320.4502,60343.36
320.6317,60277.97
320.8132,60329.66
320.9947,60398.65
321.1761,60473.75
321.3576,60511.03
321.5391,60524.64
321.7205,60561.415
321.9019,60605.54
322.0832,60610.35
322.2646,60610.88
322.4459,60617.43
322.6272,60624.83
322.8085,60619.61
322.9898,60634.04
323.1711,60611.375
323.3523,60598.51
323.5335,60570.6
323.7147,60683.415
323.8959,60894.265
324.0771,61043.3
324.2582,61109.175
324.4393,61160.51
324.6204,61233.905
324.8015,61293.86
324.9826,61416.31
325.1637,61590.205
325.3447,61677.775
325.5257,61723.695
325.7067,61729.345
325.8877,61609.5
326.0686,61502.94
326.2496,61498.845
326.4305,61481.59
326.6114,61512.415
326.7922,61571.055
326.9731,61644.325
327.1539,61706.675
327.3347,61798.945
327.5155,61906.195
327.6963,62077.41
327.8771,62200.355
328.0578,62185.15
328.2385,62042.165
328.4193,61979.975
328.5999,61958.685
328.7806,61928.77
328.9613,61928.425
329.1419,61911.65
329.3225,61942.12
329.5031,61940.955
329.6837,61927.895
329.8642,61893.84
330.0447,61859.855
330.2252,61823.53
330.4057,61771.74
330.5862,61741.87
330.7667,61759.99
330.9471,61818.825
331.1275,61979.11
331.3079,62130.225
331.4883,62333.19
331.6687,62404.015
331.849,62306.765
332.0293,62155.535
332.2096,62000.95
332.3899,61929.81
332.5702,61960.665
332.7504,62056.21
332.9306,62193.98
333.1108,62227.15
333.291,62167.805
333.4712,62125.51
333.6514,62147.735
333.8315,62164.83
334.0116,62175.955
334.1917,62245.365
334.3717,62346.685
334.5518,62435.44
334.7318,62421.34
334.9119,62405.66
335.0918,62435.395
335.2718,62496.21
335.4518,62549.625
335.6317,62620.795
335.8116,62738.37
335.9915,62755.085
336.1714,62655.635
336.3513,62569.19
336.5311,62540.175
336.7109,62617.905
336.8907,62693.005
337.0705,62599.705
337.2502,62382.425
337.43,62188.735
337.6097,61996.98
337.7894,61874.34
337.9691,61841.43
338.1488,61868.31
338.3284,61923.47
338.508,62065.395
338.6877,62258.28
338.8672,62364.655
339.0468,62374.945
339.2263,62360.955
339.4059,62718.645
339.5854,63173.71
339.7649,63136.215
339.9443,62954.34
340.1238,62747.415
340.3032,62593.05
340.4826,62496.615
340.662,62342.9
340.8414,62156.655
341.0207,62050.325
341.2001,62013.08
341.3794,61978.14
341.5587,62013.015
341.738,62077.66
341.9172,62124.39
342.0965,62119.51
342.2757,62013.605
342.4549,61808.515
342.6341,61705.74
342.8132,61706.47
342.9923,61878.38
343.1715,62141.585
343.3506,62243.16
343.5296,62104.415
343.7087,61946.825
343.8878,61783.095
344.0668,61697.975
344.2458,61664.39
344.4248,61548.46
344.6037,61452.055
344.7827,61439.71
344.9616,61403.82
345.1405,61381.98
345.3194,61374.585
345.4982,61304.945
345.6771,61219.32
345.8559,61180.01
346.0347,61152.7
346.2135,61108.755
346.3923,61060.085
346.571,60984.72
346.7498,60921.99
346.9285,60971.255
347.1071,60933.965
347.2859,60821.5
347.4645,60829.81
347.6431,60885.125
347.8217,60909.38
348.0003,60825.62
348.1789,60788.63
348.3574,60758.515
348.5359,60677.985
348.7145,60568.98
348.893,60556.285
349.0714,60548.575
349.2499,60436.015
349.4283,60305.92
349.6068,60152.015
349.7852,60079.25
349.9635,60091.425
350.1419,60074.575
350.3202,60022.645
350.4985,59902.365
350.6768,59790.935
350.8551,59717.845
351.0334,59695.47
351.2116,59660.505
351.3898,59653.095
351.568,59567.245
351.7462,59540.885
351.9243,59497.31
352.1025,59401.705
352.2806,59307.25
352.4587,59282.76
352.6368,59203.01
352.8148,59086.445
352.9929,59023.6
353.1709,59070.075
353.3489,59068.645
353.5268,58992.935
353.7048,58890.3
353.8828,58835.375
354.0607,58724.22
354.2386,58721.755
354.4165,58677.255
354.5943,58613.78
354.7722,58602.26
354.95,58688.28
355.1278,58667.465
355.3056,58529.245
355.4833,58326.835
355.6611,58156.19
355.8388,58043.075
356.0165,57992.935
356.1942,58024.07
356.3719,58094.01
356.5495,58048.365
356.7271,57973.8
356.9047,57917.415
357.0823,57916.48
357.2599,57935.29
357.4374,57844.595
357.6149,57680.13
357.7924,57536.745
357.9699,57551.02
358.1474,57470.125
358.3248,57341.805
358.5023,57296.51
358.6797,57145.27
358.8571,57063.465
359.0344,56982.495
359.2118,56883.13
359.3891,56872.815
359.5664,56710.105
359.7437,56694.155
359.9209,56669.35
360.0982,56476.84
360.2754,56301.82
360.4526,56366.62
360.6298,56340.88
360.807,56278.235
360.9841,56275.365
361.1613,56382.795
361.3383,56652.49
361.5154,56597.72
361.6925,56624.035
361.8695,56514.015
362.0466,56287.03
362.2236,56069.005
362.4005,55831.37
362.5775,55577.375
362.7545,55437.35
362.9314,55306.39
363.1083,55460.14
363.2852,56059.2
363.462,55867.98
363.6389,55644.7
363.8157,55378.48
363.9925,55072.225
364.1693,54904.75
364.346,54766.165
364.5228,54893.495
364.6996,55139.44
364.8762,55153.03
365.0529,55225.115
365.2296,55451.345
365.4062,55174.99
365.5829,55142.805
365.7595,55151.775
365.9361,54963.115
366.1126,54996.945
366.2892,56422.12
366.4657,57961.485
366.6422,57959.1
366.8186,57205.925
366.9951,56959.635
367.1716,56264.225
367.348,57422.625
367.5244,57363.925
367.7008,56433.86
367.8772,55731.52
368.0535,56170.59
368.2298,58186.21
368.4061,59216.04
368.5824,57941.925
368.7586,57300.45
368.9349,56627.95
369.1111,55266.04
369.2873,54571.395
369.4635,54508.59
369.6396,54300.515
369.8158,54413.325
369.9919,55266.845
370.168,56509.46
370.3441,56026.205
370.5202,55066.675
370.6962,54396.925
370.8722,53986.195
371.0482,53829.695
371.2242,54053.73
371.4002,54620.89
371.5761,54633.86
371.752,54363.855
371.9279,54483.17
372.1038,54545.775
372.2796,54299.545
372.4555,54264.425
372.6313,54189.345
372.8071,53905.47
372.9829,53906.995
373.1586,54368.895
373.3344,54152.515
373.5101,53807.835
373.6858,53755.49
373.8615,53554.07
374.0371,53810.15
374.2127,54207.47
374.3884,53809.65
374.564,53612.215
374.7395,53523.425
374.9151,53548.105
375.0906,54420.75
375.2661,54832.34
375.4416,54216.27
375.6171,54319.21
375.7925,54490.38
375.968,54466.89
376.1434,54200.695
376.3188,54236.5
376.4941,54247.545
376.6695,54316.335
376.8448,54565.8
377.0201,54898.205
377.1954,55088.25
377.3707,54837.435
377.5459,55263.8
377.7212,56067.57
377.8964,57173.295
378.0715,57182.815
378.2467,56924.61
378.4218,56241.095
378.597,55346.205
378.7721,55338.455
378.9472,55583.765
379.1222,57795.985
379.2973,57761.425
379.4723,58810.615
379.6473,61958.05
379.8223,62718.555
379.9972,61165.395
380.1722,59323.49
380.3471,58486.695
380.522,56421.475
380.6969,55757.345
380.8717,56070.35
381.0466,55461.53
381.2214,56412.435
381.3962,56552.905
381.571,56003.025
381.7457,55608.915
381.9204,55841.67
382.0952,55443.63
382.2699,56177.535
382.4445,56812.15
382.6192,57593.615
382.7938,58352.77
382.9685,58844.695
383.1431,57999.115
383.3176,56657.665
383.4922,56163.34
383.6667,56529.875
383.8412,56017.335
384.0157,55810.29
384.1902,56064.34
384.3646,55789.41
384.5391,56098.4
384.7134,57217.025
384.8878,59660.905
385.0622,60363.215
385.2365,58444.57
385.4109,57190.365
385.5852,56965.61
385.7594,59143.455
385.9337,61748.71
386.1079,63646.15
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65534.03
389.5884,62133.485
389.7623,56638.45
389.9361,55403.08
390.1098,55126.3
390.2835,55270.09
390.4573,55151.875
390.631,55182.14
390.8047,55542.405
390.9784,55642.365
391.152,55193.21
391.3256,55123.32
391.4992,54935.59
391.6728,55311.885
391.8464,56459.07
392.0199,56155.13
392.1934,55424.51
392.3669,56086.89
392.5403,56924.625
392.7138,57928.355
392.8873,58453.56
393.0607,57805.015
393.2341,57716.56
393.4074,57731.13
393.5808,56980.36
393.7542,57137.745
393.9274,57044.535
394.1007,56726.545
394.274,58434.835
394.4472,59390.12
394.6205,60639.765
394.7937,61756.91
394.9668,62415.325
395.14,61780.235
395.3131,58878.33
395.4863,56738.495
395.6594,56595.57
395.8325,56065.285
396.0055,56980.935
396.1786,57651.615
396.3516,58257.73
396.5246,56899.365
396.6975,55652.655
396.8705,56645.08
397.0434,58181.555
397.2163,56874.01
397.3892,56411.915
397.5621,57228.29
397.735,58400.215
397.9077,59420.155
398.0806,59079.095
398.2534,61145.62
398.4261,61130.055
398.5989,59765.35
398.7716,59769.755
398.9443,61611.73
399.117,64736.63
399.2896,65535.0
399.4623,65535.0
399.6349,65273.47
399.8075,63975.87
399.9801,60638.615
400.1526,57013.42
400.3252,56173.245
400.4977,56386.875
400.6702,56750.18
400.8427,54967.495
401.0151,54428.645
401.1875,53487.19
401.36,53291.595
401.5323,52761.535
401.7047,52415.995
401.877,52942.34
402.0494,53391.56
402.2216,54300.225
402.394,54154.415
402.5662,54787.67
402.7385,57268.77
402.9107,56673.795
403.0829,55152.625
403.2551,54531.4
403.4272,54101.155
403.5994,53942.605
403.7715,54360.73
403.9436,54745.225
404.1156,54728.36
