Timestamp,02/14/2024 01:00:16
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3217.285
218.2508,3285.915
218.442,3355.48
218.6332,3432.485
218.8244,3508.515
219.0156,3587.175
219.2067,3669.79
219.3979,3756.685
219.589,3843.545
219.7801,3934.68
219.9712,4029.395
220.1623,4122.82
220.3533,4225.62
220.5444,4331.625
220.7354,4433.57
220.9264,4540.645
221.1174,4660.44
221.3083,4776.6
221.4993,4887.175
221.6902,5005.52
221.8812,5132.67
222.0721,5261.63
222.263,5389.96
222.4538,5525.745
222.6447,5666.275
222.8355,5808.335
223.0264,5949.41
223.2172,6095.135
223.408,6246.135
223.5987,6404.03
223.7895,6560.155
223.9802,6724.485
224.1709,6884.68
224.3616,7056.705
224.5524,7230.92
224.743,7408.435
224.9337,7579.79
225.1243,7772.67
225.315,7954.35
225.5056,8138.495
225.6962,8334.56
225.8867,8528.025
226.0773,8727.645
226.2678,8927.385
226.4584,9131.91
226.6489,9340.73
226.8394,9543.17
227.0298,9759.34
227.2203,9986.47
227.4108,10223.11
227.6012,10452.33
227.7916,10675.155
227.982,10906.675
228.1723,11140.725
228.3627,11381.4
228.5531,11615.455
228.7434,11858.27
228.9337,12108.685
229.124,12365.84
229.3143,12629.11
229.5045,12909.68
229.6948,13183.495
229.885,13468.645
230.0752,13760.84
230.2654,14043.97
230.4556,14330.065
230.6457,14617.975
230.8358,14899.165
231.026,15190.885
231.2161,15479.205
231.4062,15776.95
231.5963,16068.305
231.7863,16369.33
231.9764,16691.34
232.1664,17017.795
232.3564,17349.115
232.5464,17675.13
232.7364,18006.67
232.9263,18320.51
233.1163,18662.265
233.3062,19007.525
233.4961,19375.485
233.686,19718.81
233.8758,20031.07
234.0657,20352.735
234.2555,20706.51
234.4454,21055.13
234.6352,21402.5
234.825,21752.16
235.0147,22084.935
235.2045,22428.72
235.3942,22767.475
235.5839,23121.585
235.7737,23459.54
235.9633,23799.7
236.153,24174.34
236.3427,24537.43
236.5323,24886.47
236.7219,25227.905
236.9115,25540.44
237.1011,25867.485
237.2907,26236.885
237.4803,26592.27
237.6698,26934.32
237.8593,27291.425
238.0488,27637.485
238.2383,27990.375
238.4278,28334.925
238.6172,28713.455
238.8066,29067.51
238.9961,29425.835
239.1855,29794.76
239.3748,30140.6
239.5642,30469.35
239.7536,30826.35
239.9429,31163.365
240.1322,31480.045
240.3215,31817.355
240.5108,32159.07
240.7001,32513.85
240.8893,32844.035
241.0786,33173.135
241.2677,33486.795
241.457,33847.02
241.6461,34115.36
241.8353,34406.555
242.0244,34695.435
242.2136,34983.84
242.4027,35291.95
242.5918,35580.835
242.7809,35842.99
242.9699,35997.835
243.159,36220.035
243.348,36585.6
243.537,36964.64
243.726,37258.73
243.915,37524.275
244.1039,37773.12
244.2929,37904.865
244.4818,38060.265
244.6707,38345.51
244.8596,38717.85
245.0485,39055.645
245.2373,39381.97
245.4262,39690.05
245.615,39957.615
245.8038,40170.26
245.9926,40445.055
246.1814,40658.53
246.3701,40682.18
246.5589,40779.165
246.7476,41055.945
246.9363,41417.435
247.1249,41723.59
247.3136,42022.765
247.5023,42273.425
247.6909,42559.815
247.8795,42806.245
248.0681,43058.53
248.2567,43314.79
248.4453,43537.09
248.6338,43742.675
248.8224,43786.68
249.0109,43724.395
249.1994,43939.15
249.3878,44248.385
249.5763,44533.19
249.7648,44781.63
249.9532,45006.545
250.1416,45300.745
250.33,45564.01
250.5183,45812.05
250.7067,46001.885
250.8951,46161.905
251.0834,46332.015
251.2717,46489.475
251.46,46632.04
251.6483,46771.05
251.8365,46815.635
252.0247,46768.13
252.213,46949.425
252.4012,47149.88
252.5894,47407.66
252.7775,47583.615
252.9657,47733.66
253.1538,47951.055
253.3419,48106.24
253.53,48210.16
253.7181,48343.145
253.9062,48475.16
254.0942,48587.425
254.2823,48665.805
254.4703,48753.59
254.6583,48856.3
254.8463,48956.74
255.0342,48991.06
255.2222,49028.31
255.4101,49008.35
255.598,48983.23
255.7859,49112.555
255.9738,49284.685
256.1616,49466.31
256.3495,49652.005
256.5373,49777.805
256.7251,49985.505
256.9129,50105.04
257.1006,50196.535
257.2884,50328.25
257.4761,50467.555
257.6638,50553.28
257.8515,50579.785
258.0392,50636.14
258.2269,50679.41
258.4146,50726.8
258.6022,50780.31
258.7898,50783.91
258.9774,50812.69
259.165,50891.95
259.3525,50927.975
259.5401,50950.755
259.7276,51031.7
259.9151,51105.13
260.1026,51160.2
260.2901,51244.85
260.4776,51316.51
260.665,51460.65
260.8524,51579.1
261.0398,51700.505
261.2272,51738.135
261.4146,51725.74
261.6019,51782.415
261.7893,51840.765
261.9766,51882.37
262.1639,51933.435
262.3512,51919.04
262.5384,51906.63
262.7257,51912.975
262.9129,51944.89
263.1001,51962.41
263.2873,52039.78
263.4745,52074.35
263.6617,51978.835
263.8488,52005.535
264.0359,52043.23
264.2231,52055.44
264.4101,52083.12
264.5972,52123.65
264.7842,52145.435
264.9713,52154.73
265.1583,52143.485
265.3453,52155.885
265.5323,52197.54
265.7193,52227.965
265.9062,52291.965
266.0931,52311.295
266.2801,52300.52
266.4669,52348.62
266.6538,52393.87
266.8407,52446.31
267.0276,52415.84
267.2143,52374.84
267.4012,52410.835
267.588,52340.865
267.7747,52336.23
267.9615,52343.42
268.1482,52329.805
268.3349,52344.295
268.5217,52324.85
268.7083,52278.63
268.895,52257.12
269.0817,52291.97
269.2682,52278.62
269.4549,52219.11
269.6415,52113.185
269.8281,52096.095
270.0146,52144.015
270.2012,52168.73
270.3877,52197.2
270.5742,52192.615
270.7607,52189.045
270.9472,52189.64
271.1336,52171.265
271.32,52135.36
271.5065,52106.89
271.6929,52097.89
271.8792,52143.83
272.0656,52141.99
272.252,52169.15
272.4383,52178.215
272.6246,52165.635
272.8109,52158.38
272.9972,52239.8
273.1835,52298.82
273.3697,52335.33
273.5559,52362.155
273.7421,52383.15
273.9283,52387.86
274.1145,52383.22
274.3007,52406.83
274.4868,52454.175
274.6729,52530.94
274.859,52558.545
275.0451,52572.485
275.2311,52480.75
275.4172,52530.09
275.6032,52573.105
275.7892,52636.305
275.9752,52661.575
276.1612,52720.065
276.3472,52688.36
276.5331,52696.925
276.719,52709.81
276.9049,52733.42
277.0908,52716.68
277.2767,52730.925
277.4625,52777.57
277.6484,52785.505
277.8342,52771.135
278.02,52797.41
278.2057,52872.91
278.3915,52962.295
278.5772,52995.12
278.763,52974.0
278.9487,53061.835
279.1343,53154.685
279.32,53164.145
279.5057,53124.95
279.6913,53035.95
279.877,53043.44
280.0625,53057.865
280.2481,53029.025
280.4337,53004.935
280.6192,53103.71
280.8048,53200.305
280.9903,53182.705
281.1758,53154.895
281.3612,53123.31
281.5467,53140.42
281.7321,53233.88
281.9175,53286.495
282.1029,53311.79
282.2884,53348.66
282.4737,53314.235
282.6591,53288.03
282.8444,53324.645
283.0297,53344.095
283.215,53386.33
283.4002,53427.15
283.5855,53405.63
283.7707,53328.4
283.956,53337.565
284.1412,53355.31
284.3264,53435.09
284.5115,53548.11
284.6967,53625.825
284.8818,53616.955
285.0669,53577.455
285.252,53620.99
285.4371,53687.155
285.6222,53682.17
285.8072,53695.08
285.9922,53707.46
286.1772,53790.805
286.3622,53876.14
286.5472,53863.365
286.7321,53852.2
286.9171,53952.245
287.102,54007.695
287.2869,54113.28
287.4717,54250.225
287.6566,54297.3
287.8415,54353.475
288.0263,54397.18
288.2111,54345.685
288.3959,54301.01
288.5806,54365.495
288.7654,54435.54
288.9501,54614.92
289.1348,54690.135
289.3195,54752.13
289.5042,54833.57
289.6889,54958.295
289.8735,54918.12
290.0581,54949.195
290.2428,54909.48
290.4273,54984.205
290.6119,55112.255
290.7965,55167.53
290.981,55240.485
291.1655,55287.22
291.35,55221.07
291.5345,55193.93
291.719,55267.51
291.9034,55349.015
292.0878,55502.945
292.2722,55560.805
292.4566,55565.4
292.641,55645.29
292.8253,55711.39
293.0096,55739.81
293.194,55832.76
293.3783,55901.815
293.5626,56012.135
293.7468,56094.37
293.9311,56173.76
294.1153,56155.37
294.2995,56056.22
294.4837,56038.22
294.6678,56028.735
294.852,56063.685
295.0361,56152.855
295.2202,56249.105
295.4043,56352.105
295.5884,56400.62
295.7725,56459.795
295.9565,56503.91
296.1405,56467.785
296.3246,56487.57
296.5085,56648.07
296.6925,56792.455
296.8764,56846.655
297.0603,56886.095
297.2443,56915.7
297.4282,56918.24
297.612,56913.165
297.7959,56923.23
297.9797,56974.595
298.1635,56970.53
298.3474,57126.51
298.5311,57264.04
298.7149,57247.96
298.8987,57215.04
299.0823,57243.705
299.2661,57207.66
299.4498,57128.165
299.6334,57187.44
299.8171,57295.55
300.0007,57347.255
300.1843,57409.59
300.368,57463.035
300.5515,57486.46
300.7351,57515.525
300.9186,57558.675
301.1021,57558.21
301.2857,57626.005
301.4691,57682.065
301.6526,57778.08
301.8361,57787.865
302.0195,57801.215
302.2029,57842.575
302.3863,57916.965
302.5697,57908.87
302.753,58008.03
302.9364,58117.575
303.1197,58263.715
303.303,58306.66
303.4863,58289.89
303.6696,58215.355
303.8528,58180.58
304.036,58209.15
304.2192,58305.875
304.4024,58341.03
304.5856,58333.565
304.7688,58396.225
304.9519,58461.08
305.135,58494.42
305.3181,58518.46
305.5012,58560.345
305.6842,58660.39
305.8673,58713.445
306.0504,58705.76
306.2333,58635.945
306.4163,58677.83
306.5993,58684.925
306.7822,58758.02
306.9652,58829.315
307.1481,58817.015
307.331,58831.39
307.5139,58838.08
307.6967,58835.41
307.8796,58856.235
308.0624,58905.345
308.2452,58873.68
308.428,58872.685
308.6107,58937.765
308.7935,58926.775
308.9762,58945.125
309.1589,58992.24
309.3416,59025.945
309.5243,59054.93
309.7069,59085.15
309.8896,59078.345
310.0721,59101.81
310.2548,59146.48
310.4373,59194.18
310.6199,59286.75
310.8024,59300.465
310.985,59335.435
311.1674,59289.985
311.3499,59238.77
311.5324,59292.72
311.7148,59417.885
311.8973,59409.17
312.0797,59439.66
312.2621,59500.675
312.4445,59476.51
312.6268,59460.78
312.8091,59520.535
312.9915,59485.315
313.1738,59491.595
313.356,59466.615
313.5383,59429.7
313.7206,59469.98
313.9027,59435.815
314.085,59459.2
314.2672,59503.41
314.4493,59559.45
314.6314,59632.39
314.8136,59706.885
314.9957,59682.805
315.1778,59642.005
315.3598,59672.36
315.5419,59728.035
315.724,59784.515
315.9059,59807.585
316.088,59814.38
316.2699,59893.23
316.4519,59953.02
316.6338,59934.455
316.8157,59838.51
316.9977,59830.12
317.1795,59915.775
317.3614,60013.2
317.5432,60109.4
317.7251,60156.635
317.9069,60064.735
318.0887,60038.495
318.2704,59979.005
318.4522,60009.85
318.6339,60092.89
318.8156,60229.17
318.9973,60253.47
319.179,60322.795
319.3607,60418.58
319.5423,60506.7
319.7239,60539.255
319.9055,60524.525
320.0871,60543.445
320.2687,60574.97
320.4502,60579.88
320.6317,60523.73
320.8132,60565.875
320.9947,60643.8
321.1761,60715.16
321.3576,60756.505
321.5391,60778.09
321.7205,60819.0
321.9019,60862.615
322.0832,60868.905
322.2646,60876.385
322.4459,60884.415
322.6272,60881.075
322.8085,60886.175
322.9898,60896.79
323.1711,60880.85
323.3523,60864.6
323.5335,60838.885
323.7147,60945.745
323.8959,61161.755
324.0771,61309.625
324.2582,61386.29
324.4393,61446.235
324.6204,61529.49
324.8015,61596.59
324.9826,61730.645
325.1637,61914.17
325.3447,62012.675
325.5257,62065.475
325.7067,62081.835
325.8877,61967.155
326.0686,61856.24
326.2496,61840.065
326.4305,61811.095
326.6114,61843.33
326.7922,61904.555
326.9731,61982.035
327.1539,62053.465
327.3347,62154.0
327.5155,62272.44
327.6963,62454.26
327.8771,62592.275
328.0578,62587.15
328.2385,62457.105
328.4193,62387.525
328.5999,62360.905
328.7806,62327.525
328.9613,62326.315
329.1419,62308.725
329.3225,62332.195
329.5031,62331.79
329.6837,62318.79
329.8642,62285.46
330.0447,62249.955
330.2252,62208.24
330.4057,62144.91
330.5862,62105.725
330.7667,62120.925
330.9471,62173.48
331.1275,62331.78
331.3079,62488.725
331.4883,62703.81
331.6687,62799.75
331.849,62725.15
332.0293,62572.225
332.2096,62416.74
332.3899,62343.25
332.5702,62359.605
332.7504,62445.145
332.9306,62589.19
333.1108,62621.755
333.291,62574.385
333.4712,62535.525
333.6514,62559.265
333.8315,62569.49
334.0116,62577.475
334.1917,62650.495
334.3717,62755.09
334.5518,62851.165
334.7318,62851.385
334.9119,62843.945
335.0918,62879.44
335.2718,62942.68
335.4518,63003.865
335.6317,63090.32
335.8116,63221.995
335.9915,63254.56
336.1714,63173.965
336.3513,63086.065
336.5311,63054.575
336.7109,63121.06
336.8907,63205.99
337.0705,63117.59
337.2502,62899.27
337.43,62688.92
337.6097,62471.08
337.7894,62308.81
337.9691,62238.33
338.1488,62236.375
338.3284,62278.145
338.508,62417.535
338.6877,62613.23
338.8672,62736.72
339.0468,62752.2
339.2263,62748.62
339.4059,63111.135
339.5854,63601.535
339.7649,63613.545
339.9443,63465.285
340.1238,63272.805
340.3032,63109.91
340.4826,63003.79
340.662,62835.25
340.8414,62627.855
341.0207,62495.525
341.2001,62418.22
341.3794,62358.75
341.5587,62379.385
341.738,62434.635
341.9172,62478.48
342.0965,62484.945
342.2757,62378.29
342.4549,62167.475
342.6341,62047.82
342.8132,62026.9
342.9923,62187.925
343.1715,62459.16
343.3506,62577.84
343.5296,62451.27
343.7087,62286.25
343.8878,62122.12
344.0668,62028.61
344.2458,61971.105
344.4248,61843.265
344.6037,61740.825
344.7827,61720.15
344.9616,61677.065
345.1405,61654.965
345.3194,61646.9
345.4982,61574.245
345.6771,61480.53
345.8559,61435.375
346.0347,61404.775
346.2135,61355.135
346.3923,61302.965
346.571,61222.525
346.7498,61149.465
346.9285,61194.685
347.1071,61156.365
347.2859,61044.72
347.4645,61037.13
347.6431,61089.465
347.8217,61117.06
348.0003,61045.88
348.1789,60998.955
348.3574,60969.64
348.5359,60884.32
348.7145,60773.285
348.893,60754.565
349.0714,60746.02
349.2499,60633.675
349.4283,60506.13
349.6068,60345.865
349.7852,60264.28
349.9635,60273.54
350.1419,60247.58
350.3202,60192.7
350.4985,60069.1
350.6768,59960.28
350.8551,59885.675
351.0334,59859.085
351.2116,59823.96
351.3898,59820.36
351.568,59732.92
351.7462,59700.635
351.9243,59659.795
352.1025,59563.27
352.2806,59472.12
352.4587,59440.67
352.6368,59367.695
352.8148,59242.695
352.9929,59175.875
353.1709,59220.88
353.3489,59229.46
353.5268,59136.98
353.7048,59035.21
353.8828,58976.33
354.0607,58874.565
354.2386,58864.2
354.4165,58812.845
354.5943,58757.45
354.7722,58735.67
354.95,58816.625
355.1278,58807.665
355.3056,58663.925
355.4833,58465.89
355.6611,58287.61
355.8388,58177.79
356.0165,58129.385
356.1942,58162.27
356.3719,58233.105
356.5495,58186.44
356.7271,58112.62
356.9047,58062.74
357.0823,58060.405
357.2599,58085.575
357.4374,57993.355
357.6149,57821.305
357.7924,57683.145
357.9699,57693.785
358.1474,57617.935
358.3248,57478.155
358.5023,57433.325
358.6797,57280.805
358.8571,57205.745
359.0344,57117.02
359.2118,57015.955
359.3891,57008.16
359.5664,56858.86
359.7437,56833.195
359.9209,56806.13
360.0982,56609.885
360.2754,56433.625
360.4526,56516.675
360.6298,56476.0
360.807,56413.47
360.9841,56411.57
361.1613,56507.76
361.3383,56786.875
361.5154,56726.265
361.6925,56761.99
361.8695,56636.215
362.0466,56424.35
362.2236,56205.345
362.4005,55963.205
362.5775,55702.58
362.7545,55566.36
362.9314,55434.09
363.1083,55572.265
363.2852,56184.785
363.462,56003.525
363.6389,55780.805
363.8157,55503.13
363.9925,55200.285
364.1693,55029.51
364.346,54882.125
364.5228,55023.26
364.6996,55274.32
364.8762,55274.755
365.0529,55363.145
365.2296,55582.815
365.4062,55318.145
365.5829,55273.45
365.7595,55285.155
365.9361,55099.35
366.1126,55111.545
366.2892,56529.375
366.4657,58106.9
366.6422,58139.51
366.8186,57334.075
366.9951,57093.215
367.1716,56368.025
367.348,57531.225
367.5244,57529.715
367.7008,56575.9
367.8772,55865.71
368.0535,56259.405
368.2298,58308.855
368.4061,59372.825
368.5824,58118.53
368.7586,57436.305
368.9349,56765.29
369.1111,55391.4
369.2873,54683.86
369.4635,54618.72
369.6396,54419.91
369.8158,54524.795
369.9919,55370.86
370.168,56635.205
370.3441,56191.37
370.5202,55212.095
370.6962,54523.68
370.8722,54104.55
371.0482,53961.305
371.2242,54171.695
371.4002,54740.835
371.5761,54768.67
371.752,54477.6
371.9279,54602.78
372.1038,54663.11
372.2796,54419.06
372.4555,54384.4
372.6313,54317.07
372.8071,54030.575
372.9829,54017.54
373.1586,54477.395
373.3344,54292.815
373.5101,53932.75
373.6858,53877.43
373.8615,53665.815
374.0371,53916.495
374.2127,54333.89
374.3884,53945.405
374.564,53738.69
374.7395,53634.68
374.9151,53649.84
375.0906,54522.5
375.2661,54981.12
375.4416,54333.565
375.6171,54435.605
375.7925,54605.91
375.968,54585.195
376.1434,54324.25
376.3188,54359.45
376.4941,54356.7
376.6695,54436.315
376.8448,54685.165
377.0201,55021.265
377.1954,55224.925
377.3707,54951.035
377.5459,55379.085
377.7212,56175.45
377.8964,57306.585
378.0715,57338.075
378.2467,57061.485
378.4218,56370.09
378.597,55456.76
378.7721,55449.935
378.9472,55682.055
379.1222,57926.96
379.2973,57920.66
379.4723,58918.065
379.6473,62056.625
379.8223,62950.55
379.9972,61478.955
380.1722,59588.41
380.3471,58642.805
380.522,56547.185
380.6969,55856.84
380.8717,56185.97
381.0466,55586.965
381.2214,56518.85
381.3962,56701.99
381.571,56130.06
381.7457,55729.445
381.9204,55948.87
382.0952,55569.7
382.2699,56285.78
382.4445,56947.56
382.6192,57722.475
382.7938,58488.39
382.9685,58991.145
383.1431,58159.355
383.3176,56791.6
383.4922,56264.64
383.6667,56652.95
383.8412,56155.705
384.0157,55934.505
384.1902,56200.815
384.3646,55921.175
384.5391,56206.78
384.7134,57337.15
384.8878,59768.265
385.0622,60547.815
385.2365,58673.69
385.4109,57293.835
385.5852,57060.985
385.7594,59206.41
385.9337,61885.395
386.1079,63845.625
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62509.535
389.7623,57030.925
389.9361,55545.47
390.1098,55258.745
390.2835,55395.875
390.4573,55281.815
390.631,55304.625
390.8047,55666.03
390.9784,55778.75
391.152,55317.305
391.3256,55244.79
391.4992,55062.11
391.6728,55430.735
391.8464,56602.33
392.0199,56313.755
392.1934,55546.14
392.3669,56196.69
392.5403,57053.315
392.7138,58048.635
392.8873,58619.29
393.0607,57954.85
393.2341,57843.55
393.4074,57874.775
393.5808,57109.74
393.7542,57270.02
393.9274,57199.965
394.1007,56829.575
394.274,58558.11
394.4472,59504.515
394.6205,60782.125
394.7937,61934.285
394.9668,62638.665
395.14,62081.89
395.3131,59226.025
395.4863,56840.67
395.6594,56699.315
395.8325,56185.485
396.0055,57114.07
396.1786,57785.73
396.3516,58422.015
396.5246,57045.13
396.6975,55777.125
396.8705,56718.78
397.0434,58342.26
397.2163,57034.775
397.3892,56538.6
397.5621,57347.165
397.735,58523.475
397.9077,59569.845
398.0806,59250.05
398.2534,61254.64
398.4261,61357.215
398.5989,59981.585
398.7716,59946.545
398.9443,61697.45
399.117,64922.795
399.2896,65535.0
399.4623,65535.0
399.6349,65510.995
399.8075,64685.665
399.9801,61460.355
400.1526,57561.005
400.3252,56294.97
400.4977,56489.09
400.6702,56923.315
400.8427,55109.205
401.0151,54561.215
401.1875,53607.81
401.36,53414.08
401.5323,52898.185
401.7047,52537.665
401.877,53068.77
402.0494,53521.15
402.2216,54452.105
402.394,54300.5
402.5662,54892.98
402.7385,57429.84
402.9107,56851.545
403.0829,55291.965
403.2551,54658.16
403.4272,54202.635
403.5994,54062.065
403.7715,54488.96
403.9436,54905.045
404.1156,54876.545
