Timestamp,02/14/2024 07:54:22
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3191.775
218.2508,3259.99
218.442,3327.705
218.6332,3405.445
218.8244,3478.5
219.0156,3557.505
219.2067,3639.445
219.3979,3725.455
219.589,3812.58
219.7801,3901.75
219.9712,3992.48
220.1623,4088.85
220.3533,4189.99
220.5444,4291.925
220.7354,4396.35
220.9264,4504.035
221.1174,4617.96
221.3083,4736.555
221.4993,4847.835
221.6902,4960.85
221.8812,5087.755
222.0721,5215.24
222.263,5342.74
222.4538,5480.155
222.6447,5616.835
222.8355,5758.235
223.0264,5900.145
223.2172,6043.95
223.408,6196.29
223.5987,6347.9
223.7895,6504.19
223.9802,6667.44
224.1709,6831.855
224.3616,7001.67
224.5524,7170.55
224.743,7348.7
224.9337,7518.64
225.1243,7710.15
225.315,7892.735
225.5056,8071.83
225.6962,8266.235
225.8867,8461.93
226.0773,8659.13
226.2678,8853.81
226.4584,9057.61
226.6489,9264.635
226.8394,9465.335
227.0298,9683.425
227.2203,9905.69
227.4108,10141.33
227.6012,10371.685
227.7916,10589.34
227.982,10820.975
228.1723,11049.88
228.3627,11292.15
228.5531,11527.355
228.7434,11763.985
228.9337,12016.305
229.124,12271.865
229.3143,12527.75
229.5045,12807.945
229.6948,13083.995
229.885,13368.07
230.0752,13652.11
230.2654,13935.04
230.4556,14221.755
230.6457,14503.15
230.8358,14787.06
231.026,15077.63
231.2161,15363.915
231.4062,15660.72
231.5963,15949.88
231.7863,16249.395
231.9764,16566.84
232.1664,16892.62
232.3564,17226.05
232.5464,17547.145
232.7364,17875.54
232.9263,18190.02
233.1163,18532.505
233.3062,18873.475
233.4961,19236.66
233.686,19581.76
233.8758,19893.43
234.0657,20214.19
234.2555,20562.97
234.4454,20911.575
234.6352,21257.425
234.825,21601.96
235.0147,21934.795
235.2045,22277.02
235.3942,22619.915
235.5839,22967.48
235.7737,23303.67
235.9633,23643.575
236.153,24012.77
236.3427,24377.445
236.5323,24725.945
236.7219,25064.135
236.9115,25376.67
237.1011,25709.335
237.2907,26071.885
237.4803,26427.885
237.6698,26771.525
237.8593,27123.04
238.0488,27461.455
238.2383,27810.24
238.4278,28157.285
238.6172,28537.63
238.8066,28880.815
238.9961,29239.885
239.1855,29617.2
239.3748,29960.785
239.5642,30284.68
239.7536,30638.845
239.9429,30982.685
240.1322,31297.99
240.3215,31626.45
240.5108,31968.86
240.7001,32319.16
240.8893,32651.045
241.0786,32979.93
241.2677,33289.15
241.457,33653.285
241.6461,33921.565
241.8353,34202.125
242.0244,34497.02
242.2136,34788.375
242.4027,35085.37
242.5918,35381.79
242.7809,35634.42
242.9699,35787.685
243.159,36013.75
243.348,36369.72
243.537,36743.015
243.726,37048.9
243.915,37309.865
244.1039,37566.925
244.2929,37698.11
244.4818,37846.2
244.6707,38131.195
244.8596,38501.54
245.0485,38838.72
245.2373,39168.19
245.4262,39467.325
245.615,39742.17
245.8038,39949.575
245.9926,40220.86
246.1814,40428.225
246.3701,40448.82
246.5589,40558.505
246.7476,40831.69
246.9363,41193.425
247.1249,41497.935
247.3136,41792.22
247.5023,42048.58
247.6909,42333.205
247.8795,42581.785
248.0681,42827.87
248.2567,43081.6
248.4453,43307.12
248.6338,43514.685
248.8224,43548.96
249.0109,43490.98
249.1994,43699.755
249.3878,44018.095
249.5763,44297.5
249.7648,44533.26
249.9532,44772.73
250.1416,45058.275
250.33,45323.515
250.5183,45576.39
250.7067,45755.015
250.8951,45918.685
251.0834,46094.07
251.2717,46252.075
251.46,46387.285
251.6483,46520.45
251.8365,46574.175
252.0247,46522.76
252.213,46708.15
252.4012,46900.09
252.5894,47165.16
252.7775,47341.785
252.9657,47491.405
253.1538,47707.425
253.3419,47862.36
253.53,47967.875
253.7181,48100.905
253.9062,48219.475
254.0942,48331.285
254.2823,48415.025
254.4703,48502.495
254.6583,48597.675
254.8463,48703.425
255.0342,48738.725
255.2222,48779.63
255.4101,48753.225
255.598,48722.275
255.7859,48852.04
255.9738,49033.39
256.1616,49201.355
256.3495,49391.165
256.5373,49528.035
256.7251,49739.23
256.9129,49851.145
257.1006,49941.95
257.2884,50070.745
257.4761,50216.905
257.6638,50296.575
257.8515,50320.41
258.0392,50391.01
258.2269,50428.535
258.4146,50468.565
258.6022,50525.89
258.7898,50524.975
258.9774,50557.215
259.165,50624.915
259.3525,50667.865
259.5401,50692.05
259.7276,50777.525
259.9151,50859.01
260.1026,50898.83
260.2901,50995.66
260.4776,51065.055
260.665,51207.525
260.8524,51324.96
261.0398,51444.415
261.2272,51495.565
261.4146,51484.83
261.6019,51532.99
261.7893,51595.8
261.9766,51625.985
262.1639,51688.75
262.3512,51671.92
262.5384,51661.49
262.7257,51669.77
262.9129,51695.445
263.1001,51713.3
263.2873,51792.22
263.4745,51833.12
263.6617,51732.435
263.8488,51769.96
264.0359,51796.56
264.2231,51816.36
264.4101,51845.595
264.5972,51878.0
264.7842,51903.595
264.9713,51908.45
265.1583,51902.195
265.3453,51920.075
265.5323,51949.955
265.7193,51984.485
265.9062,52055.29
266.0931,52073.755
266.2801,52061.735
266.4669,52113.38
266.6538,52163.29
266.8407,52211.38
267.0276,52179.12
267.2143,52149.675
267.4012,52181.04
267.588,52102.435
267.7747,52102.015
267.9615,52108.005
268.1482,52096.16
268.3349,52110.095
268.5217,52092.41
268.7083,52041.755
268.895,52029.37
269.0817,52069.02
269.2682,52053.885
269.4549,51986.835
269.6415,51882.375
269.8281,51869.025
270.0146,51913.13
270.2012,51936.645
270.3877,51964.765
270.5742,51966.255
270.7607,51960.765
270.9472,51958.695
271.1336,51943.015
271.32,51908.885
271.5065,51878.765
271.6929,51875.55
271.8792,51915.895
272.0656,51913.405
272.252,51938.66
272.4383,51958.485
272.6246,51939.465
272.8109,51927.725
272.9972,52020.5
273.1835,52077.0
273.3697,52105.35
273.5559,52131.91
273.7421,52149.77
273.9283,52156.455
274.1145,52159.445
274.3007,52181.335
274.4868,52222.01
274.6729,52299.125
274.859,52339.225
275.0451,52358.855
275.2311,52254.685
275.4172,52298.665
275.6032,52358.745
275.7892,52420.815
275.9752,52436.305
276.1612,52494.325
276.3472,52461.91
276.5331,52464.61
276.719,52485.85
276.9049,52511.335
277.0908,52491.685
277.2767,52506.61
277.4625,52555.43
277.6484,52567.14
277.8342,52553.68
278.02,52579.27
278.2057,52648.235
278.3915,52744.995
278.5772,52776.78
278.763,52750.38
278.9487,52851.32
279.1343,52928.075
279.32,52946.78
279.5057,52909.435
279.6913,52821.155
279.877,52821.13
280.0625,52842.765
280.2481,52814.0
280.4337,52787.805
280.6192,52892.335
280.8048,52976.935
280.9903,52964.46
281.1758,52942.88
281.3612,52910.295
281.5467,52921.175
281.7321,53017.255
281.9175,53074.6
282.1029,53091.8
282.2884,53125.125
282.4737,53094.485
282.6591,53069.425
282.8444,53104.945
283.0297,53132.765
283.215,53172.645
283.4002,53208.76
283.5855,53180.915
283.7707,53107.53
283.956,53120.68
284.1412,53142.83
284.3264,53217.825
284.5115,53325.485
284.6967,53402.89
284.8818,53392.365
285.0669,53355.595
285.252,53407.145
285.4371,53474.0
285.6222,53461.55
285.8072,53472.15
285.9922,53491.305
286.1772,53569.85
286.3622,53652.815
286.5472,53656.535
286.7321,53635.245
286.9171,53732.4
287.102,53788.04
287.2869,53890.58
287.4717,54025.425
287.6566,54082.78
287.8415,54140.75
288.0263,54173.24
288.2111,54131.8
288.3959,54079.745
288.5806,54143.83
288.7654,54218.595
288.9501,54390.555
289.1348,54477.105
289.3195,54539.285
289.5042,54618.74
289.6889,54732.555
289.8735,54701.185
290.0581,54724.635
290.2428,54693.49
290.4273,54765.425
290.6119,54896.62
290.7965,54947.435
290.981,55019.5
291.1655,55074.64
291.35,55002.515
291.5345,54983.965
291.719,55044.315
291.9034,55136.025
292.0878,55282.58
292.2722,55333.16
292.4566,55344.085
292.641,55428.095
292.8253,55490.635
293.0096,55523.885
293.194,55610.535
293.3783,55686.75
293.5626,55783.89
293.7468,55878.0
293.9311,55954.755
294.1153,55934.26
294.2995,55841.785
294.4837,55819.84
294.6678,55811.97
294.852,55840.42
295.0361,55934.205
295.2202,56024.245
295.4043,56134.195
295.5884,56179.55
295.7725,56246.485
295.9565,56295.37
296.1405,56253.205
296.3246,56268.755
296.5085,56425.345
296.6925,56571.625
296.8764,56631.12
297.0603,56657.27
297.2443,56694.705
297.4282,56701.88
297.612,56687.895
297.7959,56704.71
297.9797,56750.68
298.1635,56744.115
298.3474,56912.57
298.5311,57041.815
298.7149,57034.45
298.8987,56998.46
299.0823,57028.21
299.2661,56996.655
299.4498,56910.955
299.6334,56977.935
299.8171,57075.69
300.0007,57129.865
300.1843,57194.095
300.368,57240.815
300.5515,57266.52
300.7351,57300.02
300.9186,57337.545
301.1021,57344.58
301.2857,57413.235
301.4691,57463.95
301.6526,57564.3
301.8361,57574.045
302.0195,57580.805
302.2029,57623.41
302.3863,57702.26
302.5697,57701.82
302.753,57793.235
302.9364,57908.77
303.1197,58048.445
303.303,58087.89
303.4863,58079.18
303.6696,57998.39
303.8528,57969.28
304.036,57994.03
304.2192,58086.905
304.4024,58133.305
304.5856,58116.19
304.7688,58178.32
304.9519,58246.905
305.135,58280.725
305.3181,58317.18
305.5012,58356.315
305.6842,58446.905
305.8673,58504.93
306.0504,58499.195
306.2333,58420.045
306.4163,58470.39
306.5993,58479.08
306.7822,58541.455
306.9652,58610.82
307.1481,58607.925
307.331,58618.82
307.5139,58624.25
307.6967,58620.015
307.8796,58639.265
308.0624,58705.535
308.2452,58670.33
308.428,58671.955
308.6107,58718.09
308.7935,58719.11
308.9762,58734.91
309.1589,58777.515
309.3416,58819.675
309.5243,58840.445
309.7069,58871.95
309.8896,58872.34
310.0721,58885.95
310.2548,58938.68
310.4373,58987.32
310.6199,59076.385
310.8024,59081.67
310.985,59117.165
311.1674,59075.225
311.3499,59023.22
311.5324,59078.79
311.7148,59200.445
311.8973,59199.365
312.0797,59221.595
312.2621,59275.215
312.4445,59254.67
312.6268,59247.525
312.8091,59306.61
312.9915,59269.43
313.1738,59273.215
313.356,59247.575
313.5383,59218.325
313.7206,59253.285
313.9027,59223.82
314.085,59239.32
314.2672,59282.98
314.4493,59340.935
314.6314,59414.315
314.8136,59486.335
314.9957,59465.11
315.1778,59430.99
315.3598,59454.8
315.5419,59512.705
315.724,59564.345
315.9059,59586.565
316.088,59584.17
316.2699,59659.635
316.4519,59720.275
316.6338,59708.875
316.8157,59615.935
316.9977,59602.565
317.1795,59703.0
317.3614,59800.685
317.5432,59881.32
317.7251,59925.86
317.9069,59831.5
318.0887,59807.76
318.2704,59757.435
318.4522,59781.525
318.6339,59866.515
318.8156,60010.94
318.9973,60023.415
319.179,60087.195
319.3607,60181.965
319.5423,60271.57
319.7239,60289.165
319.9055,60274.05
320.0871,60291.15
320.2687,60327.935
320.4502,60343.575
320.6317,60277.645
320.8132,60323.08
320.9947,60398.47
321.1761,60474.765
321.3576,60507.555
321.5391,60522.815
321.7205,60565.085
321.9019,60610.1
322.0832,60611.575
322.2646,60607.025
322.4459,60614.515
322.6272,60622.835
322.8085,60621.52
322.9898,60626.69
323.1711,60605.24
323.3523,60591.34
323.5335,60561.985
323.7147,60674.65
323.8959,60890.405
324.0771,61035.04
324.2582,61105.195
324.4393,61165.245
324.6204,61240.135
324.8015,61301.945
324.9826,61425.205
325.1637,61593.345
325.3447,61672.985
325.5257,61721.19
325.7067,61724.87
325.8877,61608.625
326.0686,61499.43
326.2496,61493.595
326.4305,61482.025
326.6114,61519.82
326.7922,61577.925
326.9731,61649.48
327.1539,61711.79
327.3347,61804.475
327.5155,61917.595
327.6963,62084.265
327.8771,62203.265
328.0578,62190.22
328.2385,62051.145
328.4193,61982.765
328.5999,61967.545
328.7806,61929.94
328.9613,61929.57
329.1419,61920.015
329.3225,61949.685
329.5031,61947.265
329.6837,61935.765
329.8642,61901.455
330.0447,61877.125
330.2252,61841.78
330.4057,61778.425
330.5862,61748.245
330.7667,61766.31
330.9471,61821.355
331.1275,61985.465
331.3079,62131.79
331.4883,62331.52
331.6687,62401.39
331.849,62310.6
332.0293,62160.295
332.2096,62009.21
332.3899,61945.12
332.5702,61982.21
332.7504,62079.765
332.9306,62213.385
333.1108,62241.485
333.291,62176.215
333.4712,62136.725
333.6514,62160.04
333.8315,62169.62
334.0116,62177.74
334.1917,62240.13
334.3717,62345.365
334.5518,62435.685
334.7318,62426.525
334.9119,62407.245
335.0918,62437.365
335.2718,62493.28
335.4518,62557.3
335.6317,62633.63
335.8116,62746.89
335.9915,62760.575
336.1714,62659.585
336.3513,62568.31
336.5311,62542.655
336.7109,62622.225
336.8907,62700.615
337.0705,62607.27
337.2502,62387.175
337.43,62187.765
337.6097,62001.225
337.7894,61880.08
337.9691,61840.82
338.1488,61872.185
338.3284,61924.97
338.508,62063.025
338.6877,62251.705
338.8672,62365.195
339.0468,62369.94
339.2263,62353.465
339.4059,62710.79
339.5854,63169.945
339.7649,63135.84
339.9443,62959.0
340.1238,62753.655
340.3032,62600.24
340.4826,62503.185
340.662,62353.075
340.8414,62167.43
341.0207,62065.255
341.2001,62021.485
341.3794,61988.33
341.5587,62027.92
341.738,62088.375
341.9172,62137.98
342.0965,62132.245
342.2757,62017.305
342.4549,61815.37
342.6341,61712.305
342.8132,61713.9
342.9923,61884.89
343.1715,62149.125
343.3506,62248.355
343.5296,62112.925
343.7087,61948.555
343.8878,61792.965
344.0668,61700.79
344.2458,61659.355
344.4248,61536.865
344.6037,61442.96
344.7827,61434.18
344.9616,61400.165
345.1405,61383.185
345.3194,61373.72
345.4982,61308.765
345.6771,61217.235
345.8559,61173.105
346.0347,61150.66
346.2135,61106.375
346.3923,61067.47
346.571,60984.825
346.7498,60927.52
346.9285,60974.52
347.1071,60931.375
347.2859,60820.26
347.4645,60821.69
347.6431,60876.175
347.8217,60906.46
348.0003,60825.155
348.1789,60782.195
348.3574,60744.98
348.5359,60669.345
348.7145,60562.59
348.893,60554.405
349.0714,60542.94
349.2499,60430.655
349.4283,60297.04
349.6068,60150.405
349.7852,60075.9
349.9635,60091.065
350.1419,60072.37
350.3202,60016.9
350.4985,59902.145
350.6768,59784.81
350.8551,59716.625
351.0334,59694.01
351.2116,59657.12
351.3898,59649.925
351.568,59559.16
351.7462,59541.63
351.9243,59490.945
352.1025,59395.105
352.2806,59303.36
352.4587,59272.39
352.6368,59195.48
352.8148,59068.07
352.9929,59016.885
353.1709,59064.695
353.3489,59063.79
353.5268,58978.39
353.7048,58879.63
353.8828,58834.27
354.0607,58731.09
354.2386,58717.135
354.4165,58669.255
354.5943,58610.925
354.7722,58593.83
354.95,58679.46
355.1278,58663.475
355.3056,58519.875
355.4833,58316.375
355.6611,58145.88
355.8388,58032.54
356.0165,57978.785
356.1942,58013.97
356.3719,58084.24
356.5495,58032.73
356.7271,57958.05
356.9047,57905.5
357.0823,57901.955
357.2599,57922.17
357.4374,57834.915
357.6149,57669.815
357.7924,57534.685
357.9699,57537.21
358.1474,57457.725
358.3248,57316.665
358.5023,57280.315
358.6797,57122.11
358.8571,57057.91
359.0344,56977.91
359.2118,56870.76
359.3891,56860.82
359.5664,56709.38
359.7437,56688.895
359.9209,56667.92
360.0982,56464.8
360.2754,56292.97
360.4526,56362.96
360.6298,56331.66
360.807,56266.4
360.9841,56262.995
361.1613,56365.22
361.3383,56636.41
361.5154,56587.17
361.6925,56610.815
361.8695,56493.47
362.0466,56275.02
362.2236,56055.695
362.4005,55815.365
362.5775,55568.845
362.7545,55429.985
362.9314,55302.295
363.1083,55444.045
363.2852,56038.815
363.462,55857.145
363.6389,55646.48
363.8157,55365.93
363.9925,55067.805
364.1693,54895.74
364.346,54755.885
364.5228,54883.535
364.6996,55128.155
364.8762,55141.205
365.0529,55212.88
365.2296,55442.82
365.4062,55167.065
365.5829,55136.125
365.7595,55143.46
365.9361,54962.26
366.1126,54993.38
366.2892,56415.52
366.4657,57954.445
366.6422,57945.34
366.8186,57197.22
366.9951,56944.84
367.1716,56252.565
367.348,57417.95
367.5244,57353.255
367.7008,56422.93
367.8772,55721.015
368.0535,56157.17
368.2298,58162.6
368.4061,59196.275
368.5824,57917.93
368.7586,57290.82
368.9349,56611.005
369.1111,55253.42
369.2873,54556.58
369.4635,54493.215
369.6396,54284.91
369.8158,54396.915
369.9919,55247.325
370.168,56486.265
370.3441,56013.93
370.5202,55059.275
370.6962,54385.29
370.8722,53967.34
371.0482,53822.295
371.2242,54038.03
371.4002,54603.03
371.5761,54621.38
371.752,54354.28
371.9279,54467.795
372.1038,54524.805
372.2796,54277.225
372.4555,54250.55
372.6313,54173.07
372.8071,53894.48
372.9829,53893.945
373.1586,54344.155
373.3344,54132.325
373.5101,53793.27
373.6858,53727.48
373.8615,53536.175
374.0371,53796.38
374.2127,54190.935
374.3884,53790.51
374.564,53595.565
374.7395,53504.715
374.9151,53514.78
375.0906,54394.23
375.2661,54809.56
375.4416,54196.39
375.6171,54309.595
375.7925,54466.24
375.968,54444.105
376.1434,54177.97
376.3188,54217.34
376.4941,54226.605
376.6695,54298.33
376.8448,54541.78
377.0201,54881.965
377.1954,55066.725
377.3707,54817.08
377.5459,55242.415
377.7212,56046.095
377.8964,57149.82
378.0715,57166.795
378.2467,56909.365
378.4218,56228.5
378.597,55339.075
378.7721,55320.555
378.9472,55560.465
379.1222,57764.845
379.2973,57739.515
379.4723,58780.29
379.6473,61934.85
379.8223,62688.295
379.9972,61126.595
380.1722,59288.975
380.3471,58465.475
380.522,56392.32
380.6969,55737.43
380.8717,56040.065
381.0466,55441.195
381.2214,56389.365
381.3962,56533.315
381.571,55973.66
381.7457,55584.79
381.9204,55811.935
382.0952,55421.255
382.2699,56157.525
382.4445,56790.56
382.6192,57562.2
382.7938,58322.44
382.9685,58806.925
383.1431,57965.49
383.3176,56634.49
383.4922,56138.83
383.6667,56506.755
383.8412,55991.775
384.0157,55785.565
384.1902,56048.11
384.3646,55775.095
384.5391,56078.7
384.7134,57194.365
384.8878,59629.76
385.0622,60320.945
385.2365,58402.89
385.4109,57167.64
385.5852,56944.04
385.7594,59110.82
385.9337,61707.745
386.1079,63592.225
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65533.79
389.5884,62026.41
389.7623,56568.625
389.9361,55393.61
390.1098,55122.82
390.2835,55261.96
390.4573,55142.145
390.631,55167.21
390.8047,55533.315
390.9784,55633.82
391.152,55192.235
391.3256,55120.975
391.4992,54936.97
391.6728,55312.405
391.8464,56456.09
392.0199,56144.975
392.1934,55412.915
392.3669,56076.485
392.5403,56908.44
392.7138,57902.265
392.8873,58434.795
393.0607,57780.69
393.2341,57683.72
393.4074,57699.22
393.5808,56941.84
393.7542,57112.435
393.9274,57017.385
394.1007,56707.455
394.274,58399.42
394.4472,59352.135
394.6205,60614.605
394.7937,61715.53
394.9668,62367.155
395.14,61731.975
395.3131,58840.39
395.4863,56724.205
395.6594,56577.3
395.8325,56057.44
396.0055,56971.43
396.1786,57633.955
396.3516,58228.01
396.5246,56868.675
396.6975,55626.17
396.8705,56592.65
397.0434,58129.155
397.2163,56838.54
397.3892,56378.15
397.5621,57205.93
397.735,58376.655
397.9077,59406.725
398.0806,59064.115
398.2534,61125.37
398.4261,61105.56
398.5989,59744.73
398.7716,59753.255
398.9443,61588.75
399.117,64698.765
399.2896,65535.0
399.4623,65535.0
399.6349,65193.57
399.8075,63882.41
399.9801,60541.71
400.1526,56988.785
400.3252,56174.18
400.4977,56377.75
400.6702,56746.755
400.8427,54971.085
401.0151,54426.755
401.1875,53492.08
401.36,53303.42
401.5323,52765.205
401.7047,52429.875
401.877,52952.46
402.0494,53402.915
402.2216,54310.255
402.394,54156.505
402.5662,54782.905
402.7385,57261.465
402.9107,56679.315
403.0829,55153.6
403.2551,54528.94
403.4272,54086.645
403.5994,53939.55
403.7715,54364.895
403.9436,54757.765
404.1156,54740.925
