Timestamp,02/14/2024 07:26:11
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3182.12
218.2508,3255.34
218.442,3320.965
218.6332,3397.435
218.8244,3469.32
219.0156,3547.225
219.2067,3629.76
219.3979,3717.13
219.589,3802.845
219.7801,3892.01
219.9712,3985.055
220.1623,4079.68
220.3533,4181.49
220.5444,4283.225
220.7354,4384.245
220.9264,4490.9
221.1174,4608.455
221.3083,4723.955
221.4993,4836.265
221.6902,4950.2
221.8812,5076.215
222.0721,5201.7
222.263,5333.905
222.4538,5467.05
222.6447,5602.52
222.8355,5744.235
223.0264,5885.625
223.2172,6029.865
223.408,6179.26
223.5987,6335.215
223.7895,6489.075
223.9802,6651.57
224.1709,6811.14
224.3616,6980.275
224.5524,7153.05
224.743,7329.59
224.9337,7498.935
225.1243,7693.09
225.315,7871.395
225.5056,8047.925
225.6962,8241.725
225.8867,8441.045
226.0773,8635.525
226.2678,8832.79
226.4584,9038.105
226.6489,9241.15
226.8394,9440.575
227.0298,9655.85
227.2203,9880.52
227.4108,10115.86
227.6012,10344.86
227.7916,10566.3
227.982,10794.675
228.1723,11027.6
228.3627,11262.185
228.5531,11497.8
228.7434,11736.405
228.9337,11983.58
229.124,12241.52
229.3143,12499.96
229.5045,12775.2
229.6948,13052.55
229.885,13333.225
230.0752,13619.79
230.2654,13905.97
230.4556,14190.645
230.6457,14469.68
230.8358,14753.375
231.026,15039.355
231.2161,15326.71
231.4062,15620.405
231.5963,15911.875
231.7863,16211.945
231.9764,16529.745
232.1664,16852.515
232.3564,17184.715
232.5464,17503.895
232.7364,17830.19
232.9263,18149.75
233.1163,18486.17
233.3062,18828.815
233.4961,19197.31
233.686,19535.32
233.8758,19845.425
234.0657,20165.355
234.2555,20516.73
234.4454,20861.435
234.6352,21213.405
234.825,21559.615
235.0147,21883.325
235.2045,22228.47
235.3942,22566.23
235.5839,22915.17
235.7737,23251.9
235.9633,23588.16
236.153,23958.05
236.3427,24324.495
236.5323,24671.63
236.7219,25016.17
236.9115,25321.525
237.1011,25648.095
237.2907,26016.265
237.4803,26369.1
237.6698,26699.705
237.8593,27051.79
238.0488,27398.05
238.2383,27748.405
238.4278,28095.8
238.6172,28471.11
238.8066,28821.4
238.9961,29179.56
239.1855,29547.04
239.3748,29898.755
239.5642,30221.935
239.7536,30579.025
239.9429,30919.15
240.1322,31226.99
240.3215,31558.305
240.5108,31904.65
240.7001,32251.015
240.8893,32583.35
241.0786,32905.745
241.2677,33225.165
241.457,33583.775
241.6461,33853.575
241.8353,34137.56
242.0244,34420.535
242.2136,34706.65
242.4027,35014.325
242.5918,35305.825
242.7809,35555.145
242.9699,35718.33
243.159,35939.865
243.348,36297.775
243.537,36669.0
243.726,36974.945
243.915,37238.305
244.1039,37486.245
244.2929,37615.795
244.4818,37765.485
244.6707,38046.235
244.8596,38426.485
245.0485,38760.685
245.2373,39092.38
245.4262,39388.155
245.615,39650.155
245.8038,39874.12
245.9926,40141.15
246.1814,40348.185
246.3701,40370.795
246.5589,40471.17
246.7476,40746.015
246.9363,41111.75
247.1249,41409.755
247.3136,41710.735
247.5023,41966.83
247.6909,42254.005
247.8795,42495.26
248.0681,42743.91
248.2567,42998.115
248.4453,43222.435
248.6338,43427.895
248.8224,43462.785
249.0109,43403.835
249.1994,43625.2
249.3878,43929.26
249.5763,44210.225
249.7648,44458.54
249.9532,44693.695
250.1416,44978.745
250.33,45241.435
250.5183,45495.76
250.7067,45672.665
250.8951,45831.935
251.0834,46008.995
251.2717,46169.57
251.46,46305.94
251.6483,46438.08
251.8365,46491.26
252.0247,46434.275
252.213,46616.33
252.4012,46814.845
252.5894,47079.83
252.7775,47250.475
252.9657,47408.97
253.1538,47620.62
253.3419,47778.73
253.53,47880.82
253.7181,48012.945
253.9062,48132.98
254.0942,48246.7
254.2823,48331.35
254.4703,48424.915
254.6583,48519.655
254.8463,48617.875
255.0342,48652.815
255.2222,48693.41
255.4101,48667.695
255.598,48636.68
255.7859,48766.585
255.9738,48943.97
256.1616,49115.77
256.3495,49306.815
256.5373,49445.515
256.7251,49655.285
256.9129,49765.905
257.1006,49864.17
257.2884,49986.465
257.4761,50137.31
257.6638,50208.8
257.8515,50240.05
258.0392,50305.255
258.2269,50343.045
258.4146,50387.22
258.6022,50446.15
258.7898,50442.95
258.9774,50469.345
259.165,50549.96
259.3525,50581.19
259.5401,50610.505
259.7276,50694.445
259.9151,50765.195
260.1026,50826.06
260.2901,50912.105
260.4776,50993.095
260.665,51130.135
260.8524,51248.83
261.0398,51359.95
261.2272,51407.085
261.4146,51398.195
261.6019,51449.04
261.7893,51517.84
261.9766,51546.9
262.1639,51609.635
262.3512,51597.505
262.5384,51578.66
262.7257,51586.625
262.9129,51612.135
263.1001,51637.0
263.2873,51709.98
263.4745,51753.73
263.6617,51652.735
263.8488,51687.895
264.0359,51723.7
264.2231,51737.905
264.4101,51761.07
264.5972,51803.02
264.7842,51824.25
264.9713,51835.405
265.1583,51820.695
265.3453,51844.945
265.5323,51884.225
265.7193,51914.72
265.9062,51977.465
266.0931,51993.695
266.2801,51989.03
266.4669,52040.68
266.6538,52075.065
266.8407,52134.14
267.0276,52110.75
267.2143,52077.33
267.4012,52105.135
267.588,52028.26
267.7747,52027.2
267.9615,52037.02
268.1482,52022.715
268.3349,52041.565
268.5217,52018.72
268.7083,51963.095
268.895,51952.15
269.0817,51992.875
269.2682,51983.585
269.4549,51921.4
269.6415,51814.54
269.8281,51800.375
270.0146,51851.52
270.2012,51870.385
270.3877,51899.795
270.5742,51899.4
270.7607,51890.94
270.9472,51891.41
271.1336,51875.765
271.32,51842.545
271.5065,51809.37
271.6929,51808.015
271.8792,51851.5
272.0656,51852.75
272.252,51870.445
272.4383,51886.735
272.6246,51866.045
272.8109,51859.66
272.9972,51953.395
273.1835,52004.365
273.3697,52034.92
273.5559,52060.04
273.7421,52087.275
273.9283,52096.74
274.1145,52098.415
274.3007,52116.855
274.4868,52159.635
274.6729,52241.975
274.859,52276.165
275.0451,52289.465
275.2311,52190.725
275.4172,52235.06
275.6032,52289.295
275.7892,52352.93
275.9752,52374.505
276.1612,52433.96
276.3472,52403.045
276.5331,52404.65
276.719,52429.275
276.9049,52454.065
277.0908,52425.255
277.2767,52443.98
277.4625,52495.73
277.6484,52496.595
277.8342,52488.265
278.02,52521.84
278.2057,52593.745
278.3915,52676.57
278.5772,52706.69
278.763,52683.49
278.9487,52780.525
279.1343,52866.125
279.32,52873.605
279.5057,52843.655
279.6913,52751.995
279.877,52759.415
280.0625,52783.41
280.2481,52752.22
280.4337,52730.75
280.6192,52832.13
280.8048,52911.805
280.9903,52914.855
281.1758,52886.21
281.3612,52849.64
281.5467,52866.25
281.7321,52960.965
281.9175,53015.545
282.1029,53034.265
282.2884,53075.45
282.4737,53034.72
282.6591,53011.86
282.8444,53043.775
283.0297,53068.31
283.215,53118.025
283.4002,53151.655
283.5855,53128.205
283.7707,53057.645
283.956,53064.76
284.1412,53083.215
284.3264,53166.9
284.5115,53266.15
284.6967,53343.97
284.8818,53346.735
285.0669,53301.89
285.252,53344.5
285.4371,53409.775
285.6222,53407.79
285.8072,53413.38
285.9922,53437.045
286.1772,53515.525
286.3622,53599.545
286.5472,53594.1
286.7321,53574.49
286.9171,53676.3
287.102,53737.355
287.2869,53833.17
287.4717,53964.435
287.6566,54033.525
287.8415,54090.67
288.0263,54118.48
288.2111,54077.315
288.3959,54027.045
288.5806,54090.04
288.7654,54167.0
288.9501,54340.345
289.1348,54432.55
289.3195,54484.985
289.5042,54561.535
289.6889,54680.185
289.8735,54641.53
290.0581,54671.955
290.2428,54641.83
290.4273,54712.065
290.6119,54838.56
290.7965,54904.535
290.981,54964.915
291.1655,55014.69
291.35,54945.585
291.5345,54926.395
291.719,55002.91
291.9034,55079.755
292.0878,55229.125
292.2722,55287.56
292.4566,55289.805
292.641,55378.725
292.8253,55439.47
293.0096,55474.22
293.194,55571.76
293.3783,55636.34
293.5626,55745.66
293.7468,55828.015
293.9311,55908.275
294.1153,55882.87
294.2995,55791.13
294.4837,55775.98
294.6678,55761.66
294.852,55795.035
295.0361,55887.615
295.2202,55969.82
295.4043,56084.375
295.5884,56131.265
295.7725,56191.945
295.9565,56238.125
296.1405,56206.515
296.3246,56229.995
296.5085,56381.985
296.6925,56532.095
296.8764,56586.995
297.0603,56614.565
297.2443,56651.56
297.4282,56656.94
297.612,56648.59
297.7959,56666.705
297.9797,56703.37
298.1635,56699.835
298.3474,56860.195
298.5311,56995.245
298.7149,56982.13
298.8987,56943.195
299.0823,56980.05
299.2661,56947.685
299.4498,56858.53
299.6334,56930.355
299.8171,57027.11
300.0007,57076.7
300.1843,57149.915
300.368,57205.57
300.5515,57217.41
300.7351,57246.885
300.9186,57288.775
301.1021,57299.665
301.2857,57369.03
301.4691,57423.125
301.6526,57517.915
301.8361,57525.98
302.0195,57533.21
302.2029,57583.5
302.3863,57658.08
302.5697,57654.18
302.753,57741.195
302.9364,57866.26
303.1197,57996.405
303.303,58049.17
303.4863,58032.495
303.6696,57953.57
303.8528,57924.535
304.036,57950.24
304.2192,58047.85
304.4024,58093.68
304.5856,58073.365
304.7688,58128.855
304.9519,58202.87
305.135,58234.505
305.3181,58268.28
305.5012,58310.22
305.6842,58401.27
305.8673,58458.125
306.0504,58451.79
306.2333,58380.52
306.4163,58427.3
306.5993,58433.145
306.7822,58492.285
306.9652,58564.425
307.1481,58560.855
307.331,58576.65
307.5139,58588.875
307.6967,58574.565
307.8796,58593.99
308.0624,58657.075
308.2452,58626.58
308.428,58626.43
308.6107,58686.525
308.7935,58680.81
308.9762,58693.975
309.1589,58740.05
309.3416,58772.095
309.5243,58801.945
309.7069,58834.325
309.8896,58828.465
310.0721,58845.745
310.2548,58898.01
310.4373,58941.835
310.6199,59032.165
310.8024,59047.92
310.985,59087.135
311.1674,59039.03
311.3499,58981.52
311.5324,59037.985
311.7148,59163.01
311.8973,59156.13
312.0797,59188.4
312.2621,59242.135
312.4445,59217.03
312.6268,59211.69
312.8091,59270.555
312.9915,59228.25
313.1738,59237.605
313.356,59215.11
313.5383,59179.45
313.7206,59212.365
313.9027,59180.95
314.085,59205.385
314.2672,59254.615
314.4493,59302.51
314.6314,59376.615
314.8136,59448.715
314.9957,59430.32
315.1778,59378.62
315.3598,59414.79
315.5419,59470.965
315.724,59527.905
315.9059,59545.85
316.088,59548.16
316.2699,59627.27
316.4519,59686.375
316.6338,59663.745
316.8157,59570.505
316.9977,59562.47
317.1795,59655.945
317.3614,59758.305
317.5432,59841.595
317.7251,59889.36
317.9069,59794.715
318.0887,59769.005
318.2704,59710.935
318.4522,59751.515
318.6339,59824.125
318.8156,59963.965
318.9973,59986.165
319.179,60051.185
319.3607,60144.795
319.5423,60229.095
319.7239,60255.105
319.9055,60237.53
320.0871,60258.87
320.2687,60288.805
320.4502,60291.975
320.6317,60235.81
320.8132,60283.57
320.9947,60355.09
321.1761,60428.765
321.3576,60463.2
321.5391,60484.26
321.7205,60527.37
321.9019,60561.53
322.0832,60566.26
322.2646,60571.43
322.4459,60578.215
322.6272,60579.5
322.8085,60574.425
322.9898,60591.22
323.1711,60569.475
323.3523,60555.775
323.5335,60519.89
323.7147,60641.68
323.8959,60851.005
324.0771,60994.725
324.2582,61054.575
324.4393,61110.68
324.6204,61184.51
324.8015,61250.52
324.9826,61373.205
325.1637,61543.18
325.3447,61622.47
325.5257,61663.035
325.7067,61667.385
325.8877,61544.425
326.0686,61442.325
326.2496,61440.595
326.4305,61421.24
326.6114,61455.655
326.7922,61516.295
326.9731,61592.64
327.1539,61653.385
327.3347,61741.025
327.5155,61849.28
327.6963,62021.0
327.8771,62146.24
328.0578,62133.285
328.2385,61992.78
328.4193,61916.905
328.5999,61897.525
328.7806,61867.45
328.9613,61862.07
329.1419,61854.665
329.3225,61887.96
329.5031,61888.96
329.6837,61879.19
329.8642,61838.445
330.0447,61806.575
330.2252,61774.705
330.4057,61717.425
330.5862,61691.225
330.7667,61708.025
330.9471,61763.07
331.1275,61927.38
331.3079,62076.11
331.4883,62276.225
331.6687,62343.885
331.849,62242.555
332.0293,62086.115
332.2096,61936.295
332.3899,61880.915
332.5702,61909.105
332.7504,62002.97
332.9306,62139.39
333.1108,62176.37
333.291,62113.365
333.4712,62072.495
333.6514,62100.265
333.8315,62106.115
334.0116,62113.355
334.1917,62184.425
334.3717,62283.245
334.5518,62371.115
334.7318,62362.81
334.9119,62340.67
335.0918,62371.57
335.2718,62427.365
335.4518,62483.205
335.6317,62561.41
335.8116,62677.17
335.9915,62685.545
336.1714,62586.1
336.3513,62497.77
336.5311,62464.425
336.7109,62545.03
336.8907,62626.115
337.0705,62531.0
337.2502,62320.06
337.43,62127.685
337.6097,61935.545
337.7894,61817.19
337.9691,61782.48
338.1488,61809.18
338.3284,61871.93
338.508,62013.815
338.6877,62199.935
338.8672,62308.74
339.0468,62313.815
339.2263,62301.895
339.4059,62653.085
339.5854,63106.73
339.7649,63072.94
339.9443,62895.135
340.1238,62682.97
340.3032,62526.42
340.4826,62434.2
340.662,62278.14
340.8414,62097.255
341.0207,61992.745
341.2001,61952.765
341.3794,61919.41
341.5587,61964.765
341.738,62024.85
341.9172,62073.01
342.0965,62074.805
342.2757,61959.16
342.4549,61754.18
342.6341,61657.175
342.8132,61656.245
342.9923,61830.63
343.1715,62095.965
343.3506,62192.34
343.5296,62049.165
343.7087,61891.085
343.8878,61729.08
344.0668,61647.515
344.2458,61617.72
344.4248,61498.335
344.6037,61408.315
344.7827,61398.24
344.9616,61363.845
345.1405,61344.385
345.3194,61335.63
345.4982,61263.71
345.6771,61180.025
345.8559,61135.09
346.0347,61112.51
346.2135,61072.12
346.3923,61028.65
346.571,60949.1
346.7498,60882.125
346.9285,60934.255
347.1071,60895.665
347.2859,60781.35
347.4645,60787.35
347.6431,60843.085
347.8217,60873.655
348.0003,60787.7
348.1789,60747.32
348.3574,60719.325
348.5359,60642.425
348.7145,60528.23
348.893,60520.285
349.0714,60510.6
349.2499,60396.295
349.4283,60269.465
349.6068,60119.705
349.7852,60046.06
349.9635,60061.445
350.1419,60042.86
350.3202,59985.57
350.4985,59868.185
350.6768,59760.91
350.8551,59683.21
351.0334,59669.54
351.2116,59628.405
351.3898,59616.22
351.568,59532.355
351.7462,59510.9
351.9243,59459.935
352.1025,59373.61
352.2806,59273.415
352.4587,59254.89
352.6368,59175.495
352.8148,59057.195
352.9929,58984.62
353.1709,59042.55
353.3489,59041.17
353.5268,58953.67
353.7048,58856.315
353.8828,58800.535
354.0607,58695.0
354.2386,58684.14
354.4165,58636.25
354.5943,58588.765
354.7722,58571.27
354.95,58655.605
355.1278,58636.6
355.3056,58498.84
355.4833,58305.495
355.6611,58123.915
355.8388,58007.745
356.0165,57963.99
356.1942,57991.635
356.3719,58064.985
356.5495,58015.695
356.7271,57946.07
356.9047,57880.865
357.0823,57881.73
357.2599,57906.29
357.4374,57814.835
357.6149,57644.24
357.7924,57508.625
357.9699,57521.135
358.1474,57437.34
358.3248,57302.845
358.5023,57265.085
358.6797,57107.585
358.8571,57033.85
359.0344,56948.73
359.2118,56847.56
359.3891,56837.02
359.5664,56687.355
359.7437,56665.745
359.9209,56636.66
360.0982,56443.955
360.2754,56270.31
360.4526,56353.94
360.6298,56313.685
360.807,56255.835
360.9841,56245.56
361.1613,56350.865
361.3383,56614.325
361.5154,56565.16
361.6925,56592.89
361.8695,56472.22
362.0466,56263.68
362.2236,56038.145
362.4005,55802.95
362.5775,55552.755
362.7545,55406.415
362.9314,55277.895
363.1083,55427.57
363.2852,56026.535
363.462,55834.255
363.6389,55620.99
363.8157,55346.805
363.9925,55047.66
364.1693,54870.34
364.346,54729.44
364.5228,54858.295
364.6996,55106.9
364.8762,55115.875
365.0529,55192.275
365.2296,55418.84
365.4062,55145.685
365.5829,55116.045
365.7595,55121.485
365.9361,54936.22
366.1126,54967.2
366.2892,56385.48
366.4657,57931.125
366.6422,57924.955
366.8186,57169.945
366.9951,56922.365
367.1716,56226.915
367.348,57393.415
367.5244,57328.855
367.7008,56405.775
367.8772,55702.335
368.0535,56130.13
368.2298,58139.145
368.4061,59173.685
368.5824,57900.845
368.7586,57271.02
368.9349,56590.655
369.1111,55236.71
369.2873,54538.855
369.4635,54477.435
369.6396,54270.695
369.8158,54381.38
369.9919,55231.605
370.168,56468.07
370.3441,55995.615
370.5202,55029.225
370.6962,54364.42
370.8722,53951.695
371.0482,53807.3
371.2242,54020.23
371.4002,54583.045
371.5761,54607.345
371.752,54324.18
371.9279,54453.815
372.1038,54510.63
372.2796,54263.015
372.4555,54229.005
372.6313,54150.11
372.8071,53870.675
372.9829,53873.14
373.1586,54323.2
373.3344,54109.855
373.5101,53785.99
373.6858,53719.26
373.8615,53513.62
374.0371,53778.705
374.2127,54171.33
374.3884,53779.935
374.564,53579.42
374.7395,53491.38
374.9151,53501.515
375.0906,54384.245
375.2661,54794.96
375.4416,54180.345
375.6171,54278.465
375.7925,54446.48
375.968,54427.155
376.1434,54165.515
376.3188,54205.98
376.4941,54208.68
376.6695,54282.67
376.8448,54528.935
377.0201,54859.8
377.1954,55059.495
377.3707,54796.945
377.5459,55225.0
377.7212,56028.0
377.8964,57128.16
378.0715,57144.145
378.2467,56879.215
378.4218,56192.35
378.597,55305.68
378.7721,55294.9
378.9472,55533.14
379.1222,57747.23
379.2973,57715.34
379.4723,58752.245
379.6473,61909.605
379.8223,62664.455
379.9972,61093.51
380.1722,59245.49
380.3471,58441.965
380.522,56376.19
380.6969,55716.38
380.8717,56022.33
381.0466,55426.29
381.2214,56358.29
381.3962,56505.16
381.571,55949.345
381.7457,55563.75
381.9204,55792.98
382.0952,55397.19
382.2699,56131.335
382.4445,56773.93
382.6192,57546.99
382.7938,58305.29
382.9685,58799.23
383.1431,57962.2
383.3176,56620.91
383.4922,56125.55
383.6667,56490.4
383.8412,55989.44
384.0157,55775.345
384.1902,56033.54
384.3646,55760.27
384.5391,56055.115
384.7134,57170.91
384.8878,59611.485
385.0622,60307.82
385.2365,58390.78
385.4109,57138.095
385.5852,56920.615
385.7594,59086.79
385.9337,61697.54
386.1079,63566.875
386.2822,65533.085
386.4564,65535.0
386.6306,65531.055
386.8047,65524.58
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65534.025
389.4146,65463.215
389.5884,61793.405
389.7623,56434.285
389.9361,55359.11
390.1098,55092.475
390.2835,55229.325
390.4573,55117.51
390.631,55142.905
390.8047,55501.145
390.9784,55601.935
391.152,55152.96
391.3256,55084.85
391.4992,54901.77
391.6728,55277.375
391.8464,56419.075
392.0199,56122.41
392.1934,55382.6
392.3669,56049.705
392.5403,56879.455
392.7138,57867.255
392.8873,58403.075
393.0607,57759.87
393.2341,57664.29
393.4074,57682.26
393.5808,56926.765
393.7542,57098.155
393.9274,56999.875
394.1007,56677.815
394.274,58375.65
394.4472,59318.78
394.6205,60579.64
394.7937,61680.455
394.9668,62320.38
395.14,61676.665
395.3131,58772.985
395.4863,56690.68
395.6594,56544.25
395.8325,56015.29
396.0055,56926.88
396.1786,57605.02
396.3516,58190.7
396.5246,56843.85
396.6975,55598.93
396.8705,56578.36
397.0434,58118.72
397.2163,56817.805
397.3892,56350.295
397.5621,57165.545
397.735,58345.085
397.9077,59361.23
398.0806,59027.245
398.2534,61086.085
398.4261,61057.835
398.5989,59679.54
398.7716,59701.065
398.9443,61537.47
399.117,64640.925
399.2896,65535.0
399.4623,65530.315
399.6349,65044.32
399.8075,63700.65
399.9801,60329.495
400.1526,56878.57
400.3252,56116.59
400.4977,56319.545
400.6702,56694.695
400.8427,54923.79
401.0151,54374.095
401.1875,53435.325
401.36,53242.895
401.5323,52713.425
401.7047,52375.935
401.877,52888.87
402.0494,53344.525
402.2216,54254.32
402.394,54096.41
402.5662,54718.525
402.7385,57203.525
402.9107,56617.325
403.0829,55098.845
403.2551,54476.91
403.4272,54031.16
403.5994,53885.07
403.7715,54305.72
403.9436,54691.67
404.1156,54668.965
