Timestamp,02/14/2024 17:02:10
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3427.085
218.2508,3504.615
218.442,3578.92
218.6332,3661.315
218.8244,3744.13
219.0156,3829.79
219.2067,3920.895
219.3979,4014.96
219.589,4109.01
219.7801,4205.84
219.9712,4305.29
220.1623,4409.01
220.3533,4519.79
220.5444,4632.085
220.7354,4745.015
220.9264,4861.5
221.1174,4988.06
221.3083,5114.53
221.4993,5238.51
221.6902,5362.45
221.8812,5499.045
222.0721,5639.485
222.263,5779.89
222.4538,5926.495
222.6447,6076.66
222.8355,6230.155
223.0264,6383.09
223.2172,6538.57
223.408,6703.855
223.5987,6869.035
223.7895,7040.125
223.9802,7217.805
224.1709,7391.125
224.3616,7576.76
224.5524,7761.7
224.743,7954.105
224.9337,8138.18
225.1243,8347.815
225.315,8543.84
225.5056,8734.62
225.6962,8945.175
225.8867,9159.11
226.0773,9369.865
226.2678,9583.32
226.4584,9805.92
226.6489,10027.135
226.8394,10243.25
227.0298,10479.855
227.2203,10719.815
227.4108,10975.765
227.6012,11224.125
227.7916,11458.275
227.982,11707.61
228.1723,11954.71
228.3627,12214.015
228.5531,12465.75
228.7434,12725.52
228.9337,12998.655
229.124,13269.42
229.3143,13546.38
229.5045,13846.985
229.6948,14143.06
229.885,14449.63
230.0752,14757.15
230.2654,15065.21
230.4556,15368.755
230.6457,15671.31
230.8358,15978.69
231.026,16290.855
231.2161,16594.74
231.4062,16912.915
231.5963,17222.38
231.7863,17542.11
231.9764,17887.825
232.1664,18231.215
232.3564,18587.46
232.5464,18928.75
232.7364,19276.42
232.9263,19617.29
233.1163,19982.175
233.3062,20350.335
233.4961,20740.115
233.686,21105.825
233.8758,21437.9
234.0657,21770.43
234.2555,22149.55
234.4454,22518.205
234.6352,22889.505
234.825,23252.87
235.0147,23602.605
235.2045,23969.925
235.3942,24332.43
235.5839,24702.33
235.7737,25056.315
235.9633,25405.57
236.153,25807.73
236.3427,26188.255
236.5323,26565.325
236.7219,26917.865
236.9115,27239.26
237.1011,27588.425
237.2907,27972.295
237.4803,28352.805
237.6698,28704.025
237.8593,29081.025
238.0488,29441.905
238.2383,29810.38
238.4278,30174.765
238.6172,30570.065
238.8066,30935.1
238.9961,31311.345
239.1855,31698.05
239.3748,32056.795
239.5642,32408.41
239.7536,32772.08
239.9429,33132.165
240.1322,33455.875
240.3215,33809.16
240.5108,34163.23
240.7001,34528.92
240.8893,34874.655
241.0786,35209.68
241.2677,35544.715
241.457,35906.845
241.6461,36196.245
241.8353,36488.91
242.0244,36788.09
242.2136,37087.355
242.4027,37401.85
242.5918,37707.57
242.7809,37980.175
242.9699,38134.895
243.159,38360.39
243.348,38732.775
243.537,39126.68
243.726,39436.31
243.915,39715.245
244.1039,39984.16
244.2929,40121.225
244.4818,40250.85
244.6707,40553.49
244.8596,40941.085
245.0485,41294.805
245.2373,41624.475
245.4262,41944.26
245.615,42204.185
245.8038,42431.6
245.9926,42715.41
246.1814,42944.27
246.3701,42953.02
246.5589,43051.485
246.7476,43338.3
246.9363,43709.435
247.1249,44018.025
247.3136,44322.045
247.5023,44589.585
247.6909,44877.405
247.8795,45128.03
248.0681,45388.665
248.2567,45642.68
248.4453,45876.61
248.6338,46094.39
248.8224,46136.465
249.0109,46053.29
249.1994,46252.35
249.3878,46586.775
249.5763,46869.5
249.7648,47119.535
249.9532,47355.405
250.1416,47643.78
250.33,47920.14
250.5183,48183.25
250.7067,48369.26
250.8951,48541.625
251.0834,48700.735
251.2717,48866.27
251.46,49002.86
251.6483,49137.095
251.8365,49180.595
252.0247,49113.555
252.213,49293.09
252.4012,49509.595
252.5894,49780.67
252.7775,49946.49
252.9657,50104.15
253.1538,50324.27
253.3419,50463.29
253.53,50569.065
253.7181,50701.545
253.9062,50823.96
254.0942,50933.97
254.2823,51015.375
254.4703,51102.405
254.6583,51206.77
254.8463,51292.39
255.0342,51320.625
255.2222,51352.95
255.4101,51318.775
255.598,51273.265
255.7859,51406.29
255.9738,51586.88
256.1616,51765.98
256.3495,51958.215
256.5373,52092.795
256.7251,52300.8
256.9129,52410.81
257.1006,52491.115
257.2884,52624.835
257.4761,52773.135
257.6638,52851.275
257.8515,52876.245
258.0392,52929.36
258.2269,52973.705
258.4146,53005.73
258.6022,53058.405
258.7898,53041.445
258.9774,53061.04
259.165,53147.19
259.3525,53184.87
259.5401,53208.135
259.7276,53284.925
259.9151,53366.995
260.1026,53411.91
260.2901,53483.385
260.4776,53556.82
260.665,53692.77
260.8524,53816.255
261.0398,53937.68
261.2272,53974.675
261.4146,53964.57
261.6019,54018.82
261.7893,54080.3
261.9766,54112.94
262.1639,54162.195
262.3512,54137.96
262.5384,54123.965
262.7257,54124.66
262.9129,54154.795
263.1001,54165.17
263.2873,54243.35
263.4745,54277.09
263.6617,54181.975
263.8488,54196.455
264.0359,54231.105
264.2231,54234.49
264.4101,54251.075
264.5972,54292.205
264.7842,54307.39
264.9713,54311.08
265.1583,54300.93
265.3453,54305.455
265.5323,54338.035
265.7193,54369.545
265.9062,54427.905
266.0931,54443.83
266.2801,54434.985
266.4669,54482.055
266.6538,54526.815
266.8407,54573.87
267.0276,54546.245
267.2143,54509.025
267.4012,54538.695
267.588,54447.02
267.7747,54434.84
267.9615,54441.265
268.1482,54426.23
268.3349,54449.875
268.5217,54421.165
268.7083,54356.98
268.895,54339.71
269.0817,54378.915
269.2682,54362.545
269.4549,54294.62
269.6415,54172.43
269.8281,54151.01
270.0146,54201.845
270.2012,54227.89
270.3877,54256.48
270.5742,54247.845
270.7607,54243.64
270.9472,54227.695
271.1336,54210.24
271.32,54173.095
271.5065,54139.315
271.6929,54132.63
271.8792,54168.89
272.0656,54166.94
272.252,54190.385
272.4383,54205.215
272.6246,54173.76
272.8109,54171.15
272.9972,54259.84
273.1835,54309.375
273.3697,54352.33
273.5559,54372.82
273.7421,54389.885
273.9283,54394.835
274.1145,54394.76
274.3007,54417.36
274.4868,54456.835
274.6729,54532.305
274.859,54563.035
275.0451,54566.34
275.2311,54460.86
275.4172,54506.72
275.6032,54561.94
275.7892,54634.66
275.9752,54647.32
276.1612,54702.15
276.3472,54662.09
276.5331,54673.685
276.719,54692.295
276.9049,54715.85
277.0908,54689.22
277.2767,54700.265
277.4625,54744.68
277.6484,54757.56
277.8342,54743.64
278.02,54769.905
278.2057,54836.02
278.3915,54926.36
278.5772,54967.775
278.763,54934.71
278.9487,55027.7
279.1343,55109.39
279.32,55124.84
279.5057,55087.69
279.6913,54993.555
279.877,54997.255
280.0625,55011.055
280.2481,54985.67
280.4337,54962.755
280.6192,55054.675
280.8048,55149.65
280.9903,55134.22
281.1758,55095.0
281.3612,55063.07
281.5467,55083.225
281.7321,55179.08
281.9175,55237.48
282.1029,55256.315
282.2884,55297.56
282.4737,55257.215
282.6591,55229.045
282.8444,55259.04
283.0297,55278.42
283.215,55324.985
283.4002,55356.86
283.5855,55328.045
283.7707,55252.04
283.956,55257.5
284.1412,55274.19
284.3264,55361.815
284.5115,55473.31
284.6967,55548.78
284.8818,55540.95
285.0669,55497.625
285.252,55550.24
285.4371,55611.73
285.6222,55606.54
285.8072,55610.875
285.9922,55629.305
286.1772,55707.42
286.3622,55796.13
286.5472,55789.05
286.7321,55763.62
286.9171,55865.615
287.102,55921.84
287.2869,56031.2
287.4717,56167.76
287.6566,56224.95
287.8415,56278.165
288.0263,56309.97
288.2111,56256.27
288.3959,56211.035
288.5806,56272.71
288.7654,56344.86
288.9501,56530.82
289.1348,56613.825
289.3195,56666.04
289.5042,56744.995
289.6889,56866.685
289.8735,56826.875
290.0581,56853.1
290.2428,56817.79
290.4273,56886.84
290.6119,57013.485
290.7965,57075.875
290.981,57143.345
291.1655,57188.195
291.35,57111.825
291.5345,57090.89
291.719,57160.605
291.9034,57239.355
292.0878,57395.075
292.2722,57447.54
292.4566,57459.975
292.641,57550.71
292.8253,57602.3
293.0096,57627.03
293.194,57722.55
293.3783,57795.315
293.5626,57900.235
293.7468,57983.795
293.9311,58067.73
294.1153,58037.47
294.2995,57939.055
294.4837,57908.825
294.6678,57898.775
294.852,57925.26
295.0361,58027.255
295.2202,58105.825
295.4043,58227.945
295.5884,58271.88
295.7725,58327.285
295.9565,58368.855
296.1405,58330.62
296.3246,58352.965
296.5085,58508.07
296.6925,58660.895
296.8764,58714.27
297.0603,58748.18
297.2443,58775.26
297.4282,58778.985
297.612,58767.725
297.7959,58776.825
297.9797,58819.685
298.1635,58812.92
298.3474,58966.94
298.5311,59109.585
298.7149,59101.33
298.8987,59057.02
299.0823,59084.245
299.2661,59055.035
299.4498,58965.895
299.6334,59032.885
299.8171,59124.795
300.0007,59168.035
300.1843,59240.845
300.368,59292.37
300.5515,59309.59
300.7351,59344.55
300.9186,59389.055
301.1021,59393.105
301.2857,59447.835
301.4691,59508.025
301.6526,59609.83
301.8361,59621.87
302.0195,59629.975
302.2029,59676.755
302.3863,59751.835
302.5697,59758.225
302.753,59839.845
302.9364,59960.81
303.1197,60107.695
303.303,60166.895
303.4863,60168.905
303.6696,60094.235
303.8528,60047.75
304.036,60053.29
304.2192,60149.15
304.4024,60206.98
304.5856,60201.03
304.7688,60253.245
304.9519,60325.99
305.135,60368.925
305.3181,60407.68
305.5012,60457.185
305.6842,60546.615
305.8673,60624.11
306.0504,60640.87
306.2333,60574.475
306.4163,60593.535
306.5993,60596.98
306.7822,60660.16
306.9652,60744.14
307.1481,60760.535
307.331,60772.47
307.5139,60781.21
307.6967,60776.285
307.8796,60788.3
308.0624,60842.78
308.2452,60832.165
308.428,60821.555
308.6107,60860.585
308.7935,60869.325
308.9762,60890.795
309.1589,60942.54
309.3416,60983.725
309.5243,61012.02
309.7069,61053.8
309.8896,61061.165
310.0721,61078.075
310.2548,61130.26
310.4373,61188.165
310.6199,61285.065
310.8024,61334.13
310.985,61387.835
311.1674,61369.2
311.3499,61304.695
311.5324,61327.97
311.7148,61443.84
311.8973,61481.065
312.0797,61526.95
312.2621,61597.08
312.4445,61605.635
312.6268,61600.795
312.8091,61645.135
312.9915,61626.095
313.1738,61613.665
313.356,61586.23
313.5383,61538.635
313.7206,61551.945
313.9027,61518.48
314.085,61527.42
314.2672,61561.985
314.4493,61624.015
314.6314,61714.2
314.8136,61818.28
314.9957,61838.355
315.1778,61814.015
315.3598,61829.185
315.5419,61879.74
315.724,61942.57
315.9059,61995.035
316.088,62022.32
316.2699,62112.55
316.4519,62204.285
316.6338,62230.98
316.8157,62163.805
316.9977,62124.11
317.1795,62181.575
317.3614,62290.665
317.5432,62419.695
317.7251,62532.945
317.9069,62516.835
318.0887,62484.26
318.2704,62415.785
318.4522,62405.8
318.6339,62457.955
318.8156,62605.355
318.9973,62694.66
319.179,62808.04
319.3607,62954.875
319.5423,63114.1
319.7239,63234.4
319.9055,63307.445
320.0871,63389.07
320.2687,63471.765
320.4502,63536.545
320.6317,63534.205
320.8132,63580.215
320.9947,63670.085
321.1761,63787.575
321.3576,63891.25
321.5391,63987.385
321.7205,64092.55
321.9019,64205.95
322.0832,64298.69
322.2646,64374.53
322.4459,64448.365
322.6272,64508.015
322.8085,64555.17
322.9898,64606.365
323.1711,64638.835
323.3523,64656.68
323.5335,64657.705
323.7147,64755.2
323.8959,64952.75
324.0771,65152.015
324.2582,65297.19
324.4393,65392.105
324.6204,65467.68
324.8015,65502.845
324.9826,65523.465
325.1637,65531.385
325.3447,65533.05
325.5257,65534.225
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65529.23
351.0334,65523.005
351.2116,65508.7
351.3898,65457.98
351.568,65306.78
351.7462,64988.94
351.9243,64444.31
352.1025,63668.335
352.2806,62800.475
352.4587,62046.865
352.6368,61438.135
352.8148,60967.32
352.9929,60658.95
353.1709,60556.93
353.3489,60494.02
353.5268,60368.11
353.7048,60230.96
353.8828,60136.975
354.0607,60014.935
354.2386,59969.835
354.4165,59912.505
354.5943,59851.48
354.7722,59825.275
354.95,59901.01
355.1278,59905.685
355.3056,59761.135
355.4833,59540.14
355.6611,59338.055
355.8388,59200.41
356.0165,59136.175
356.1942,59182.345
356.3719,59250.38
356.5495,59188.86
356.7271,59121.775
356.9047,59065.93
357.0823,59051.135
357.2599,59076.8
357.4374,58996.895
357.6149,58818.28
357.7924,58680.56
357.9699,58682.17
358.1474,58601.05
358.3248,58443.61
358.5023,58404.25
358.6797,58257.51
358.8571,58177.37
359.0344,58103.255
359.2118,57986.57
359.3891,58003.385
359.5664,57833.17
359.7437,57800.595
359.9209,57782.145
360.0982,57604.645
360.2754,57401.645
360.4526,57479.195
360.6298,57428.0
360.807,57368.655
360.9841,57349.895
361.1613,57440.81
361.3383,57776.08
361.5154,57708.295
361.6925,57749.195
361.8695,57599.85
362.0466,57405.345
362.2236,57156.24
362.4005,56933.095
362.5775,56656.585
362.7545,56516.06
362.9314,56372.575
363.1083,56493.335
363.2852,57161.85
363.462,57021.56
363.6389,56762.18
363.8157,56466.15
363.9925,56138.915
364.1693,55967.04
364.346,55814.76
364.5228,55936.32
364.6996,56218.695
364.8762,56216.945
365.0529,56311.155
365.2296,56563.105
365.4062,56292.98
365.5829,56237.72
365.7595,56232.15
365.9361,56084.62
366.1126,56015.945
366.2892,57440.2
366.4657,59133.865
366.6422,59354.865
366.8186,58379.21
366.9951,58144.87
367.1716,57292.035
367.348,58456.515
367.5244,58677.785
367.7008,57602.44
367.8772,56829.24
368.0535,57037.47
368.2298,59275.595
368.4061,60480.02
368.5824,59506.995
368.7586,58471.33
368.9349,57768.215
369.1111,56356.535
369.2873,55588.825
369.4635,55505.43
369.6396,55336.72
369.8158,55428.8
369.9919,56289.175
370.168,57634.08
370.3441,57322.73
370.5202,56182.905
370.6962,55420.64
370.8722,54961.19
371.0482,54854.915
371.2242,55073.245
371.4002,55688.34
371.5761,55779.31
371.752,55412.13
371.9279,55519.625
372.1038,55580.145
372.2796,55349.9
372.4555,55312.11
372.6313,55258.65
372.8071,54936.52
372.9829,54902.355
373.1586,55372.455
373.3344,55262.735
373.5101,54823.895
373.6858,54767.91
373.8615,54524.66
374.0371,54789.66
374.2127,55289.415
374.3884,54889.755
374.564,54630.405
374.7395,54500.45
374.9151,54492.85
375.0906,55378.275
375.2661,56034.565
375.4416,55311.375
375.6171,55366.455
375.7925,55513.64
375.968,55537.535
376.1434,55278.085
376.3188,55282.68
376.4941,55268.31
376.6695,55358.48
376.8448,55611.55
377.0201,55964.66
377.1954,56242.12
377.3707,55904.665
377.5459,56312.965
377.7212,57125.99
377.8964,58345.83
378.0715,58488.615
378.2467,58158.875
378.4218,57451.935
378.597,56400.305
378.7721,56416.125
378.9472,56565.355
379.1222,58984.645
379.2973,59134.175
379.4723,59928.99
379.6473,63064.735
379.8223,64850.065
379.9972,64152.05
380.1722,62494.13
380.3471,60914.385
380.522,58002.85
380.6969,56751.105
380.8717,57133.61
381.0466,56572.825
381.2214,57449.67
381.3962,57819.555
381.571,57129.835
381.7457,56706.635
381.9204,56918.065
382.0952,56547.95
382.2699,57206.52
382.4445,57998.7
382.6192,58780.95
382.7938,59543.35
382.9685,60171.775
383.1431,59473.655
383.3176,57894.645
383.4922,57140.145
383.6667,57638.56
383.8412,57182.455
384.0157,56889.17
384.1902,57197.195
384.3646,56963.18
384.5391,57143.345
384.7134,58310.195
384.8878,60663.97
385.0622,61891.88
385.2365,60476.64
385.4109,58519.72
385.5852,57944.495
385.7594,59954.865
385.9337,63016.515
386.1079,65478.93
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65020.39
389.7623,60534.025
389.9361,56970.18
390.1098,56336.625
390.2835,56464.745
390.4573,56319.31
390.631,56345.67
390.8047,56726.805
390.9784,56944.31
391.152,56424.295
391.3256,56347.305
391.4992,56174.525
391.6728,56474.61
391.8464,57786.64
392.0199,57560.44
392.1934,56665.195
392.3669,57212.43
392.5403,58165.64
392.7138,59191.305
392.8873,59899.48
393.0607,59251.615
393.2341,58934.235
393.4074,59038.76
393.5808,58220.965
393.7542,58322.2
393.9274,58442.155
394.1007,57885.24
394.274,59742.565
394.4472,60679.76
394.6205,62170.51
394.7937,63761.47
394.9668,65065.655
395.14,65320.055
395.3131,63346.155
395.4863,60106.805
395.6594,58054.145
395.8325,57410.01
396.0055,58401.455
396.1786,59061.215
396.3516,59839.64
396.5246,58515.735
396.6975,56980.655
396.8705,57661.125
397.0434,59714.675
397.2163,58452.54
397.3892,57813.535
397.5621,58534.34
397.735,59808.05
397.9077,61009.81
398.0806,61036.38
398.2534,62789.56
398.4261,63745.66
398.5989,62846.485
398.7716,62691.535
398.9443,63913.4
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65516.895
400.4977,62894.17
400.6702,60344.925
400.8427,56892.435
401.0151,56083.05
401.1875,55020.995
401.36,54809.445
401.5323,54418.575
401.7047,53956.905
401.877,54525.66
402.0494,54971.035
402.2216,56030.97
402.394,55908.29
402.5662,56312.25
402.7385,59156.12
402.9107,58718.0
403.0829,56944.475
403.2551,56238.88
403.4272,55611.47
403.5994,55629.245
403.7715,56047.475
403.9436,56667.57
404.1156,56529.545
