Timestamp,02/14/2024 08:46:40
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3216.04
218.2508,3285.97
218.442,3356.47
218.6332,3433.49
218.8244,3508.66
219.0156,3588.16
219.2067,3671.805
219.3979,3758.37
219.589,3845.07
219.7801,3934.885
219.9712,4028.34
220.1623,4124.51
220.3533,4228.125
220.5444,4331.82
220.7354,4434.115
220.9264,4541.81
221.1174,4658.735
221.3083,4776.15
221.4993,4889.3
221.6902,5006.52
221.8812,5131.75
222.0721,5260.03
222.263,5389.515
222.4538,5524.97
222.6447,5667.305
222.8355,5808.17
223.0264,5951.425
223.2172,6095.38
223.408,6249.37
223.5987,6405.145
223.7895,6563.72
223.9802,6725.75
224.1709,6889.775
224.3616,7060.59
224.5524,7233.735
224.743,7412.345
224.9337,7581.57
225.1243,7777.125
225.315,7960.71
225.5056,8140.97
225.6962,8335.805
225.8867,8532.695
226.0773,8731.425
226.2678,8928.97
226.4584,9137.73
226.6489,9345.035
226.8394,9544.46
227.0298,9764.205
227.2203,9991.61
227.4108,10229.985
227.6012,10460.53
227.7916,10682.245
227.982,10914.125
228.1723,11142.59
228.3627,11385.48
228.5531,11624.22
228.7434,11863.555
228.9337,12116.67
229.124,12377.65
229.3143,12635.48
229.5045,12913.215
229.6948,13193.06
229.885,13473.52
230.0752,13768.25
230.2654,14053.55
230.4556,14337.87
230.6457,14630.195
230.8358,14910.24
231.026,15202.645
231.2161,15490.545
231.4062,15787.955
231.5963,16079.0
231.7863,16377.81
231.9764,16706.055
232.1664,17028.07
232.3564,17364.62
232.5464,17689.605
232.7364,18017.13
232.9263,18336.8
233.1163,18677.105
233.3062,19027.555
233.4961,19395.555
233.686,19736.36
233.8758,20052.565
234.0657,20368.27
234.2555,20728.595
234.4454,21077.855
234.6352,21427.1
234.825,21773.785
235.0147,22102.76
235.2045,22452.635
235.3942,22793.675
235.5839,23140.82
235.7737,23480.805
235.9633,23821.395
236.153,24202.26
236.3427,24563.715
236.5323,24915.37
236.7219,25255.935
236.9115,25566.825
237.1011,25895.995
237.2907,26258.21
237.4803,26617.35
237.6698,26962.705
237.8593,27318.56
238.0488,27660.39
238.2383,28018.435
238.4278,28363.025
238.6172,28743.92
238.8066,29095.32
238.9961,29450.595
239.1855,29824.22
239.3748,30170.805
239.5642,30497.98
239.7536,30857.285
239.9429,31195.21
240.1322,31509.59
240.3215,31851.945
240.5108,32191.525
240.7001,32543.2
240.8893,32878.395
241.0786,33205.03
241.2677,33520.93
241.457,33881.285
241.6461,34155.6
241.8353,34445.89
242.0244,34728.22
242.2136,35008.56
242.4027,35316.515
242.5918,35611.14
242.7809,35874.085
242.9699,36029.315
243.159,36245.32
243.348,36605.615
243.537,36987.1
243.726,37289.42
243.915,37555.865
244.1039,37805.45
244.2929,37939.15
244.4818,38084.18
244.6707,38371.905
244.8596,38742.33
245.0485,39083.14
245.2373,39414.34
245.4262,39711.25
245.615,39982.36
245.8038,40196.46
245.9926,40478.975
246.1814,40678.725
246.3701,40692.89
246.5589,40807.955
246.7476,41076.55
246.9363,41441.86
247.1249,41744.57
247.3136,42037.62
247.5023,42295.685
247.6909,42585.1
247.8795,42829.56
248.0681,43081.48
248.2567,43334.01
248.4453,43555.88
248.6338,43765.775
248.8224,43795.65
249.0109,43751.19
249.1994,43953.18
249.3878,44262.5
249.5763,44556.18
249.7648,44798.63
249.9532,45030.925
250.1416,45308.44
250.33,45578.615
250.5183,45838.455
250.7067,46011.705
250.8951,46177.0
251.0834,46346.685
251.2717,46504.495
251.46,46646.355
251.6483,46780.375
251.8365,46821.05
252.0247,46778.81
252.213,46959.29
252.4012,47157.68
252.5894,47417.255
252.7775,47588.215
252.9657,47748.59
253.1538,47956.085
253.3419,48114.21
253.53,48215.835
253.7181,48355.59
253.9062,48473.055
254.0942,48593.28
254.2823,48670.04
254.4703,48745.265
254.6583,48855.735
254.8463,48949.145
255.0342,48990.425
255.2222,49027.735
255.4101,48996.87
255.598,48971.355
255.7859,49096.355
255.9738,49279.94
256.1616,49452.305
256.3495,49644.48
256.5373,49779.11
256.7251,49980.78
256.9129,50099.335
257.1006,50187.155
257.2884,50316.095
257.4761,50461.385
257.6638,50538.115
257.8515,50570.075
258.0392,50631.47
258.2269,50673.19
258.4146,50715.115
258.6022,50772.88
258.7898,50768.115
258.9774,50799.88
259.165,50877.685
259.3525,50912.265
259.5401,50938.34
259.7276,51025.145
259.9151,51105.38
260.1026,51145.44
260.2901,51231.665
260.4776,51305.155
260.665,51442.265
260.8524,51568.565
261.0398,51684.075
261.2272,51731.22
261.4146,51717.22
261.6019,51767.6
261.7893,51835.785
261.9766,51871.13
262.1639,51924.245
262.3512,51906.855
262.5384,51897.61
262.7257,51905.945
262.9129,51934.01
263.1001,51952.805
263.2873,52033.49
263.4745,52073.805
263.6617,51976.81
263.8488,52005.665
264.0359,52041.91
264.2231,52051.215
264.4101,52076.56
264.5972,52111.075
264.7842,52133.31
264.9713,52143.645
265.1583,52137.26
265.3453,52150.225
265.5323,52183.245
265.7193,52214.755
265.9062,52283.475
266.0931,52301.535
266.2801,52292.575
266.4669,52342.785
266.6538,52382.185
266.8407,52439.505
267.0276,52412.55
267.2143,52378.655
267.4012,52406.61
267.588,52330.025
267.7747,52334.4
267.9615,52348.645
268.1482,52323.66
268.3349,52337.74
268.5217,52328.68
268.7083,52263.41
268.895,52258.93
269.0817,52293.955
269.2682,52280.715
269.4549,52218.92
269.6415,52112.615
269.8281,52091.115
270.0146,52144.875
270.2012,52161.555
270.3877,52198.2
270.5742,52193.285
270.7607,52189.81
270.9472,52184.755
271.1336,52163.2
271.32,52139.625
271.5065,52108.825
271.6929,52094.61
271.8792,52136.35
272.0656,52130.47
272.252,52160.025
272.4383,52174.305
272.6246,52157.745
272.8109,52155.32
272.9972,52238.335
273.1835,52290.17
273.3697,52324.69
273.5559,52351.95
273.7421,52379.825
273.9283,52380.655
274.1145,52387.44
274.3007,52400.785
274.4868,52448.02
274.6729,52532.005
274.859,52565.62
275.0451,52576.625
275.2311,52477.745
275.4172,52524.7
275.6032,52580.61
275.7892,52638.36
275.9752,52652.365
276.1612,52715.98
276.3472,52680.545
276.5331,52688.785
276.719,52712.39
276.9049,52735.88
277.0908,52714.905
277.2767,52731.79
277.4625,52780.03
277.6484,52789.25
277.8342,52777.175
278.02,52802.615
278.2057,52876.095
278.3915,52957.895
278.5772,52997.985
278.763,52974.465
278.9487,53066.795
279.1343,53149.895
279.32,53162.885
279.5057,53131.035
279.6913,53037.0
279.877,53041.855
280.0625,53061.165
280.2481,53033.05
280.4337,53006.755
280.6192,53107.175
280.8048,53190.18
280.9903,53185.815
281.1758,53159.705
281.3612,53131.235
281.5467,53141.5
281.7321,53233.915
281.9175,53298.79
282.1029,53315.69
282.2884,53345.99
282.4737,53309.7
282.6591,53290.985
282.8444,53325.085
283.0297,53348.505
283.215,53392.14
283.4002,53421.195
283.5855,53401.625
283.7707,53328.205
283.956,53332.575
284.1412,53353.745
284.3264,53441.55
284.5115,53546.515
284.6967,53620.34
284.8818,53615.955
285.0669,53573.85
285.252,53619.105
285.4371,53688.55
285.6222,53681.405
285.8072,53695.175
285.9922,53708.31
286.1772,53788.945
286.3622,53870.72
286.5472,53866.415
286.7321,53849.16
286.9171,53945.62
287.102,54012.985
287.2869,54105.895
287.4717,54238.145
287.6566,54295.945
287.8415,54352.245
288.0263,54390.345
288.2111,54334.28
288.3959,54300.46
288.5806,54358.715
288.7654,54432.97
288.9501,54606.85
289.1348,54689.895
289.3195,54747.785
289.5042,54831.84
289.6889,54948.74
289.8735,54917.055
290.0581,54942.31
290.2428,54905.08
290.4273,54974.55
290.6119,55105.575
290.7965,55161.945
290.981,55238.84
291.1655,55283.655
291.35,55212.65
291.5345,55180.9
291.719,55261.38
291.9034,55350.175
292.0878,55488.475
292.2722,55556.105
292.4566,55557.61
292.641,55644.425
292.8253,55707.37
293.0096,55733.21
293.194,55829.17
293.3783,55900.99
293.5626,56005.13
293.7468,56084.69
293.9311,56165.135
294.1153,56141.825
294.2995,56053.45
294.4837,56032.48
294.6678,56018.645
294.852,56053.955
295.0361,56144.465
295.2202,56233.195
295.4043,56342.785
295.5884,56389.865
295.7725,56456.51
295.9565,56495.47
296.1405,56460.37
296.3246,56489.225
296.5085,56639.315
296.6925,56781.505
296.8764,56840.15
297.0603,56874.945
297.2443,56909.495
297.4282,56911.48
297.612,56906.395
297.7959,56920.045
297.9797,56961.95
298.1635,56958.235
298.3474,57115.425
298.5311,57251.675
298.7149,57246.585
298.8987,57204.735
299.0823,57228.135
299.2661,57209.715
299.4498,57123.185
299.6334,57188.395
299.8171,57277.635
300.0007,57331.44
300.1843,57402.095
300.368,57451.95
300.5515,57469.845
300.7351,57509.14
300.9186,57543.745
301.1021,57548.305
301.2857,57616.42
301.4691,57668.845
301.6526,57767.385
301.8361,57782.165
302.0195,57784.61
302.2029,57832.505
302.3863,57903.95
302.5697,57902.155
302.753,57989.555
302.9364,58102.86
303.1197,58251.145
303.303,58292.345
303.4863,58277.935
303.6696,58196.535
303.8528,58169.665
304.036,58194.465
304.2192,58287.795
304.4024,58328.625
304.5856,58315.355
304.7688,58373.145
304.9519,58449.95
305.135,58477.605
305.3181,58511.64
305.5012,58548.285
305.6842,58639.995
305.8673,58704.875
306.0504,58685.155
306.2333,58617.905
306.4163,58663.015
306.5993,58667.15
306.7822,58730.065
306.9652,58801.015
307.1481,58794.675
307.331,58810.295
307.5139,58818.4
307.6967,58815.35
307.8796,58836.635
308.0624,58890.22
308.2452,58861.145
308.428,58852.34
308.6107,58915.15
308.7935,58909.81
308.9762,58926.725
309.1589,58972.43
309.3416,58997.24
309.5243,59028.1
309.7069,59061.01
309.8896,59060.23
310.0721,59078.255
310.2548,59134.515
310.4373,59181.31
310.6199,59273.295
310.8024,59287.975
310.985,59317.465
311.1674,59265.325
311.3499,59209.75
311.5324,59268.825
311.7148,59393.585
311.8973,59395.74
312.0797,59419.685
312.2621,59474.365
312.4445,59460.185
312.6268,59459.83
312.8091,59506.895
312.9915,59462.96
313.1738,59466.035
313.356,59447.905
313.5383,59407.68
313.7206,59445.665
313.9027,59417.78
314.085,59439.095
314.2672,59483.08
314.4493,59528.68
314.6314,59609.115
314.8136,59681.16
314.9957,59664.77
315.1778,59626.695
315.3598,59654.75
315.5419,59706.775
315.724,59760.135
315.9059,59781.585
316.088,59778.61
316.2699,59860.565
316.4519,59924.73
316.6338,59914.08
316.8157,59813.235
316.9977,59803.51
317.1795,59893.265
317.3614,59996.97
317.5432,60089.86
317.7251,60132.805
317.9069,60044.58
318.0887,60013.345
318.2704,59956.285
318.4522,59986.29
318.6339,60062.815
318.8156,60208.305
318.9973,60236.195
319.179,60302.59
319.3607,60402.0
319.5423,60486.225
319.7239,60514.71
319.9055,60501.93
320.0871,60521.6
320.2687,60553.57
320.4502,60560.795
320.6317,60508.555
320.8132,60549.795
320.9947,60623.44
321.1761,60695.145
321.3576,60736.575
321.5391,60758.235
321.7205,60802.11
321.9019,60845.75
322.0832,60851.685
322.2646,60848.125
322.4459,60855.675
322.6272,60858.605
322.8085,60852.695
322.9898,60865.665
323.1711,60852.44
323.3523,60833.91
323.5335,60804.65
323.7147,60920.99
323.8959,61134.47
324.0771,61293.75
324.2582,61368.84
324.4393,61433.135
324.6204,61512.58
324.8015,61575.185
324.9826,61698.11
325.1637,61878.975
325.3447,61972.89
325.5257,62028.205
325.7067,62045.485
325.8877,61938.385
326.0686,61832.88
326.2496,61822.115
326.4305,61801.98
326.6114,61840.63
326.7922,61895.635
326.9731,61976.125
327.1539,62048.575
327.3347,62136.47
327.5155,62249.68
327.6963,62424.475
327.8771,62565.65
328.0578,62566.39
328.2385,62437.03
328.4193,62372.565
328.5999,62345.1
328.7806,62305.81
328.9613,62307.135
329.1419,62295.6
329.3225,62327.23
329.5031,62327.005
329.6837,62314.38
329.8642,62278.75
330.0447,62254.055
330.2252,62211.89
330.4057,62144.77
330.5862,62099.805
330.7667,62112.12
330.9471,62166.235
331.1275,62333.29
331.3079,62492.02
331.4883,62695.48
331.6687,62787.77
331.849,62711.13
332.0293,62570.3
332.2096,62416.5
332.3899,62334.825
332.5702,62356.885
332.7504,62442.15
332.9306,62577.79
333.1108,62618.69
333.291,62567.29
333.4712,62526.24
333.6514,62548.59
333.8315,62556.145
334.0116,62564.07
334.1917,62636.27
334.3717,62742.51
334.5518,62839.605
334.7318,62843.925
334.9119,62828.73
335.0918,62866.95
335.2718,62937.035
335.4518,63006.535
335.6317,63097.825
335.8116,63223.65
335.9915,63244.75
336.1714,63150.44
336.3513,63069.58
336.5311,63039.845
336.7109,63115.46
336.8907,63189.21
337.0705,63095.845
337.2502,62877.41
337.43,62669.35
337.6097,62457.56
337.7894,62299.57
337.9691,62227.03
338.1488,62229.98
338.3284,62272.49
338.508,62409.32
338.6877,62603.59
338.8672,62725.3
339.0468,62747.845
339.2263,62744.035
339.4059,63107.995
339.5854,63579.935
339.7649,63590.975
339.9443,63453.65
340.1238,63270.32
340.3032,63121.5
340.4826,63012.085
340.662,62844.66
340.8414,62641.35
341.0207,62505.85
341.2001,62429.5
341.3794,62370.06
341.5587,62392.56
341.738,62447.66
341.9172,62492.925
342.0965,62490.895
342.2757,62371.425
342.4549,62160.335
342.6341,62043.05
342.8132,62028.21
342.9923,62190.17
343.1715,62454.775
343.3506,62564.545
343.5296,62444.83
343.7087,62285.33
343.8878,62118.43
344.0668,62006.635
344.2458,61946.4
344.4248,61817.14
344.6037,61718.145
344.7827,61703.575
344.9616,61659.27
345.1405,61644.63
345.3194,61635.76
345.4982,61563.125
345.6771,61473.425
345.8559,61415.645
346.0347,61389.1
346.2135,61338.72
346.3923,61287.48
346.571,61210.65
346.7498,61140.45
346.9285,61190.305
347.1071,61154.025
347.2859,61035.11
347.4645,61030.915
347.6431,61084.55
347.8217,61109.61
348.0003,61041.3
348.1789,60993.815
348.3574,60955.12
348.5359,60866.27
348.7145,60757.395
348.893,60740.815
349.0714,60730.17
349.2499,60620.89
349.4283,60489.545
349.6068,60334.21
349.7852,60250.515
349.9635,60264.545
350.1419,60244.095
350.3202,60195.58
350.4985,60077.94
350.6768,59962.345
350.8551,59875.645
351.0334,59851.195
351.2116,59816.315
351.3898,59801.955
351.568,59715.945
351.7462,59696.13
351.9243,59653.36
352.1025,59549.145
352.2806,59447.38
352.4587,59412.45
352.6368,59339.52
352.8148,59224.74
352.9929,59160.825
353.1709,59209.5
353.3489,59215.005
353.5268,59122.655
353.7048,59024.435
353.8828,58970.305
354.0607,58872.0
354.2386,58861.255
354.4165,58807.665
354.5943,58752.82
354.7722,58732.425
354.95,58821.28
355.1278,58806.325
355.3056,58661.18
355.4833,58460.695
355.6611,58283.405
355.8388,58165.95
356.0165,58125.2
356.1942,58158.32
356.3719,58227.225
356.5495,58161.335
356.7271,58097.13
356.9047,58030.555
357.0823,58024.33
357.2599,58061.93
357.4374,57960.735
357.6149,57803.205
357.7924,57664.025
357.9699,57666.005
358.1474,57577.0
358.3248,57439.555
358.5023,57399.69
358.6797,57241.19
358.8571,57176.58
359.0344,57094.495
359.2118,57006.925
359.3891,56989.705
359.5664,56841.615
359.7437,56824.335
359.9209,56804.005
360.0982,56600.585
360.2754,56427.375
360.4526,56491.805
360.6298,56455.605
360.807,56384.085
360.9841,56382.715
361.1613,56491.225
361.3383,56762.145
361.5154,56717.765
361.6925,56740.325
361.8695,56611.525
362.0466,56393.995
362.2236,56180.815
362.4005,55952.08
362.5775,55707.8
362.7545,55568.155
362.9314,55426.235
363.1083,55577.58
363.2852,56171.83
363.462,55974.305
363.6389,55769.35
363.8157,55491.33
363.9925,55205.72
364.1693,55029.23
364.346,54879.255
364.5228,55017.895
364.6996,55252.53
364.8762,55257.025
365.0529,55341.085
365.2296,55574.05
365.4062,55301.5
365.5829,55275.15
365.7595,55285.67
365.9361,55092.36
366.1126,55144.275
366.2892,56566.95
366.4657,58090.145
366.6422,58072.505
366.8186,57342.76
366.9951,57072.035
367.1716,56402.185
367.348,57567.375
367.5244,57475.28
367.7008,56555.755
367.8772,55853.065
368.0535,56317.155
368.2298,58306.025
368.4061,59321.435
368.5824,58044.695
368.7586,57414.335
368.9349,56743.455
369.1111,55391.085
369.2873,54694.905
369.4635,54631.12
369.6396,54418.4
369.8158,54539.325
369.9919,55400.01
370.168,56627.495
370.3441,56137.78
370.5202,55182.975
370.6962,54513.135
370.8722,54105.405
371.0482,53952.18
371.2242,54177.205
371.4002,54747.18
371.5761,54764.38
371.752,54484.135
371.9279,54596.63
372.1038,54646.755
372.2796,54399.05
372.4555,54378.61
372.6313,54305.62
372.8071,54024.985
372.9829,54032.39
373.1586,54472.55
373.3344,54251.21
373.5101,53904.605
373.6858,53839.865
373.8615,53664.89
374.0371,53929.63
374.2127,54315.53
374.3884,53919.545
374.564,53719.135
374.7395,53623.175
374.9151,53630.885
375.0906,54527.63
375.2661,54933.8
375.4416,54333.16
375.6171,54446.755
375.7925,54604.99
375.968,54569.68
376.1434,54315.725
376.3188,54353.165
376.4941,54356.04
376.6695,54430.385
376.8448,54686.19
377.0201,55014.59
377.1954,55200.86
377.3707,54964.94
377.5459,55396.97
377.7212,56204.55
377.8964,57302.86
378.0715,57310.075
378.2467,57054.255
378.4218,56373.885
378.597,55491.05
378.7721,55463.47
378.9472,55717.855
379.1222,57923.345
379.2973,57883.575
379.4723,58937.99
379.6473,62080.525
379.8223,62861.235
379.9972,61362.365
380.1722,59549.37
380.3471,58641.695
380.522,56550.715
380.6969,55895.08
380.8717,56200.45
381.0466,55601.72
381.2214,56547.41
381.3962,56663.255
381.571,56111.895
381.7457,55721.58
381.9204,55960.525
382.0952,55556.485
382.2699,56312.25
382.4445,56930.525
382.6192,57705.78
382.7938,58460.67
382.9685,58937.57
383.1431,58105.84
383.3176,56761.025
383.4922,56286.92
383.6667,56647.855
383.8412,56119.07
384.0157,55923.07
384.1902,56184.11
384.3646,55923.72
384.5391,56240.405
384.7134,57364.68
384.8878,59781.4
385.0622,60455.2
385.2365,58581.905
385.4109,57308.375
385.5852,57104.66
385.7594,59294.705
385.9337,61837.185
386.1079,63778.895
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62627.62
389.7623,57221.435
389.9361,55552.83
390.1098,55295.26
390.2835,55434.485
390.4573,55310.095
390.631,55330.125
390.8047,55703.055
390.9784,55804.745
391.152,55374.49
391.3256,55311.38
391.4992,55128.18
391.6728,55521.005
391.8464,56649.01
392.0199,56318.655
392.1934,55588.67
392.3669,56264.985
392.5403,57097.325
392.7138,58084.875
392.8873,58574.335
393.0607,57927.55
393.2341,57835.635
393.4074,57840.215
393.5808,57084.465
393.7542,57274.01
393.9274,57169.79
394.1007,56892.525
394.274,58575.4
394.4472,59526.26
394.6205,60790.515
394.7937,61927.515
394.9668,62630.125
395.14,62052.66
395.3131,59237.795
395.4863,56961.96
395.6594,56788.68
395.8325,56267.315
396.0055,57176.06
396.1786,57824.025
396.3516,58388.81
396.5246,57024.955
396.6975,55778.25
396.8705,56776.57
397.0434,58267.745
397.2163,56987.035
397.3892,56543.735
397.5621,57398.575
397.735,58585.105
397.9077,59602.11
398.0806,59294.25
398.2534,61342.125
398.4261,61358.82
398.5989,60076.665
398.7716,60016.48
398.9443,61864.885
399.117,65025.92
399.2896,65535.0
399.4623,65535.0
399.6349,65510.405
399.8075,64896.795
399.9801,61786.74
400.1526,57888.615
400.3252,56420.435
400.4977,56636.52
400.6702,56947.255
400.8427,55198.95
401.0151,54654.08
401.1875,53734.975
401.36,53548.5
401.5323,53004.165
401.7047,52675.945
401.877,53195.47
402.0494,53658.645
402.2216,54562.835
402.394,54400.435
402.5662,55056.48
402.7385,57515.145
402.9107,56917.72
403.0829,55391.355
403.2551,54760.82
403.4272,54345.49
403.5994,54181.26
403.7715,54628.935
403.9436,55010.39
404.1156,54999.105
