Timestamp,02/14/2024 08:17:29
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3201.8
218.2508,3271.205
218.442,3338.975
218.6332,3414.53
218.8244,3489.06
219.0156,3569.06
219.2067,3655.195
219.3979,3738.575
219.589,3823.95
219.7801,3915.725
219.9712,4006.59
220.1623,4103.19
220.3533,4206.27
220.5444,4306.735
220.7354,4413.025
220.9264,4519.62
221.1174,4635.5
221.3083,4750.74
221.4993,4863.825
221.6902,4979.855
221.8812,5106.63
222.0721,5234.29
222.263,5363.445
222.4538,5499.34
222.6447,5638.485
222.8355,5779.045
223.0264,5920.005
223.2172,6066.625
223.408,6216.725
223.5987,6369.62
223.7895,6526.025
223.9802,6690.745
224.1709,6851.78
224.3616,7025.28
224.5524,7194.775
224.743,7371.37
224.9337,7543.93
225.1243,7733.97
225.315,7918.0
225.5056,8100.69
225.6962,8293.255
225.8867,8490.93
226.0773,8684.44
226.2678,8883.945
226.4584,9087.885
226.6489,9297.785
226.8394,9494.305
227.0298,9712.2
227.2203,9938.66
227.4108,10175.11
227.6012,10400.145
227.7916,10625.775
227.982,10854.905
228.1723,11086.515
228.3627,11329.34
228.5531,11560.48
228.7434,11801.13
228.9337,12054.17
229.124,12309.185
229.3143,12567.395
229.5045,12847.935
229.6948,13123.245
229.885,13402.535
230.0752,13694.145
230.2654,13979.36
230.4556,14266.03
230.6457,14549.28
230.8358,14832.7
231.026,15123.815
231.2161,15410.935
231.4062,15704.7
231.5963,15994.33
231.7863,16297.57
231.9764,16619.465
232.1664,16942.08
232.3564,17275.495
232.5464,17595.3
232.7364,17925.865
232.9263,18241.09
233.1163,18575.675
233.3062,18924.21
233.4961,19284.62
233.686,19632.585
233.8758,19944.715
234.0657,20260.92
234.2555,20612.68
234.4454,20966.265
234.6352,21314.985
234.825,21655.89
235.0147,21990.02
235.2045,22332.735
235.3942,22674.9
235.5839,23024.665
235.7737,23363.28
235.9633,23698.6
236.153,24072.235
236.3427,24436.65
236.5323,24785.805
236.7219,25121.635
236.9115,25429.605
237.1011,25758.69
237.2907,26124.68
237.4803,26488.7
237.6698,26818.125
237.8593,27179.215
238.0488,27517.43
238.2383,27874.12
238.4278,28221.905
238.6172,28597.565
238.8066,28945.335
238.9961,29301.84
239.1855,29674.2
239.3748,30020.51
239.5642,30345.85
239.7536,30701.36
239.9429,31037.1
240.1322,31352.785
240.3215,31690.675
240.5108,32035.885
240.7001,32381.84
240.8893,32716.325
241.0786,33037.905
241.2677,33350.07
241.457,33713.635
241.6461,33985.685
241.8353,34272.195
242.0244,34556.395
242.2136,34839.735
242.4027,35147.42
242.5918,35438.1
242.7809,35693.375
242.9699,35844.41
243.159,36072.12
243.348,36426.48
243.537,36803.03
243.726,37101.93
243.915,37367.535
244.1039,37623.245
244.2929,37752.435
244.4818,37896.895
244.6707,38185.575
244.8596,38558.81
245.0485,38897.875
245.2373,39222.08
245.4262,39516.07
245.615,39787.8
245.8038,40002.785
245.9926,40274.3
246.1814,40484.015
246.3701,40501.705
246.5589,40597.57
246.7476,40878.155
246.9363,41242.305
247.1249,41539.795
247.3136,41836.765
247.5023,42095.59
247.6909,42378.37
247.8795,42626.415
248.0681,42873.19
248.2567,43115.535
248.4453,43346.075
248.6338,43556.07
248.8224,43592.23
249.0109,43537.465
249.1994,43748.7
249.3878,44049.755
249.5763,44334.83
249.7648,44586.015
249.9532,44817.765
250.1416,45099.11
250.33,45363.97
250.5183,45615.845
250.7067,45800.25
250.8951,45962.43
251.0834,46123.39
251.2717,46293.665
251.46,46430.34
251.6483,46558.82
251.8365,46603.07
252.0247,46554.675
252.213,46732.805
252.4012,46940.215
252.5894,47198.815
252.7775,47367.79
252.9657,47525.085
253.1538,47746.0
253.3419,47895.21
253.53,47997.5
253.7181,48134.24
253.9062,48250.295
254.0942,48364.28
254.2823,48438.615
254.4703,48529.505
254.6583,48631.175
254.8463,48730.205
255.0342,48764.45
255.2222,48803.435
255.4101,48782.35
255.598,48744.255
255.7859,48882.61
255.9738,49053.545
256.1616,49234.835
256.3495,49424.45
256.5373,49559.51
256.7251,49757.37
256.9129,49873.295
257.1006,49966.365
257.2884,50094.255
257.4761,50241.63
257.6638,50322.345
257.8515,50354.62
258.0392,50409.675
258.2269,50447.695
258.4146,50486.495
258.6022,50544.645
258.7898,50549.375
258.9774,50575.205
259.165,50652.175
259.3525,50689.47
259.5401,50717.51
259.7276,50805.095
259.9151,50873.375
260.1026,50928.94
260.2901,51013.205
260.4776,51088.13
260.665,51225.44
260.8524,51342.375
261.0398,51458.09
261.2272,51510.425
261.4146,51502.975
261.6019,51550.395
261.7893,51613.805
261.9766,51655.31
262.1639,51716.345
262.3512,51689.46
262.5384,51688.065
262.7257,51685.91
262.9129,51718.15
263.1001,51732.78
263.2873,51817.105
263.4745,51849.875
263.6617,51759.185
263.8488,51784.8
264.0359,51828.255
264.2231,51832.085
264.4101,51863.89
264.5972,51897.88
264.7842,51922.625
264.9713,51933.585
265.1583,51923.955
265.3453,51940.005
265.5323,51971.885
265.7193,52012.345
265.9062,52077.89
266.0931,52094.6
266.2801,52086.815
266.4669,52135.395
266.6538,52176.665
266.8407,52237.485
267.0276,52202.96
267.2143,52174.485
267.4012,52206.185
267.588,52119.985
267.7747,52122.18
267.9615,52134.115
268.1482,52112.915
268.3349,52138.87
268.5217,52120.83
268.7083,52073.22
268.895,52055.995
269.0817,52091.82
269.2682,52073.05
269.4549,52014.155
269.6415,51910.235
269.8281,51886.33
270.0146,51947.165
270.2012,51962.535
270.3877,51995.09
270.5742,51987.41
270.7607,51990.3
270.9472,51986.71
271.1336,51973.615
271.32,51941.54
271.5065,51911.415
271.6929,51897.555
271.8792,51947.305
272.0656,51947.0
272.252,51967.075
272.4383,51981.4
272.6246,51970.85
272.8109,51956.74
272.9972,52055.235
273.1835,52103.015
273.3697,52135.325
273.5559,52164.39
273.7421,52184.1
273.9283,52189.805
274.1145,52192.23
274.3007,52217.15
274.4868,52254.855
274.6729,52348.535
274.859,52371.165
275.0451,52385.3
275.2311,52291.09
275.4172,52337.085
275.6032,52396.26
275.7892,52450.01
275.9752,52471.725
276.1612,52532.815
276.3472,52502.975
276.5331,52506.83
276.719,52528.945
276.9049,52555.245
277.0908,52529.65
277.2767,52546.265
277.4625,52589.625
277.6484,52598.775
277.8342,52592.115
278.02,52623.715
278.2057,52696.145
278.3915,52776.76
278.5772,52811.015
278.763,52791.98
278.9487,52888.925
279.1343,52971.55
279.32,52981.505
279.5057,52951.93
279.6913,52857.32
279.877,52859.505
280.0625,52880.36
280.2481,52849.27
280.4337,52835.02
280.6192,52928.48
280.8048,53021.61
280.9903,53013.86
281.1758,52982.935
281.3612,52950.255
281.5467,52965.07
281.7321,53061.05
281.9175,53121.78
282.1029,53143.87
282.2884,53176.5
282.4737,53144.515
282.6591,53109.485
282.8444,53149.555
283.0297,53170.875
283.215,53221.925
283.4002,53265.375
283.5855,53232.63
283.7707,53159.625
283.956,53169.325
284.1412,53191.025
284.3264,53267.77
284.5115,53372.33
284.6967,53458.285
284.8818,53440.63
285.0669,53407.095
285.252,53458.58
285.4371,53519.82
285.6222,53524.365
285.8072,53523.165
285.9922,53544.67
286.1772,53618.885
286.3622,53708.775
286.5472,53704.97
286.7321,53685.535
286.9171,53787.875
287.102,53847.665
287.2869,53949.01
287.4717,54075.2
287.6566,54141.235
287.8415,54192.89
288.0263,54221.29
288.2111,54179.07
288.3959,54138.225
288.5806,54196.305
288.7654,54275.17
288.9501,54456.795
289.1348,54535.71
289.3195,54593.435
289.5042,54671.905
289.6889,54784.93
289.8735,54755.57
290.0581,54790.715
290.2428,54749.195
290.4273,54811.29
290.6119,54947.025
290.7965,55004.845
290.981,55081.135
291.1655,55121.965
291.35,55056.555
291.5345,55028.345
291.719,55103.77
291.9034,55183.61
292.0878,55341.925
292.2722,55388.91
292.4566,55404.9
292.641,55482.035
292.8253,55541.7
293.0096,55576.65
293.194,55675.155
293.3783,55738.38
293.5626,55843.51
293.7468,55931.235
293.9311,56018.81
294.1153,55997.655
294.2995,55906.63
294.4837,55876.095
294.6678,55874.565
294.852,55898.86
295.0361,55994.465
295.2202,56083.87
295.4043,56190.475
295.5884,56236.505
295.7725,56301.58
295.9565,56339.715
296.1405,56311.095
296.3246,56337.13
296.5085,56484.13
296.6925,56630.86
296.8764,56691.315
297.0603,56719.86
297.2443,56753.21
297.4282,56763.025
297.612,56753.975
297.7959,56763.505
297.9797,56807.77
298.1635,56805.545
298.3474,56967.45
298.5311,57112.91
298.7149,57099.775
298.8987,57052.475
299.0823,57085.875
299.2661,57052.69
299.4498,56974.47
299.6334,57038.8
299.8171,57133.305
300.0007,57190.225
300.1843,57261.84
300.368,57305.97
300.5515,57327.885
300.7351,57359.45
300.9186,57407.195
301.1021,57406.045
301.2857,57471.345
301.4691,57523.35
301.6526,57628.72
301.8361,57630.005
302.0195,57639.51
302.2029,57686.805
302.3863,57759.8
302.5697,57758.39
302.753,57853.765
302.9364,57964.795
303.1197,58107.32
303.303,58150.02
303.4863,58132.3
303.6696,58057.36
303.8528,58023.97
304.036,58049.72
304.2192,58150.665
304.4024,58191.95
304.5856,58175.97
304.7688,58236.47
304.9519,58309.6
305.135,58341.445
305.3181,58369.595
305.5012,58407.63
305.6842,58505.97
305.8673,58566.57
306.0504,58553.435
306.2333,58485.85
306.4163,58527.06
306.5993,58526.045
306.7822,58598.285
306.9652,58671.13
307.1481,58657.22
307.331,58674.45
307.5139,58681.305
307.6967,58676.12
307.8796,58697.41
308.0624,58754.425
308.2452,58724.65
308.428,58720.75
308.6107,58781.015
308.7935,58768.185
308.9762,58793.935
309.1589,58840.13
309.3416,58873.235
309.5243,58887.91
309.7069,58925.25
309.8896,58927.855
310.0721,58943.325
310.2548,58991.57
310.4373,59039.165
310.6199,59135.67
310.8024,59142.45
310.985,59173.45
311.1674,59131.71
311.3499,59077.57
311.5324,59133.285
311.7148,59254.24
311.8973,59244.765
312.0797,59286.09
312.2621,59334.865
312.4445,59319.59
312.6268,59303.5
312.8091,59364.035
312.9915,59322.185
313.1738,59328.6
313.356,59313.865
313.5383,59281.715
313.7206,59311.775
313.9027,59284.535
314.085,59299.635
314.2672,59343.825
314.4493,59392.505
314.6314,59470.325
314.8136,59546.205
314.9957,59522.47
315.1778,59481.85
315.3598,59510.02
315.5419,59573.69
315.724,59622.685
315.9059,59640.425
316.088,59646.74
316.2699,59722.03
316.4519,59782.8
316.6338,59768.395
316.8157,59668.395
316.9977,59659.91
317.1795,59754.285
317.3614,59850.855
317.5432,59949.59
317.7251,59991.73
317.9069,59894.92
318.0887,59864.005
318.2704,59808.095
318.4522,59836.995
318.6339,59919.985
318.8156,60060.475
318.9973,60081.95
319.179,60143.91
319.3607,60242.665
319.5423,60327.32
319.7239,60350.69
319.9055,60337.005
320.0871,60356.835
320.2687,60390.15
320.4502,60395.985
320.6317,60339.32
320.8132,60386.855
320.9947,60458.125
321.1761,60532.21
321.3576,60569.395
321.5391,60585.185
321.7205,60635.545
321.9019,60674.27
322.0832,60675.605
322.2646,60675.96
322.4459,60685.005
322.6272,60690.725
322.8085,60685.405
322.9898,60698.595
323.1711,60674.555
323.3523,60660.09
323.5335,60627.635
323.7147,60745.625
323.8959,60960.455
324.0771,61109.235
324.2582,61180.98
324.4393,61233.18
324.6204,61311.07
324.8015,61378.945
324.9826,61493.73
325.1637,61668.89
325.3447,61752.555
325.5257,61802.405
325.7067,61814.37
325.8877,61697.105
326.0686,61590.765
326.2496,61591.71
326.4305,61576.05
326.6114,61606.15
326.7922,61668.265
326.9731,61737.46
327.1539,61796.15
327.3347,61889.525
327.5155,61995.955
327.6963,62169.345
327.8771,62295.13
328.0578,62286.605
328.2385,62156.84
328.4193,62085.975
328.5999,62061.275
328.7806,62026.4
328.9613,62025.135
329.1419,62014.525
329.3225,62047.8
329.5031,62048.39
329.6837,62040.755
329.8642,62007.88
330.0447,61982.655
330.2252,61938.845
330.4057,61878.055
330.5862,61842.91
330.7667,61855.53
330.9471,61910.275
331.1275,62071.99
331.3079,62221.8
331.4883,62429.61
331.6687,62511.445
331.849,62421.515
332.0293,62266.47
332.2096,62120.125
332.3899,62046.665
332.5702,62071.49
332.7504,62163.655
332.9306,62302.895
333.1108,62330.06
333.291,62275.845
333.4712,62230.6
333.6514,62255.265
333.8315,62260.065
334.0116,62264.41
334.1917,62339.04
334.3717,62442.63
334.5518,62531.385
334.7318,62521.86
334.9119,62503.69
335.0918,62539.23
335.2718,62603.675
335.4518,62660.365
335.6317,62737.81
335.8116,62856.45
335.9915,62869.71
336.1714,62773.335
336.3513,62681.165
336.5311,62652.95
336.7109,62727.955
336.8907,62805.245
337.0705,62704.66
337.2502,62492.32
337.43,62293.265
337.6097,62096.7
337.7894,61967.28
337.9691,61920.485
338.1488,61939.985
338.3284,61996.375
338.508,62141.49
338.6877,62334.095
338.8672,62448.605
339.0468,62464.675
339.2263,62450.43
339.4059,62805.415
339.5854,63265.57
339.7649,63241.93
339.9443,63070.765
340.1238,62870.735
340.3032,62709.92
340.4826,62609.25
340.662,62454.105
340.8414,62266.375
341.0207,62157.575
341.2001,62109.485
341.3794,62064.55
341.5587,62099.755
341.738,62159.045
341.9172,62206.77
342.0965,62213.87
342.2757,62091.06
342.4549,61883.735
342.6341,61782.8
342.8132,61778.875
342.9923,61941.565
343.1715,62211.195
343.3506,62307.04
343.5296,62171.515
343.7087,62013.17
343.8878,61859.22
344.0668,61764.34
344.2458,61717.635
344.4248,61595.56
344.6037,61501.42
344.7827,61487.98
344.9616,61456.505
345.1405,61439.575
345.3194,61428.16
345.4982,61361.3
345.6771,61267.885
345.8559,61227.76
346.0347,61202.81
346.2135,61156.55
346.3923,61118.03
346.571,61034.245
346.7498,60967.28
346.9285,61019.475
347.1071,60982.04
347.2859,60863.605
347.4645,60864.845
347.6431,60923.11
347.8217,60945.535
348.0003,60873.415
348.1789,60828.53
348.3574,60797.32
348.5359,60710.655
348.7145,60599.495
348.893,60586.665
349.0714,60578.935
349.2499,60463.065
349.4283,60342.925
349.6068,60189.045
349.7852,60114.68
349.9635,60127.445
350.1419,60115.495
350.3202,60062.405
350.4985,59935.34
350.6768,59825.545
350.8551,59755.745
351.0334,59727.27
351.2116,59684.74
351.3898,59676.325
351.568,59589.025
351.7462,59570.095
351.9243,59523.57
352.1025,59427.58
352.2806,59333.59
352.4587,59296.705
352.6368,59229.2
352.8148,59107.44
352.9929,59041.225
353.1709,59089.185
353.3489,59091.225
353.5268,59007.055
353.7048,58909.04
353.8828,58856.245
354.0607,58755.085
354.2386,58741.74
354.4165,58693.965
354.5943,58634.405
354.7722,58616.35
354.95,58704.68
355.1278,58694.78
355.3056,58545.665
355.4833,58348.465
355.6611,58167.15
355.8388,58057.985
356.0165,58006.165
356.1942,58037.92
356.3719,58109.245
356.5495,58057.435
356.7271,57988.54
356.9047,57924.045
357.0823,57920.96
357.2599,57955.705
357.4374,57854.79
357.6149,57687.42
357.7924,57555.065
357.9699,57560.175
358.1474,57477.12
358.3248,57337.49
358.5023,57303.215
358.6797,57141.095
358.8571,57070.525
359.0344,56992.905
359.2118,56893.955
359.3891,56881.64
359.5664,56734.475
359.7437,56719.71
359.9209,56690.83
360.0982,56489.935
360.2754,56311.75
360.4526,56388.33
360.6298,56352.43
360.807,56289.095
360.9841,56285.485
361.1613,56392.81
361.3383,56656.135
361.5154,56609.85
361.6925,56634.745
361.8695,56506.745
362.0466,56282.235
362.2236,56079.685
362.4005,55835.835
362.5775,55594.48
362.7545,55452.67
362.9314,55319.175
363.1083,55468.76
363.2852,56065.25
363.462,55876.975
363.6389,55672.04
363.8157,55391.165
363.9925,55082.25
364.1693,54927.82
364.346,54777.21
364.5228,54906.75
364.6996,55145.515
364.8762,55155.145
365.0529,55230.36
365.2296,55465.495
365.4062,55190.35
365.5829,55155.23
365.7595,55164.315
365.9361,54989.86
366.1126,55015.175
366.2892,56438.185
366.4657,57978.895
366.6422,57951.735
366.8186,57217.07
366.9951,56956.19
367.1716,56274.005
367.348,57445.76
367.5244,57372.87
367.7008,56447.435
367.8772,55730.735
368.0535,56179.97
368.2298,58185.425
368.4061,59213.58
368.5824,57934.82
368.7586,57302.545
368.9349,56629.765
369.1111,55277.34
369.2873,54581.835
369.4635,54519.82
369.6396,54309.455
369.8158,54421.595
369.9919,55274.47
370.168,56508.12
370.3441,56031.905
370.5202,55074.56
370.6962,54405.165
370.8722,53996.09
371.0482,53849.79
371.2242,54062.85
371.4002,54626.58
371.5761,54641.9
371.752,54371.895
371.9279,54491.78
372.1038,54542.56
372.2796,54296.81
372.4555,54267.705
372.6313,54196.215
372.8071,53907.44
372.9829,53908.065
373.1586,54360.405
373.3344,54144.475
373.5101,53802.66
373.6858,53737.97
373.8615,53548.26
374.0371,53812.175
374.2127,54210.335
374.3884,53807.615
374.564,53611.65
374.7395,53512.505
374.9151,53532.085
375.0906,54421.78
375.2661,54823.765
375.4416,54213.66
375.6171,54325.185
375.7925,54487.455
375.968,54453.49
376.1434,54196.6
376.3188,54244.38
376.4941,54244.97
376.6695,54307.855
376.8448,54567.075
377.0201,54892.065
377.1954,55086.11
377.3707,54839.615
377.5459,55271.405
377.7212,56077.64
377.8964,57175.02
378.0715,57188.145
378.2467,56936.725
378.4218,56248.835
378.597,55360.715
378.7721,55346.44
378.9472,55590.35
379.1222,57793.855
379.2973,57758.2
379.4723,58807.075
379.6473,61959.435
379.8223,62705.905
379.9972,61149.375
380.1722,59321.105
380.3471,58493.88
380.522,56422.47
380.6969,55761.03
380.8717,56071.88
381.0466,55469.645
381.2214,56415.33
381.3962,56542.115
381.571,55989.155
381.7457,55602.72
381.9204,55832.96
382.0952,55442.48
382.2699,56179.55
382.4445,56812.815
382.6192,57586.13
382.7938,58347.74
382.9685,58827.41
383.1431,57994.785
383.3176,56657.68
383.4922,56169.89
383.6667,56529.155
383.8412,56015.14
384.0157,55804.735
384.1902,56067.97
384.3646,55810.79
384.5391,56112.665
384.7134,57226.155
384.8878,59654.4
385.0622,60334.525
385.2365,58419.23
385.4109,57191.515
385.5852,56962.645
385.7594,59153.23
385.9337,61722.51
386.1079,63611.485
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65534.185
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65534.26
389.5884,62126.25
389.7623,56679.855
389.9361,55409.115
390.1098,55153.965
390.2835,55299.91
390.4573,55169.42
390.631,55196.425
390.8047,55564.75
390.9784,55659.635
391.152,55226.735
391.3256,55162.855
391.4992,54968.595
391.6728,55358.175
391.8464,56495.665
392.0199,56180.8
392.1934,55444.115
392.3669,56121.645
392.5403,56946.01
392.7138,57938.665
392.8873,58449.705
393.0607,57798.825
393.2341,57703.885
393.4074,57717.08
393.5808,56964.385
393.7542,57136.75
393.9274,57042.5
394.1007,56742.555
394.274,58429.89
394.4472,59378.25
394.6205,60643.965
394.7937,61750.84
394.9668,62409.115
395.14,61782.04
395.3131,58902.395
395.4863,56779.525
395.6594,56617.755
395.8325,56095.49
396.0055,57009.965
396.1786,57665.03
396.3516,58238.535
396.5246,56891.19
396.6975,55645.65
396.8705,56634.4
397.0434,58144.765
397.2163,56853.565
397.3892,56403.51
397.5621,57240.38
397.735,58419.35
397.9077,59439.93
398.0806,59101.785
398.2534,61172.27
398.4261,61149.095
398.5989,59815.39
398.7716,59798.035
398.9443,61648.73
399.117,64762.36
399.2896,65535.0
399.4623,65535.0
399.6349,65290.915
399.8075,64056.98
399.9801,60747.785
400.1526,57121.73
400.3252,56221.46
400.4977,56438.215
400.6702,56775.73
400.8427,55009.62
401.0151,54477.64
401.1875,53537.29
401.36,53360.505
401.5323,52817.795
401.7047,52486.93
401.877,53002.215
402.0494,53464.775
402.2216,54372.865
402.394,54208.605
402.5662,54848.86
402.7385,57316.395
402.9107,56719.45
403.0829,55204.585
403.2551,54572.195
403.4272,54147.09
403.5994,53993.585
403.7715,54422.01
403.9436,54815.36
404.1156,54799.885
