Timestamp,02/14/2024 02:32:43
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3211.665
218.2508,3279.69
218.442,3348.27
218.6332,3426.68
218.8244,3498.85
219.0156,3578.005
219.2067,3663.3
219.3979,3745.89
219.589,3833.46
219.7801,3927.14
219.9712,4017.84
220.1623,4111.995
220.3533,4214.345
220.5444,4317.15
220.7354,4422.655
220.9264,4531.22
221.1174,4647.42
221.3083,4763.605
221.4993,4877.52
221.6902,4992.555
221.8812,5117.1
222.0721,5248.44
222.263,5375.84
222.4538,5511.25
222.6447,5652.19
222.8355,5791.96
223.0264,5934.375
223.2172,6080.48
223.408,6229.255
223.5987,6385.265
223.7895,6541.24
223.9802,6703.455
224.1709,6865.31
224.3616,7043.23
224.5524,7211.35
224.743,7390.43
224.9337,7563.735
225.1243,7754.085
225.315,7932.88
225.5056,8115.16
225.6962,8311.1
225.8867,8510.6
226.0773,8705.365
226.2678,8902.68
226.4584,9110.425
226.6489,9317.49
226.8394,9515.25
227.0298,9732.095
227.2203,9960.02
227.4108,10193.44
227.6012,10426.105
227.7916,10647.87
227.982,10877.095
228.1723,11110.125
228.3627,11349.59
228.5531,11584.13
228.7434,11828.19
228.9337,12079.67
229.124,12338.735
229.3143,12595.29
229.5045,12873.555
229.6948,13149.815
229.885,13435.345
230.0752,13721.155
230.2654,14008.005
230.4556,14291.865
230.6457,14578.52
230.8358,14861.565
231.026,15153.785
231.2161,15438.8
231.4062,15735.025
231.5963,16022.755
231.7863,16327.595
231.9764,16647.75
232.1664,16971.58
232.3564,17308.2
232.5464,17625.315
232.7364,17959.255
232.9263,18272.575
233.1163,18610.79
233.3062,18958.815
233.4961,19323.675
233.686,19665.15
233.8758,19981.66
234.0657,20297.815
234.2555,20651.775
234.4454,21003.395
234.6352,21346.6
234.825,21696.39
235.0147,22027.385
235.2045,22367.825
235.3942,22712.225
235.5839,23065.38
235.7737,23402.385
235.9633,23737.925
236.153,24108.565
236.3427,24476.12
236.5323,24829.51
236.7219,25166.96
236.9115,25476.345
237.1011,25802.145
237.2907,26172.455
237.4803,26526.62
237.6698,26864.78
237.8593,27223.22
238.0488,27569.75
238.2383,27921.89
238.4278,28264.86
238.6172,28637.86
238.8066,28990.255
238.9961,29342.385
239.1855,29720.535
239.3748,30066.215
239.5642,30392.945
239.7536,30749.14
239.9429,31091.765
240.1322,31402.77
240.3215,31737.32
240.5108,32081.56
240.7001,32434.365
240.8893,32765.56
241.0786,33088.66
241.2677,33412.34
241.457,33758.83
241.6461,34041.0
241.8353,34320.595
242.0244,34611.915
242.2136,34900.915
242.4027,35205.94
242.5918,35488.11
242.7809,35749.835
242.9699,35909.115
243.159,36129.64
243.348,36492.805
243.537,36867.545
243.726,37166.955
243.915,37434.24
244.1039,37690.62
244.2929,37819.435
244.4818,37965.405
244.6707,38250.64
244.8596,38621.73
245.0485,38962.125
245.2373,39291.78
245.4262,39590.135
245.615,39860.005
245.8038,40071.71
245.9926,40347.565
246.1814,40560.925
246.3701,40574.2
246.5589,40675.365
246.7476,40958.835
246.9363,41318.42
247.1249,41614.73
247.3136,41915.75
247.5023,42172.775
247.6909,42462.31
247.8795,42707.385
248.0681,42961.43
248.2567,43212.485
248.4453,43441.065
248.6338,43640.315
248.8224,43677.525
249.0109,43628.07
249.1994,43833.76
249.3878,44141.86
249.5763,44427.545
249.7648,44670.875
249.9532,44901.645
250.1416,45186.13
250.33,45454.42
250.5183,45706.095
250.7067,45892.935
250.8951,46048.28
251.0834,46216.73
251.2717,46383.665
251.46,46521.48
251.6483,46654.755
251.8365,46701.64
252.0247,46651.295
252.213,46834.73
252.4012,47034.52
252.5894,47296.325
252.7775,47469.22
252.9657,47624.545
253.1538,47833.13
253.3419,47995.815
253.53,48094.535
253.7181,48232.315
253.9062,48351.205
254.0942,48471.76
254.2823,48552.6
254.4703,48638.64
254.6583,48735.265
254.8463,48833.015
255.0342,48872.52
255.2222,48915.345
255.4101,48891.475
255.598,48858.02
255.7859,48991.42
255.9738,49160.715
256.1616,49341.3
256.3495,49530.205
256.5373,49661.395
256.7251,49869.74
256.9129,49989.16
257.1006,50074.24
257.2884,50206.15
257.4761,50358.145
257.6638,50427.795
257.8515,50451.555
258.0392,50521.48
258.2269,50557.44
258.4146,50602.825
258.6022,50654.605
258.7898,50656.555
258.9774,50690.45
259.165,50767.325
259.3525,50801.6
259.5401,50825.115
259.7276,50917.265
259.9151,50983.82
260.1026,51037.605
260.2901,51118.365
260.4776,51195.785
260.665,51342.51
260.8524,51460.355
261.0398,51575.44
261.2272,51621.06
261.4146,51610.215
261.6019,51658.05
261.7893,51721.955
261.9766,51757.775
262.1639,51812.475
262.3512,51801.83
262.5384,51797.285
262.7257,51788.63
262.9129,51822.545
263.1001,51832.685
263.2873,51913.795
263.4745,51953.955
263.6617,51863.21
263.8488,51881.045
264.0359,51926.1
264.2231,51927.6
264.4101,51966.4
264.5972,52001.575
264.7842,52022.13
264.9713,52025.575
265.1583,52019.395
265.3453,52030.845
265.5323,52073.25
265.7193,52103.88
265.9062,52170.47
266.0931,52187.655
266.2801,52183.145
266.4669,52233.215
266.6538,52263.705
266.8407,52321.51
267.0276,52292.025
267.2143,52263.895
267.4012,52295.77
267.588,52214.49
267.7747,52214.67
267.9615,52224.175
268.1482,52206.86
268.3349,52222.99
268.5217,52206.435
268.7083,52146.79
268.895,52139.115
269.0817,52176.96
269.2682,52168.325
269.4549,52100.165
269.6415,51997.05
269.8281,51979.565
270.0146,52033.695
270.2012,52045.945
270.3877,52075.08
270.5742,52073.61
270.7607,52064.315
270.9472,52061.88
271.1336,52049.87
271.32,52018.155
271.5065,51981.645
271.6929,51983.13
271.8792,52021.54
272.0656,52024.955
272.252,52045.09
272.4383,52058.725
272.6246,52041.28
272.8109,52037.245
272.9972,52126.37
273.1835,52170.805
273.3697,52208.16
273.5559,52236.17
273.7421,52251.46
273.9283,52259.46
274.1145,52270.525
274.3007,52280.915
274.4868,52325.375
274.6729,52410.285
274.859,52439.145
275.0451,52459.18
275.2311,52348.465
275.4172,52399.91
275.6032,52447.28
275.7892,52519.11
275.9752,52532.71
276.1612,52596.885
276.3472,52562.815
276.5331,52572.46
276.719,52593.36
276.9049,52612.53
277.0908,52589.535
277.2767,52606.53
277.4625,52649.175
277.6484,52664.64
277.8342,52651.465
278.02,52682.57
278.2057,52751.545
278.3915,52840.845
278.5772,52875.57
278.763,52856.485
278.9487,52946.07
279.1343,53029.395
279.32,53038.49
279.5057,53006.225
279.6913,52907.44
279.877,52918.59
280.0625,52943.125
280.2481,52911.6
280.4337,52893.81
280.6192,52990.75
280.8048,53075.71
280.9903,53060.845
281.1758,53043.27
281.3612,53004.965
281.5467,53020.475
281.7321,53113.11
281.9175,53165.135
282.1029,53185.495
282.2884,53222.66
282.4737,53189.955
282.6591,53167.36
282.8444,53205.57
283.0297,53226.46
283.215,53272.545
283.4002,53309.455
283.5855,53278.43
283.7707,53210.645
283.956,53216.385
284.1412,53234.205
284.3264,53317.1
284.5115,53429.755
284.6967,53510.095
284.8818,53500.98
285.0669,53454.77
285.252,53504.385
285.4371,53572.98
285.6222,53564.475
285.8072,53571.605
285.9922,53593.965
286.1772,53666.97
286.3622,53755.185
286.5472,53749.96
286.7321,53728.93
286.9171,53834.48
287.102,53891.985
287.2869,53993.4
287.4717,54128.475
287.6566,54180.22
287.8415,54235.22
288.0263,54279.245
288.2111,54224.22
288.3959,54181.26
288.5806,54241.325
288.7654,54316.045
288.9501,54484.745
289.1348,54577.375
289.3195,54629.935
289.5042,54718.815
289.6889,54832.85
289.8735,54801.11
290.0581,54822.04
290.2428,54795.82
290.4273,54869.03
290.6119,54994.38
290.7965,55046.955
290.981,55122.855
291.1655,55169.315
291.35,55101.15
291.5345,55078.57
291.719,55145.075
291.9034,55233.115
292.0878,55376.505
292.2722,55433.985
292.4566,55440.975
292.641,55524.61
292.8253,55587.73
293.0096,55626.285
293.194,55716.38
293.3783,55785.925
293.5626,55889.625
293.7468,55979.735
293.9311,56059.675
294.1153,56038.465
294.2995,55945.14
294.4837,55920.125
294.6678,55914.355
294.852,55941.025
295.0361,56035.97
295.2202,56126.01
295.4043,56235.03
295.5884,56280.42
295.7725,56349.58
295.9565,56388.425
296.1405,56355.265
296.3246,56373.695
296.5085,56529.42
296.6925,56664.96
296.8764,56744.25
297.0603,56766.215
297.2443,56801.725
297.4282,56807.75
297.612,56801.02
297.7959,56810.87
297.9797,56862.08
298.1635,56861.245
298.3474,57015.75
298.5311,57143.69
298.7149,57137.025
298.8987,57098.8
299.0823,57129.785
299.2661,57095.895
299.4498,57012.74
299.6334,57090.71
299.8171,57178.135
300.0007,57222.085
300.1843,57296.175
300.368,57350.13
300.5515,57374.08
300.7351,57404.22
300.9186,57443.945
301.1021,57445.1
301.2857,57514.235
301.4691,57567.735
301.6526,57665.895
301.8361,57676.26
302.0195,57682.045
302.2029,57724.88
302.3863,57803.14
302.5697,57811.635
302.753,57899.055
302.9364,58008.14
303.1197,58140.175
303.303,58188.52
303.4863,58180.275
303.6696,58103.64
303.8528,58075.035
304.036,58100.59
304.2192,58196.355
304.4024,58239.235
304.5856,58220.77
304.7688,58268.535
304.9519,58349.24
305.135,58380.935
305.3181,58405.405
305.5012,58451.96
305.6842,58547.74
305.8673,58611.86
306.0504,58600.925
306.2333,58525.475
306.4163,58569.97
306.5993,58573.455
306.7822,58649.62
306.9652,58715.085
307.1481,58704.56
307.331,58724.46
307.5139,58735.98
307.6967,58727.695
307.8796,58745.145
308.0624,58799.3
308.2452,58772.26
308.428,58763.685
308.6107,58817.395
308.7935,58821.205
308.9762,58841.095
309.1589,58881.21
309.3416,58919.525
309.5243,58936.89
309.7069,58976.565
309.8896,58970.26
310.0721,58987.14
310.2548,59036.375
310.4373,59090.905
310.6199,59181.19
310.8024,59189.57
310.985,59226.345
311.1674,59178.72
311.3499,59120.475
311.5324,59184.955
311.7148,59307.115
311.8973,59298.62
312.0797,59334.945
312.2621,59387.515
312.4445,59375.26
312.6268,59357.455
312.8091,59411.25
312.9915,59375.59
313.1738,59379.11
313.356,59355.52
313.5383,59326.925
313.7206,59358.275
313.9027,59321.88
314.085,59343.84
314.2672,59390.525
314.4493,59448.39
314.6314,59528.065
314.8136,59592.965
314.9957,59571.67
315.1778,59530.1
315.3598,59562.045
315.5419,59620.88
315.724,59670.78
315.9059,59693.2
316.088,59700.91
316.2699,59778.815
316.4519,59832.355
316.6338,59816.875
316.8157,59718.615
316.9977,59708.17
317.1795,59804.79
317.3614,59905.75
317.5432,59998.415
317.7251,60040.455
317.9069,59951.68
318.0887,59920.23
318.2704,59863.25
318.4522,59900.06
318.6339,59974.67
318.8156,60114.09
318.9973,60141.58
319.179,60209.455
319.3607,60302.47
319.5423,60392.965
319.7239,60419.745
319.9055,60403.04
320.0871,60418.925
320.2687,60452.435
320.4502,60458.055
320.6317,60402.885
320.8132,60442.275
320.9947,60521.59
321.1761,60594.94
321.3576,60629.07
321.5391,60647.625
321.7205,60691.055
321.9019,60730.145
322.0832,60742.615
322.2646,60739.15
322.4459,60747.61
322.6272,60746.92
322.8085,60745.81
322.9898,60764.385
323.1711,60741.845
323.3523,60724.965
323.5335,60702.505
323.7147,60813.7
323.8959,61023.01
324.0771,61169.1
324.2582,61244.655
324.4393,61302.125
324.6204,61378.395
324.8015,61446.855
324.9826,61573.295
325.1637,61750.385
325.3447,61839.61
325.5257,61885.54
325.7067,61900.725
325.8877,61785.975
326.0686,61673.795
326.2496,61660.16
326.4305,61638.575
326.6114,61670.19
326.7922,61730.98
326.9731,61815.965
327.1539,61876.745
327.3347,61972.945
327.5155,62082.585
327.6963,62254.275
327.8771,62383.3
328.0578,62379.41
328.2385,62249.935
328.4193,62173.82
328.5999,62151.42
328.7806,62115.76
328.9613,62106.67
329.1419,62092.0
329.3225,62118.475
329.5031,62115.82
329.6837,62104.85
329.8642,62069.975
330.0447,62041.5
330.2252,62003.735
330.4057,61940.29
330.5862,61908.3
330.7667,61928.335
330.9471,61982.995
331.1275,62144.805
331.3079,62302.495
331.4883,62511.84
331.6687,62592.635
331.849,62500.96
332.0293,62344.09
332.2096,62190.09
332.3899,62121.93
332.5702,62148.915
332.7504,62237.495
332.9306,62382.67
333.1108,62416.69
333.291,62358.53
333.4712,62320.915
333.6514,62339.305
333.8315,62349.955
334.0116,62356.575
334.1917,62434.1
334.3717,62535.865
334.5518,62633.305
334.7318,62627.585
334.9119,62605.515
335.0918,62639.31
335.2718,62696.345
335.4518,62752.885
335.6317,62832.395
335.8116,62949.83
335.9915,62973.485
336.1714,62886.81
336.3513,62797.485
336.5311,62768.385
336.7109,62849.03
336.8907,62930.535
337.0705,62841.85
337.2502,62622.675
337.43,62420.265
337.6097,62211.895
337.7894,62069.45
337.9691,62020.09
338.1488,62038.565
338.3284,62086.325
338.508,62226.31
338.6877,62423.585
338.8672,62537.655
339.0468,62547.01
339.2263,62547.705
339.4059,62903.59
339.5854,63366.955
339.7649,63361.215
339.9443,63199.23
340.1238,62998.04
340.3032,62838.975
340.4826,62731.785
340.662,62562.75
340.8414,62373.575
341.0207,62254.255
341.2001,62193.65
341.3794,62154.86
341.5587,62184.29
341.738,62235.98
341.9172,62285.645
342.0965,62289.47
342.2757,62169.205
342.4549,61968.21
342.6341,61855.42
342.8132,61851.79
342.9923,62017.185
343.1715,62289.77
343.3506,62393.83
343.5296,62263.38
343.7087,62097.955
343.8878,61935.24
344.0668,61841.045
344.2458,61794.16
344.4248,61672.605
344.6037,61571.53
344.7827,61557.465
344.9616,61520.015
345.1405,61500.01
345.3194,61493.04
345.4982,61423.575
345.6771,61337.81
345.8559,61289.495
346.0347,61266.305
346.2135,61214.475
346.3923,61162.94
346.571,61081.55
346.7498,61021.635
346.9285,61064.84
347.1071,61028.27
347.2859,60910.515
347.4645,60918.94
347.6431,60975.515
347.8217,61002.86
348.0003,60916.405
348.1789,60875.43
348.3574,60847.585
348.5359,60763.96
348.7145,60654.045
348.893,60642.725
349.0714,60633.99
349.2499,60522.68
349.4283,60391.105
349.6068,60239.2
349.7852,60167.455
349.9635,60169.945
350.1419,60144.245
350.3202,60093.495
350.4985,59975.53
350.6768,59854.255
350.8551,59788.725
351.0334,59760.875
351.2116,59732.75
351.3898,59720.285
351.568,59632.665
351.7462,59602.12
351.9243,59563.705
352.1025,59468.475
352.2806,59376.215
352.4587,59342.97
352.6368,59271.425
352.8148,59152.805
352.9929,59091.24
353.1709,59133.285
353.3489,59136.445
353.5268,59045.675
353.7048,58948.235
353.8828,58886.53
354.0607,58786.1
354.2386,58776.19
354.4165,58735.845
354.5943,58669.98
354.7722,58654.695
354.95,58735.725
355.1278,58726.32
355.3056,58586.615
355.4833,58381.19
355.6611,58201.375
355.8388,58091.39
356.0165,58048.12
356.1942,58078.945
356.3719,58139.555
356.5495,58106.61
356.7271,58033.14
356.9047,57967.095
357.0823,57967.77
357.2599,57993.035
357.4374,57905.785
357.6149,57728.275
357.7924,57601.82
357.9699,57599.86
358.1474,57525.295
358.3248,57390.26
358.5023,57347.02
358.6797,57192.835
358.8571,57118.355
359.0344,57032.72
359.2118,56935.92
359.3891,56919.88
359.5664,56764.89
359.7437,56744.25
359.9209,56722.3
360.0982,56517.975
360.2754,56350.635
360.4526,56425.33
360.6298,56382.87
360.807,56328.96
360.9841,56326.885
361.1613,56429.51
361.3383,56700.3
361.5154,56648.9
361.6925,56669.065
361.8695,56553.155
362.0466,56342.005
362.2236,56113.305
362.4005,55875.355
362.5775,55617.42
362.7545,55467.99
362.9314,55348.525
363.1083,55504.485
363.2852,56105.49
363.462,55916.67
363.6389,55695.525
363.8157,55423.0
363.9925,55115.765
364.1693,54953.505
364.346,54806.68
364.5228,54943.755
364.6996,55184.8
364.8762,55182.98
365.0529,55265.43
365.2296,55496.16
365.4062,55221.59
365.5829,55189.805
365.7595,55193.235
365.9361,55010.025
366.1126,55043.705
366.2892,56469.55
366.4657,58010.645
366.6422,58007.05
366.8186,57247.67
366.9951,56997.01
367.1716,56297.79
367.348,57469.085
367.5244,57405.965
367.7008,56483.31
367.8772,55774.25
368.0535,56207.48
368.2298,58218.615
368.4061,59255.09
368.5824,57987.655
368.7586,57343.55
368.9349,56657.8
369.1111,55307.185
369.2873,54612.46
369.4635,54551.11
369.6396,54349.39
369.8158,54450.56
369.9919,55300.525
370.168,56541.805
370.3441,56067.665
370.5202,55101.005
370.6962,54443.81
370.8722,54030.765
371.0482,53877.155
371.2242,54085.125
371.4002,54662.355
371.5761,54672.195
371.752,54391.165
371.9279,54522.535
372.1038,54581.115
372.2796,54340.51
372.4555,54304.485
372.6313,54227.865
372.8071,53944.115
372.9829,53940.035
373.1586,54394.945
373.3344,54191.615
373.5101,53847.12
373.6858,53787.59
373.8615,53588.86
374.0371,53843.17
374.2127,54241.58
374.3884,53846.905
374.564,53654.895
374.7395,53556.015
374.9151,53571.075
375.0906,54458.19
375.2661,54864.36
375.4416,54242.655
375.6171,54352.655
375.7925,54519.36
375.968,54500.35
376.1434,54228.875
376.3188,54269.535
376.4941,54275.305
376.6695,54350.515
376.8448,54599.425
377.0201,54934.925
377.1954,55127.855
377.3707,54872.07
377.5459,55300.2
377.7212,56100.49
377.8964,57201.65
378.0715,57225.635
378.2467,56953.29
378.4218,56268.7
378.597,55380.645
378.7721,55365.29
378.9472,55612.65
379.1222,57829.155
379.2973,57802.605
379.4723,58831.37
379.6473,61988.73
379.8223,62775.06
379.9972,61239.475
380.1722,59386.285
380.3471,58517.53
380.522,56453.31
380.6969,55793.515
380.8717,56096.24
381.0466,55496.405
381.2214,56436.09
381.3962,56588.34
381.571,56031.9
381.7457,55643.87
381.9204,55870.075
382.0952,55476.53
382.2699,56207.97
382.4445,56850.905
382.6192,57628.99
382.7938,58394.63
382.9685,58879.655
383.1431,58038.85
383.3176,56697.08
383.4922,56205.85
383.6667,56575.585
383.8412,56057.855
384.0157,55856.245
384.1902,56112.03
384.3646,55823.22
384.5391,56127.46
384.7134,57247.055
384.8878,59681.77
385.0622,60389.115
385.2365,58484.06
385.4109,57219.57
385.5852,56991.92
385.7594,59172.005
385.9337,61777.01
386.1079,63686.575
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62245.35
389.7623,56764.015
389.9361,55434.285
390.1098,55160.85
390.2835,55307.085
390.4573,55191.325
390.631,55211.655
390.8047,55576.38
390.9784,55676.12
391.152,55228.58
391.3256,55159.595
391.4992,54972.155
391.6728,55348.845
391.8464,56501.005
392.0199,56198.45
392.1934,55459.135
392.3669,56128.255
392.5403,56960.175
392.7138,57960.885
392.8873,58492.3
393.0607,57848.715
393.2341,57751.915
393.4074,57771.05
393.5808,57016.105
393.7542,57182.22
393.9274,57093.42
394.1007,56764.065
394.274,58463.83
394.4472,59411.775
394.6205,60674.345
394.7937,61791.175
394.9668,62456.54
395.14,61838.47
395.3131,58951.2
395.4863,56766.265
395.6594,56624.84
395.8325,56098.065
396.0055,57020.56
396.1786,57691.66
396.3516,58284.89
396.5246,56928.105
396.6975,55688.345
396.8705,56665.555
397.0434,58215.865
397.2163,56906.99
397.3892,56438.985
397.5621,57251.725
397.735,58431.205
397.9077,59453.49
398.0806,59117.33
398.2534,61170.835
398.4261,61168.465
398.5989,59813.695
398.7716,59805.075
398.9443,61631.635
399.117,64774.495
399.2896,65535.0
399.4623,65535.0
399.6349,65319.445
399.8075,64093.71
399.9801,60778.325
400.1526,57113.72
400.3252,56198.515
400.4977,56406.68
400.6702,56779.7
400.8427,55000.805
401.0151,54454.23
401.1875,53519.605
401.36,53327.42
401.5323,52786.155
401.7047,52453.46
401.877,52969.79
402.0494,53420.71
402.2216,54335.305
402.394,54174.055
402.5662,54819.42
402.7385,57302.39
402.9107,56701.925
403.0829,55170.1
403.2551,54551.1
403.4272,54121.39
403.5994,53969.345
403.7715,54387.54
403.9436,54776.085
404.1156,54759.915
