Timestamp,02/14/2024 12:09:41
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3366.68
218.2508,3439.61
218.442,3513.955
218.6332,3594.21
218.8244,3674.405
219.0156,3758.535
219.2067,3847.46
219.3979,3937.81
219.589,4030.455
219.7801,4123.685
219.9712,4222.285
220.1623,4323.425
220.3533,4432.365
220.5444,4541.19
220.7354,4652.895
220.9264,4765.585
221.1174,4890.155
221.3083,5013.22
221.4993,5132.08
221.6902,5253.58
221.8812,5388.74
222.0721,5524.565
222.263,5662.615
222.4538,5803.22
222.6447,5952.64
222.8355,6102.335
223.0264,6252.44
223.2172,6402.315
223.408,6563.74
223.5987,6728.575
223.7895,6891.845
223.9802,7067.935
224.1709,7238.375
224.3616,7417.14
224.5524,7600.175
224.743,7787.975
224.9337,7966.115
225.1243,8170.27
225.315,8362.325
225.5056,8550.66
225.6962,8758.57
225.8867,8964.425
226.0773,9169.965
226.2678,9384.465
226.4584,9596.015
226.6489,9815.275
226.8394,10024.925
227.0298,10254.275
227.2203,10492.91
227.4108,10740.11
227.6012,10983.46
227.7916,11215.105
227.982,11458.69
228.1723,11703.205
228.3627,11957.625
228.5531,12204.685
228.7434,12456.31
228.9337,12721.475
229.124,12995.045
229.3143,13262.43
229.5045,13556.215
229.6948,13844.165
229.885,14139.96
230.0752,14446.49
230.2654,14746.375
230.4556,15046.985
230.6457,15340.535
230.8358,15643.245
231.026,15945.87
231.2161,16247.52
231.4062,16560.105
231.5963,16861.89
231.7863,17179.795
231.9764,17508.97
232.1664,17850.305
232.3564,18203.35
232.5464,18540.94
232.7364,18885.58
232.9263,19215.895
233.1163,19567.49
233.3062,19930.07
233.4961,20310.585
233.686,20671.56
233.8758,20998.705
234.0657,21329.33
234.2555,21696.465
234.4454,22065.195
234.6352,22427.765
234.825,22780.465
235.0147,23132.47
235.2045,23495.205
235.3942,23844.68
235.5839,24212.73
235.7737,24558.44
235.9633,24907.87
236.153,25294.525
236.3427,25674.255
236.5323,26038.69
236.7219,26390.995
236.9115,26710.2
237.1011,27053.19
237.2907,27432.035
237.4803,27801.915
237.6698,28150.31
237.8593,28519.11
238.0488,28875.59
238.2383,29246.43
238.4278,29600.51
238.6172,29989.985
238.8066,30349.225
238.9961,30717.59
239.1855,31103.015
239.3748,31460.995
239.5642,31800.885
239.7536,32160.325
239.9429,32511.54
240.1322,32838.22
240.3215,33182.005
240.5108,33533.615
240.7001,33901.955
240.8893,34240.85
241.0786,34569.075
241.2677,34902.63
241.457,35271.56
241.6461,35538.07
241.8353,35834.665
242.0244,36129.875
242.2136,36431.005
242.4027,36745.1
242.5918,37035.94
242.7809,37304.49
242.9699,37463.74
243.159,37689.69
243.348,38059.785
243.537,38441.89
243.726,38755.755
243.915,39020.955
244.1039,39280.525
244.2929,39409.365
244.4818,39565.065
244.6707,39862.36
244.8596,40240.96
245.0485,40585.735
245.2373,40918.665
245.4262,41229.06
245.615,41505.055
245.8038,41712.42
245.9926,41998.31
246.1814,42213.335
246.3701,42224.67
246.5589,42331.74
246.7476,42619.32
246.9363,42986.65
247.1249,43291.455
247.3136,43588.97
247.5023,43851.61
247.6909,44144.075
247.8795,44397.445
248.0681,44644.72
248.2567,44904.295
248.4453,45133.85
248.6338,45340.9
248.8224,45373.545
249.0109,45313.275
249.1994,45530.59
249.3878,45843.44
249.5763,46130.745
249.7648,46375.91
249.9532,46611.43
250.1416,46908.265
250.33,47175.49
250.5183,47420.555
250.7067,47615.09
250.8951,47778.345
251.0834,47948.585
251.2717,48111.41
251.46,48237.025
251.6483,48368.145
251.8365,48413.235
252.0247,48356.855
252.213,48545.255
252.4012,48747.61
252.5894,49017.73
252.7775,49182.365
252.9657,49337.76
253.1538,49558.935
253.3419,49704.245
253.53,49806.7
253.7181,49944.225
253.9062,50062.21
254.0942,50183.4
254.2823,50262.3
254.4703,50344.16
254.6583,50444.475
254.8463,50537.655
255.0342,50566.035
255.2222,50603.195
255.4101,50572.74
255.598,50529.595
255.7859,50665.095
255.9738,50849.08
256.1616,51022.165
256.3495,51213.925
256.5373,51351.645
256.7251,51553.765
256.9129,51666.315
257.1006,51754.05
257.2884,51890.92
257.4761,52031.315
257.6638,52106.765
257.8515,52126.61
258.0392,52193.695
258.2269,52229.31
258.4146,52269.745
258.6022,52312.675
258.7898,52309.68
258.9774,52336.89
259.165,52417.905
259.3525,52451.935
259.5401,52479.345
259.7276,52565.685
259.9151,52634.935
260.1026,52682.345
260.2901,52760.415
260.4776,52829.24
260.665,52973.105
260.8524,53085.945
261.0398,53206.55
261.2272,53251.685
261.4146,53241.3
261.6019,53286.995
261.7893,53349.08
261.9766,53383.84
262.1639,53434.995
262.3512,53413.28
262.5384,53405.69
262.7257,53404.14
262.9129,53431.29
263.1001,53447.225
263.2873,53522.52
263.4745,53565.515
263.6617,53462.385
263.8488,53483.705
264.0359,53518.975
264.2231,53522.28
264.4101,53547.0
264.5972,53586.22
264.7842,53607.57
264.9713,53606.325
265.1583,53598.125
265.3453,53610.705
265.5323,53642.14
265.7193,53665.665
265.9062,53740.78
266.0931,53751.49
266.2801,53743.605
266.4669,53795.85
266.6538,53833.895
266.8407,53887.795
267.0276,53848.825
267.2143,53812.48
267.4012,53850.72
267.588,53761.62
267.7747,53759.065
267.9615,53763.795
268.1482,53745.45
268.3349,53759.425
268.5217,53737.13
268.7083,53676.43
268.895,53662.895
269.0817,53701.965
269.2682,53685.18
269.4549,53613.81
269.6415,53505.17
269.8281,53479.315
270.0146,53527.1
270.2012,53546.32
270.3877,53580.87
270.5742,53577.645
270.7607,53570.395
270.9472,53564.91
271.1336,53545.525
271.32,53514.6
271.5065,53472.38
271.6929,53459.555
271.8792,53499.94
272.0656,53506.51
272.252,53526.885
272.4383,53545.01
272.6246,53522.405
272.8109,53512.705
272.9972,53601.215
273.1835,53640.625
273.3697,53685.85
273.5559,53707.05
273.7421,53731.415
273.9283,53729.895
274.1145,53742.765
274.3007,53758.5
274.4868,53792.835
274.6729,53873.865
274.859,53901.405
275.0451,53918.155
275.2311,53815.095
275.4172,53853.94
275.6032,53910.95
275.7892,53970.295
275.9752,53999.415
276.1612,54047.635
276.3472,54016.735
276.5331,54014.285
276.719,54039.335
276.9049,54062.42
277.0908,54036.705
277.2767,54053.43
277.4625,54097.45
277.6484,54105.795
277.8342,54086.13
278.02,54114.535
278.2057,54189.285
278.3915,54273.73
278.5772,54316.745
278.763,54289.385
278.9487,54382.11
279.1343,54461.225
279.32,54479.3
279.5057,54437.66
279.6913,54335.725
279.877,54343.54
280.0625,54367.755
280.2481,54334.305
280.4337,54313.32
280.6192,54412.44
280.8048,54500.97
280.9903,54490.095
281.1758,54455.14
281.3612,54421.135
281.5467,54438.455
281.7321,54534.52
281.9175,54584.73
282.1029,54599.94
282.2884,54639.605
282.4737,54604.115
282.6591,54574.58
282.8444,54610.15
283.0297,54628.355
283.215,54675.905
283.4002,54709.78
283.5855,54681.98
283.7707,54613.32
283.956,54615.865
284.1412,54628.925
284.3264,54714.655
284.5115,54819.935
284.6967,54898.05
284.8818,54892.75
285.0669,54850.655
285.252,54888.31
285.4371,54955.765
285.6222,54946.485
285.8072,54966.875
285.9922,54980.56
286.1772,55058.47
286.3622,55139.35
286.5472,55134.44
286.7321,55112.5
286.9171,55209.2
287.102,55275.085
287.2869,55375.995
287.4717,55511.405
287.6566,55560.905
287.8415,55618.335
288.0263,55662.575
288.2111,55600.33
288.3959,55562.7
288.5806,55620.31
288.7654,55695.325
288.9501,55871.36
289.1348,55950.32
289.3195,56006.965
289.5042,56085.435
289.6889,56202.385
289.8735,56167.375
290.0581,56197.495
290.2428,56157.44
290.4273,56232.4
290.6119,56363.315
290.7965,56421.585
290.981,56490.385
291.1655,56531.805
291.35,56458.645
291.5345,56435.255
291.719,56497.215
291.9034,56585.99
292.0878,56739.84
292.2722,56792.405
292.4566,56802.655
292.641,56892.825
292.8253,56948.785
293.0096,56982.125
293.194,57073.64
293.3783,57139.445
293.5626,57247.36
293.7468,57336.92
293.9311,57413.16
294.1153,57387.91
294.2995,57289.31
294.4837,57266.4
294.6678,57261.895
294.852,57280.095
295.0361,57374.985
295.2202,57462.745
295.4043,57576.825
295.5884,57621.38
295.7725,57680.32
295.9565,57726.96
296.1405,57683.73
296.3246,57705.785
296.5085,57863.9
296.6925,58013.135
296.8764,58062.765
297.0603,58097.185
297.2443,58124.345
297.4282,58126.3
297.612,58123.605
297.7959,58129.64
297.9797,58176.8
298.1635,58169.51
298.3474,58334.57
298.5311,58463.1
298.7149,58451.415
298.8987,58411.185
299.0823,58440.28
299.2661,58413.735
299.4498,58325.17
299.6334,58390.515
299.8171,58483.085
300.0007,58539.04
300.1843,58604.37
300.368,58646.675
300.5515,58673.195
300.7351,58707.935
300.9186,58736.86
301.1021,58743.415
301.2857,58801.99
301.4691,58858.15
301.6526,58965.46
301.8361,58970.265
302.0195,58978.38
302.2029,59015.01
302.3863,59096.0
302.5697,59095.875
302.753,59184.505
302.9364,59297.92
303.1197,59433.0
303.303,59484.545
303.4863,59476.93
303.6696,59395.285
303.8528,59359.17
304.036,59376.105
304.2192,59475.38
304.4024,59526.795
304.5856,59511.075
304.7688,59559.66
304.9519,59634.235
305.135,59678.385
305.3181,59708.865
305.5012,59746.445
305.6842,59839.2
305.8673,59909.075
306.0504,59903.84
306.2333,59834.01
306.4163,59865.74
306.5993,59875.855
306.7822,59940.22
306.9652,60016.47
307.1481,60021.845
307.331,60035.44
307.5139,60040.265
307.6967,60035.18
307.8796,60046.165
308.0624,60097.685
308.2452,60078.745
308.428,60078.78
308.6107,60129.99
308.7935,60132.81
308.9762,60148.775
309.1589,60193.235
309.3416,60225.915
309.5243,60257.705
309.7069,60291.99
309.8896,60296.59
310.0721,60312.85
310.2548,60361.115
310.4373,60416.86
310.6199,60520.945
310.8024,60554.82
310.985,60593.405
311.1674,60557.22
311.3499,60498.435
311.5324,60539.145
311.7148,60655.525
311.8973,60678.77
312.0797,60716.555
312.2621,60772.245
312.4445,60771.755
312.6268,60762.92
312.8091,60807.815
312.9915,60783.585
313.1738,60783.975
313.356,60757.545
313.5383,60720.46
313.7206,60742.125
313.9027,60716.195
314.085,60723.96
314.2672,60763.175
314.4493,60813.735
314.6314,60904.5
314.8136,61004.84
314.9957,61010.265
315.1778,60980.56
315.3598,60995.875
315.5419,61049.875
315.724,61101.19
315.9059,61134.42
316.088,61150.09
316.2699,61227.41
316.4519,61307.375
316.6338,61323.94
316.8157,61248.87
316.9977,61215.47
317.1795,61288.365
317.3614,61404.9
317.5432,61524.72
317.7251,61606.155
317.9069,61548.725
318.0887,61500.475
318.2704,61428.36
318.4522,61431.495
318.6339,61506.14
318.8156,61658.345
318.9973,61732.02
319.179,61822.615
319.3607,61933.635
319.5423,62052.435
319.7239,62123.97
319.9055,62150.265
320.0871,62193.865
320.2687,62252.195
320.4502,62288.06
320.6317,62250.415
320.8132,62280.5
320.9947,62343.525
321.1761,62426.445
321.3576,62488.785
321.5391,62542.005
321.7205,62609.75
321.9019,62692.975
322.0832,62741.75
322.2646,62765.715
322.4459,62793.275
322.6272,62801.025
322.8085,62796.325
322.9898,62806.885
323.1711,62803.04
323.3523,62787.94
323.5335,62752.395
323.7147,62841.705
323.8959,63071.645
324.0771,63306.925
324.2582,63498.04
324.4393,63678.97
324.6204,63873.615
324.8015,64059.21
324.9826,64297.265
325.1637,64612.68
325.3447,64875.65
325.5257,65096.725
325.7067,65246.095
325.8877,65297.74
326.0686,65320.845
326.2496,65357.24
326.4305,65378.32
326.6114,65407.47
326.7922,65439.405
326.9731,65468.25
327.1539,65489.215
327.3347,65507.24
327.5155,65521.085
327.6963,65531.29
327.8771,65534.73
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65533.23
350.4985,65503.965
350.6768,65427.275
350.8551,65273.37
351.0334,64949.795
351.2116,64427.445
351.3898,63761.14
351.568,63008.41
351.7462,62330.4
351.9243,61739.0
352.1025,61228.365
352.2806,60817.175
352.4587,60563.81
352.6368,60370.88
352.8148,60208.195
352.9929,60122.54
353.1709,60144.12
353.3489,60147.53
353.5268,60070.87
353.7048,59958.02
353.8828,59893.97
354.0607,59780.87
354.2386,59744.125
354.4165,59699.16
354.5943,59645.54
354.7722,59619.2
354.95,59694.325
355.1278,59687.52
355.3056,59530.02
355.4833,59311.74
355.6611,59131.54
355.8388,59000.76
356.0165,58957.61
356.1942,58992.66
356.3719,59057.775
356.5495,58973.015
356.7271,58902.175
356.9047,58831.605
357.0823,58808.405
357.2599,58852.43
357.4374,58774.795
357.6149,58616.6
357.7924,58472.67
357.9699,58442.765
358.1474,58339.74
358.3248,58203.485
358.5023,58154.345
358.6797,58003.25
358.8571,57946.6
359.0344,57893.92
359.2118,57805.635
359.3891,57806.305
359.5664,57662.335
359.7437,57654.62
359.9209,57632.735
360.0982,57442.8
360.2754,57231.555
360.4526,57289.065
360.6298,57244.695
360.807,57165.785
360.9841,57153.68
361.1613,57277.515
361.3383,57574.505
361.5154,57529.385
361.6925,57557.935
361.8695,57392.545
362.0466,57185.005
362.2236,56980.97
362.4005,56754.89
362.5775,56525.84
362.7545,56397.005
362.9314,56249.35
363.1083,56343.415
363.2852,56966.08
363.462,56777.13
363.6389,56569.94
363.8157,56303.395
363.9925,56015.445
364.1693,55839.27
364.346,55676.825
364.5228,55796.185
364.6996,56041.46
364.8762,56038.705
365.0529,56133.505
365.2296,56402.525
365.4062,56138.99
365.5829,56106.3
365.7595,56131.71
365.9361,55957.715
366.1126,55968.5
366.2892,57406.805
366.4657,58987.61
366.6422,59028.475
366.8186,58227.34
366.9951,57955.59
367.1716,57238.045
367.348,58427.86
367.5244,58414.97
367.7008,57428.91
367.8772,56673.615
368.0535,57059.62
368.2298,59166.285
368.4061,60229.465
368.5824,59117.31
368.7586,58294.985
368.9349,57605.58
369.1111,56251.935
369.2873,55527.875
369.4635,55453.03
369.6396,55248.515
369.8158,55370.535
369.9919,56254.585
370.168,57534.07
370.3441,57048.075
370.5202,56010.165
370.6962,55293.035
370.8722,54872.965
371.0482,54748.465
371.2242,55008.895
371.4002,55631.075
371.5761,55655.52
371.752,55339.845
371.9279,55406.97
372.1038,55423.78
372.2796,55184.895
372.4555,55197.66
372.6313,55139.38
372.8071,54837.16
372.9829,54841.91
373.1586,55300.63
373.3344,55058.325
373.5101,54651.715
373.6858,54583.77
373.8615,54417.65
374.0371,54730.905
374.2127,55165.845
374.3884,54741.565
374.564,54491.92
374.7395,54374.12
374.9151,54355.5
375.0906,55293.25
375.2661,55813.685
375.4416,55202.065
375.6171,55320.01
375.7925,55434.185
375.968,55412.11
376.1434,55164.99
376.3188,55182.48
376.4941,55187.62
376.6695,55259.865
376.8448,55524.585
377.0201,55877.005
377.1954,56104.305
377.3707,55853.255
377.5459,56291.53
377.7212,57121.355
377.8964,58279.16
378.0715,58332.835
378.2467,58057.78
378.4218,57369.675
378.597,56395.3
378.7721,56367.9
378.9472,56578.67
379.1222,58895.77
379.2973,58896.3
379.4723,59842.29
379.6473,62992.03
379.8223,64367.69
379.9972,63474.54
380.1722,61875.11
380.3471,60469.025
380.522,57787.135
380.6969,56782.565
380.8717,57136.645
381.0466,56541.105
381.2214,57486.59
381.3962,57632.7
381.571,57011.61
381.7457,56611.18
381.9204,56840.025
382.0952,56406.155
382.2699,57172.075
382.4445,57836.65
382.6192,58595.255
382.7938,59365.05
382.9685,59896.81
383.1431,59138.745
383.3176,57662.26
383.4922,57089.835
383.6667,57514.985
383.8412,56975.095
384.0157,56752.755
384.1902,57076.6
384.3646,56847.63
384.5391,57153.945
384.7134,58303.53
384.8878,60671.45
385.0622,61612.995
385.2365,60104.625
385.4109,58420.585
385.5852,57993.58
385.7594,60112.76
385.9337,62803.41
386.1079,65192.4
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65127.76
389.7623,60909.815
389.9361,57141.035
390.1098,56367.455
390.2835,56491.135
390.4573,56348.945
390.631,56363.615
390.8047,56785.94
390.9784,56939.19
391.152,56494.245
391.3256,56458.155
391.4992,56260.475
391.6728,56625.715
391.8464,57818.55
392.0199,57470.985
392.1934,56666.935
392.3669,57337.685
392.5403,58182.22
392.7138,59159.79
392.8873,59676.23
393.0607,59018.505
393.2341,58789.35
393.4074,58785.865
393.5808,58006.405
393.7542,58212.165
393.9274,58231.17
394.1007,57904.06
394.274,59670.78
394.4472,60619.885
394.6205,62052.9
394.7937,63569.37
394.9668,64805.84
395.14,64911.875
395.3131,62945.93
395.4863,59970.57
395.6594,58225.91
395.8325,57499.005
396.0055,58442.78
396.1786,59023.505
396.3516,59620.41
396.5246,58265.635
396.6975,56818.48
396.8705,57692.48
397.0434,59361.685
397.2163,58117.925
397.3892,57649.85
397.5621,58543.09
397.735,59792.475
397.9077,60925.035
398.0806,60926.655
398.2534,62852.925
398.4261,63547.51
398.5989,62776.705
398.7716,62615.305
398.9443,64118.44
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65412.135
400.4977,63109.8
400.6702,60520.075
400.8427,57199.32
401.0151,56175.67
401.1875,55203.405
401.36,55029.05
401.5323,54522.5
401.7047,54145.92
401.877,54686.315
402.0494,55164.035
402.2216,56132.175
402.394,55980.775
402.5662,56559.455
402.7385,59179.84
402.9107,58652.06
403.0829,56972.01
403.2551,56292.645
403.4272,55803.485
403.5994,55709.43
403.7715,56210.87
403.9436,56691.28
404.1156,56639.455
