Timestamp,02/14/2024 07:38:16
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3176.25
218.2508,3243.93
218.442,3312.695
218.6332,3388.575
218.8244,3463.94
219.0156,3540.98
219.2067,3626.46
219.3979,3709.7
219.589,3794.19
219.7801,3885.29
219.9712,3977.055
220.1623,4070.845
220.3533,4171.99
220.5444,4273.85
220.7354,4378.1
220.9264,4484.51
221.1174,4598.675
221.3083,4715.065
221.4993,4826.55
221.6902,4941.33
221.8812,5065.305
222.0721,5193.685
222.263,5322.47
222.4538,5457.475
222.6447,5594.235
222.8355,5734.865
223.0264,5876.19
223.2172,6018.07
223.408,6168.49
223.5987,6321.97
223.7895,6480.355
223.9802,6639.495
224.1709,6801.65
224.3616,6969.895
224.5524,7139.565
224.743,7315.745
224.9337,7487.055
225.1243,7677.335
225.315,7856.045
225.5056,8038.955
225.6962,8232.925
225.8867,8428.015
226.0773,8619.54
226.2678,8820.64
226.4584,9022.15
226.6489,9228.685
226.8394,9428.235
227.0298,9642.095
227.2203,9866.355
227.4108,10099.825
227.6012,10327.255
227.7916,10551.34
227.982,10778.56
228.1723,11008.195
228.3627,11247.02
228.5531,11482.23
228.7434,11720.495
228.9337,11970.705
229.124,12225.86
229.3143,12482.845
229.5045,12754.685
229.6948,13029.565
229.885,13308.92
230.0752,13599.89
230.2654,13880.905
230.4556,14167.95
230.6457,14446.1
230.8358,14729.58
231.026,15019.145
231.2161,15307.74
231.4062,15600.185
231.5963,15885.405
231.7863,16186.345
231.9764,16507.79
232.1664,16826.185
232.3564,17157.285
232.5464,17481.21
232.7364,17806.835
232.9263,18119.68
233.1163,18459.85
233.3062,18799.705
233.4961,19166.94
233.686,19505.245
233.8758,19821.62
234.0657,20131.04
234.2555,20486.195
234.4454,20832.27
234.6352,21176.195
234.825,21523.915
235.0147,21853.835
235.2045,22194.115
235.3942,22530.46
235.5839,22881.87
235.7737,23214.685
235.9633,23552.555
236.153,23922.13
236.3427,24288.55
236.5323,24637.075
236.7219,24975.165
236.9115,25275.685
237.1011,25606.395
237.2907,25969.83
237.4803,26325.185
237.6698,26659.395
237.8593,27014.985
238.0488,27359.625
238.2383,27708.215
238.4278,28051.695
238.6172,28428.35
238.8066,28779.26
238.9961,29130.035
239.1855,29502.03
239.3748,29847.89
239.5642,30174.03
239.7536,30531.22
239.9429,30870.225
240.1322,31179.525
240.3215,31512.405
240.5108,31855.665
240.7001,32201.455
240.8893,32527.41
241.0786,32855.06
241.2677,33171.885
241.457,33524.075
241.6461,33798.565
241.8353,34080.24
242.0244,34375.305
242.2136,34659.94
242.4027,34962.245
242.5918,35246.64
242.7809,35507.475
242.9699,35656.445
243.159,35880.28
243.348,36248.495
243.537,36612.55
243.726,36914.53
243.915,37185.815
244.1039,37438.335
244.2929,37565.855
244.4818,37711.76
244.6707,37997.235
244.8596,38367.235
245.0485,38709.94
245.2373,39032.225
245.4262,39329.995
245.615,39591.565
245.8038,39814.81
245.9926,40088.0
246.1814,40295.635
246.3701,40305.25
246.5589,40413.015
246.7476,40694.245
246.9363,41051.285
247.1249,41347.005
247.3136,41645.61
247.5023,41897.83
247.6909,42182.395
247.8795,42436.505
248.0681,42683.76
248.2567,42939.805
248.4453,43161.19
248.6338,43369.88
248.8224,43402.165
249.0109,43348.87
249.1994,43562.185
249.3878,43865.025
249.5763,44145.52
249.7648,44394.005
249.9532,44633.9
250.1416,44913.72
250.33,45182.225
250.5183,45426.295
250.7067,45611.735
250.8951,45768.545
251.0834,45940.59
251.2717,46107.36
251.46,46243.895
251.6483,46382.25
251.8365,46423.345
252.0247,46372.28
252.213,46561.96
252.4012,46753.895
252.5894,47017.27
252.7775,47182.675
252.9657,47344.055
253.1538,47556.48
253.3419,47713.26
253.53,47813.1
253.7181,47954.38
253.9062,48070.53
254.0942,48193.21
254.2823,48259.79
254.4703,48352.045
254.6583,48451.295
254.8463,48550.52
255.0342,48588.89
255.2222,48638.23
255.4101,48606.84
255.598,48578.135
255.7859,48709.805
255.9738,48880.48
256.1616,49058.625
256.3495,49251.96
256.5373,49381.985
256.7251,49585.71
256.9129,49703.5
257.1006,49791.385
257.2884,49927.34
257.4761,50068.87
257.6638,50142.935
257.8515,50175.785
258.0392,50235.375
258.2269,50275.99
258.4146,50315.955
258.6022,50375.71
258.7898,50381.365
258.9774,50403.225
259.165,50484.98
259.3525,50521.86
259.5401,50543.435
259.7276,50636.0
259.9151,50701.58
260.1026,50756.705
260.2901,50845.195
260.4776,50919.875
260.665,51066.11
260.8524,51186.25
261.0398,51301.88
261.2272,51343.675
261.4146,51336.765
261.6019,51382.45
261.7893,51445.62
261.9766,51483.59
262.1639,51540.255
262.3512,51532.075
262.5384,51522.26
262.7257,51523.69
262.9129,51553.13
263.1001,51579.475
263.2873,51650.355
263.4745,51696.26
263.6617,51591.505
263.8488,51620.175
264.0359,51656.545
264.2231,51672.56
264.4101,51691.895
264.5972,51737.24
264.7842,51767.09
264.9713,51766.715
265.1583,51759.485
265.3453,51766.69
265.5323,51810.675
265.7193,51849.28
265.9062,51913.475
266.0931,51932.405
266.2801,51923.76
266.4669,51968.485
266.6538,52013.765
266.8407,52066.75
267.0276,52034.805
267.2143,52002.655
267.4012,52035.53
267.588,51961.085
267.7747,51956.995
267.9615,51968.88
268.1482,51950.59
268.3349,51970.585
268.5217,51957.415
268.7083,51907.32
268.895,51891.81
269.0817,51924.985
269.2682,51913.685
269.4549,51850.265
269.6415,51748.24
269.8281,51739.33
270.0146,51783.435
270.2012,51811.23
270.3877,51836.795
270.5742,51825.355
270.7607,51826.705
270.9472,51826.23
271.1336,51810.02
271.32,51781.805
271.5065,51751.915
271.6929,51734.39
271.8792,51786.315
272.0656,51785.4
272.252,51809.37
272.4383,51828.54
272.6246,51807.455
272.8109,51801.63
272.9972,51892.06
273.1835,51951.705
273.3697,51981.16
273.5559,52001.725
273.7421,52024.355
273.9283,52024.545
274.1145,52033.205
274.3007,52052.215
274.4868,52096.385
274.6729,52178.95
274.859,52206.37
275.0451,52227.35
275.2311,52120.62
275.4172,52172.6
275.6032,52221.1
275.7892,52290.91
275.9752,52316.175
276.1612,52374.01
276.3472,52342.865
276.5331,52342.73
276.719,52368.795
276.9049,52389.685
277.0908,52367.34
277.2767,52382.915
277.4625,52433.31
277.6484,52436.26
277.8342,52431.975
278.02,52458.175
278.2057,52520.73
278.3915,52617.21
278.5772,52647.77
278.763,52631.25
278.9487,52714.78
279.1343,52797.15
279.32,52817.5
279.5057,52786.905
279.6913,52690.565
279.877,52701.28
280.0625,52722.34
280.2481,52692.085
280.4337,52669.155
280.6192,52770.805
280.8048,52852.95
280.9903,52849.05
281.1758,52822.225
281.3612,52785.105
281.5467,52807.395
281.7321,52893.335
281.9175,52951.93
282.1029,52971.785
282.2884,53012.26
282.4737,52977.215
282.6591,52954.485
282.8444,52988.67
283.0297,53015.34
283.215,53060.1
283.4002,53087.5
283.5855,53063.52
283.7707,52993.58
283.956,53006.345
284.1412,53028.395
284.3264,53105.175
284.5115,53211.375
284.6967,53287.87
284.8818,53287.12
285.0669,53242.595
285.252,53294.155
285.4371,53354.34
285.6222,53351.36
285.8072,53354.655
285.9922,53382.655
286.1772,53461.71
286.3622,53547.35
286.5472,53538.345
286.7321,53516.045
286.9171,53616.6
287.102,53677.92
287.2869,53783.49
287.4717,53907.88
287.6566,53972.655
287.8415,54027.81
288.0263,54066.525
288.2111,54013.61
288.3959,53978.235
288.5806,54039.45
288.7654,54111.6
288.9501,54282.555
289.1348,54369.145
289.3195,54422.28
289.5042,54504.655
289.6889,54628.83
289.8735,54588.845
290.0581,54623.305
290.2428,54586.75
290.4273,54653.375
290.6119,54782.82
290.7965,54834.055
290.981,54910.47
291.1655,54961.385
291.35,54894.03
291.5345,54868.99
291.719,54934.19
291.9034,55028.905
292.0878,55175.435
292.2722,55231.715
292.4566,55234.92
292.641,55315.63
292.8253,55380.18
293.0096,55417.79
293.194,55507.7
293.3783,55582.465
293.5626,55685.13
293.7468,55771.76
293.9311,55845.445
294.1153,55830.125
294.2995,55738.165
294.4837,55713.665
294.6678,55705.05
294.852,55730.03
295.0361,55823.38
295.2202,55913.505
295.4043,56032.92
295.5884,56069.875
295.7725,56135.085
295.9565,56188.15
296.1405,56148.8
296.3246,56172.115
296.5085,56322.505
296.6925,56464.555
296.8764,56528.39
297.0603,56559.625
297.2443,56591.515
297.4282,56600.475
297.612,56594.825
297.7959,56605.275
297.9797,56653.59
298.1635,56650.695
298.3474,56811.845
298.5311,56942.21
298.7149,56931.86
298.8987,56889.985
299.0823,56919.065
299.2661,56896.11
299.4498,56807.285
299.6334,56879.08
299.8171,56969.445
300.0007,57024.99
300.1843,57095.36
300.368,57144.975
300.5515,57162.99
300.7351,57189.28
300.9186,57232.67
301.1021,57240.915
301.2857,57313.635
301.4691,57366.695
301.6526,57464.145
301.8361,57476.33
302.0195,57475.26
302.2029,57526.86
302.3863,57603.61
302.5697,57599.645
302.753,57692.13
302.9364,57810.0
303.1197,57943.475
303.303,57990.075
303.4863,57977.86
303.6696,57898.435
303.8528,57866.94
304.036,57894.465
304.2192,57995.755
304.4024,58039.045
304.5856,58017.98
304.7688,58074.765
304.9519,58151.36
305.135,58185.02
305.3181,58211.66
305.5012,58261.35
305.6842,58344.21
305.8673,58406.565
306.0504,58399.12
306.2333,58321.6
306.4163,58369.11
306.5993,58371.97
306.7822,58447.78
306.9652,58514.725
307.1481,58502.105
307.331,58519.175
307.5139,58530.745
307.6967,58526.41
307.8796,58548.19
308.0624,58602.3
308.2452,58570.735
308.428,58568.44
308.6107,58624.92
308.7935,58620.695
308.9762,58639.15
309.1589,58683.96
309.3416,58729.775
309.5243,58743.4
309.7069,58777.555
309.8896,58775.105
310.0721,58791.42
310.2548,58843.28
310.4373,58890.485
310.6199,58982.34
310.8024,58991.805
310.985,59025.265
311.1674,58981.69
311.3499,58923.39
311.5324,58983.735
311.7148,59108.97
311.8973,59107.705
312.0797,59124.89
312.2621,59182.48
312.4445,59161.54
312.6268,59158.89
312.8091,59213.25
312.9915,59171.015
313.1738,59179.46
313.356,59162.5
313.5383,59132.0
313.7206,59164.405
313.9027,59121.435
314.085,59147.235
314.2672,59203.2
314.4493,59243.585
314.6314,59320.81
314.8136,59395.98
314.9957,59367.92
315.1778,59332.16
315.3598,59356.595
315.5419,59421.975
315.724,59466.41
315.9059,59489.795
316.088,59488.61
316.2699,59576.83
316.4519,59631.295
316.6338,59609.67
316.8157,59516.405
316.9977,59508.855
317.1795,59592.91
317.3614,59705.835
317.5432,59780.035
317.7251,59825.555
317.9069,59731.715
318.0887,59710.415
318.2704,59655.91
318.4522,59689.905
318.6339,59774.31
318.8156,59908.155
318.9973,59926.45
319.179,59986.475
319.3607,60084.405
319.5423,60170.675
319.7239,60191.53
319.9055,60168.085
320.0871,60197.205
320.2687,60229.81
320.4502,60231.535
320.6317,60169.535
320.8132,60212.125
320.9947,60296.13
321.1761,60368.85
321.3576,60400.995
321.5391,60415.04
321.7205,60459.805
321.9019,60499.33
322.0832,60501.94
322.2646,60504.765
322.4459,60518.905
322.6272,60513.755
322.8085,60509.95
322.9898,60519.49
323.1711,60500.665
323.3523,60486.08
323.5335,60455.88
323.7147,60576.69
323.8959,60787.045
324.0771,60924.165
324.2582,60989.685
324.4393,61042.555
324.6204,61116.125
324.8015,61171.48
324.9826,61291.825
325.1637,61463.89
325.3447,61537.68
325.5257,61581.82
325.7067,61585.36
325.8877,61464.465
326.0686,61365.24
326.2496,61360.23
326.4305,61343.565
326.6114,61380.21
326.7922,61440.59
326.9731,61510.775
327.1539,61565.26
327.3347,61659.815
327.5155,61766.36
327.6963,61936.03
327.8771,62055.06
328.0578,62035.845
328.2385,61889.205
328.4193,61820.575
328.5999,61801.4
328.7806,61773.815
328.9613,61764.99
329.1419,61761.06
329.3225,61796.645
329.5031,61790.76
329.6837,61783.385
329.8642,61747.445
330.0447,61718.785
330.2252,61684.49
330.4057,61626.475
330.5862,61604.03
330.7667,61628.655
330.9471,61681.73
331.1275,61842.335
331.3079,61985.705
331.4883,62179.275
331.6687,62246.29
331.849,62145.76
332.0293,61985.485
332.2096,61836.485
332.3899,61775.68
332.5702,61816.48
332.7504,61907.09
332.9306,62046.155
333.1108,62075.605
333.291,62008.88
333.4712,61968.54
333.6514,61994.41
333.8315,62008.595
334.0116,62014.835
334.1917,62088.07
334.3717,62184.15
334.5518,62270.655
334.7318,62255.57
334.9119,62231.84
335.0918,62265.44
335.2718,62321.365
335.4518,62373.96
335.6317,62449.155
335.8116,62558.615
335.9915,62566.28
336.1714,62462.835
336.3513,62372.895
336.5311,62346.525
336.7109,62434.325
336.8907,62509.885
337.0705,62413.25
337.2502,62194.53
337.43,62006.45
337.6097,61822.3
337.7894,61713.865
337.9691,61687.81
338.1488,61726.29
338.3284,61787.525
338.508,61931.825
338.6877,62116.255
338.8672,62214.525
339.0468,62212.56
339.2263,62193.015
339.4059,62551.735
339.5854,63003.025
339.7649,62954.99
339.9443,62760.845
340.1238,62553.635
340.3032,62399.775
340.4826,62312.685
340.662,62163.365
340.8414,61983.885
341.0207,61883.895
341.2001,61849.365
341.3794,61821.83
341.5587,61865.155
341.738,61931.175
341.9172,61977.925
342.0965,61978.635
342.2757,61864.135
342.4549,61655.945
342.6341,61564.065
342.8132,61567.22
342.9923,61745.855
343.1715,62008.885
343.3506,62097.585
343.5296,61954.595
343.7087,61795.295
343.8878,61636.79
344.0668,61557.45
344.2458,61522.275
344.4248,61409.69
344.6037,61318.97
344.7827,61318.13
344.9616,61286.935
345.1405,61269.72
345.3194,61262.695
345.4982,61189.135
345.6771,61105.655
345.8559,61061.27
346.0347,61044.685
346.2135,61000.485
346.3923,60952.54
346.571,60877.64
346.7498,60815.945
346.9285,60869.82
347.1071,60830.48
347.2859,60713.905
347.4645,60717.325
347.6431,60771.295
347.8217,60806.475
348.0003,60728.225
348.1789,60686.215
348.3574,60655.955
348.5359,60577.86
348.7145,60461.145
348.893,60453.405
349.0714,60452.475
349.2499,60334.33
349.4283,60207.57
349.6068,60063.525
349.7852,59992.185
349.9635,60011.0
350.1419,59986.19
350.3202,59932.835
350.4985,59816.71
350.6768,59701.775
350.8551,59630.18
351.0334,59611.965
351.2116,59579.955
351.3898,59572.235
351.568,59482.32
351.7462,59465.025
351.9243,59419.94
352.1025,59318.635
352.2806,59226.61
352.4587,59200.25
352.6368,59123.825
352.8148,59000.69
352.9929,58938.485
353.1709,58993.43
353.3489,58992.56
353.5268,58905.55
353.7048,58808.905
353.8828,58754.905
354.0607,58653.855
354.2386,58646.81
354.4165,58592.625
354.5943,58536.68
354.7722,58522.565
354.95,58608.295
355.1278,58597.3
355.3056,58450.395
355.4833,58252.54
355.6611,58080.345
355.8388,57965.905
356.0165,57912.005
356.1942,57943.395
356.3719,58015.46
356.5495,57969.555
356.7271,57895.76
356.9047,57831.245
357.0823,57836.88
357.2599,57854.93
357.4374,57766.315
357.6149,57598.38
357.7924,57464.03
357.9699,57471.15
358.1474,57388.845
358.3248,57254.505
358.5023,57211.265
358.6797,57058.41
358.8571,56985.915
359.0344,56906.62
359.2118,56807.255
359.3891,56799.29
359.5664,56635.615
359.7437,56617.33
359.9209,56595.235
360.0982,56395.06
360.2754,56232.085
360.4526,56303.845
360.6298,56265.84
360.807,56204.585
360.9841,56200.975
361.1613,56306.98
361.3383,56571.075
361.5154,56520.095
361.6925,56545.665
361.8695,56425.225
362.0466,56210.075
362.2236,55990.64
362.4005,55756.095
362.5775,55507.35
362.7545,55362.835
362.9314,55229.395
363.1083,55378.845
363.2852,55980.885
363.462,55790.11
363.6389,55575.33
363.8157,55309.985
363.9925,55007.525
364.1693,54830.315
364.346,54685.805
364.5228,54820.565
364.6996,55066.82
364.8762,55066.59
365.0529,55144.985
365.2296,55377.765
365.4062,55103.515
365.5829,55063.415
365.7595,55083.215
365.9361,54897.38
366.1126,54925.005
366.2892,56342.605
366.4657,57883.295
366.6422,57884.36
366.8186,57121.75
366.9951,56877.16
367.1716,56182.51
367.348,57346.08
367.5244,57285.225
367.7008,56358.215
367.8772,55655.66
368.0535,56091.19
368.2298,58088.08
368.4061,59126.33
368.5824,57849.9
368.7586,57221.305
368.9349,56547.22
369.1111,55193.925
369.2873,54495.3
369.4635,54435.955
369.6396,54231.37
369.8158,54336.53
369.9919,55182.215
370.168,56420.415
370.3441,55951.89
370.5202,54992.795
370.6962,54319.765
370.8722,53913.03
371.0482,53758.845
371.2242,53971.94
371.4002,54537.98
371.5761,54561.395
371.752,54276.89
371.9279,54405.795
372.1038,54468.945
372.2796,54209.48
372.4555,54187.945
372.6313,54115.35
372.8071,53831.865
372.9829,53822.675
373.1586,54279.395
373.3344,54070.585
373.5101,53732.445
373.6858,53672.82
373.8615,53470.975
374.0371,53730.875
374.2127,54125.09
374.3884,53733.415
374.564,53534.845
374.7395,53446.48
374.9151,53457.285
375.0906,54333.84
375.2661,54745.955
375.4416,54130.93
375.6171,54238.815
375.7925,54406.48
375.968,54379.6
376.1434,54122.545
376.3188,54161.625
376.4941,54170.655
376.6695,54239.13
376.8448,54486.555
377.0201,54819.165
377.1954,55013.71
377.3707,54756.295
377.5459,55181.55
377.7212,55982.8
377.8964,57084.305
378.0715,57106.68
378.2467,56833.825
378.4218,56157.08
378.597,55267.515
378.7721,55253.54
378.9472,55489.405
379.1222,57694.605
379.2973,57674.545
379.4723,58706.105
379.6473,61871.22
379.8223,62602.12
379.9972,61005.47
380.1722,59168.21
380.3471,58382.445
380.522,56334.675
380.6969,55673.215
380.8717,55977.79
381.0466,55379.915
381.2214,56316.16
381.3962,56469.93
381.571,55909.505
381.7457,55517.925
381.9204,55752.515
382.0952,55352.425
382.2699,56087.015
382.4445,56721.81
382.6192,57499.62
382.7938,58247.71
382.9685,58742.095
383.1431,57900.705
383.3176,56568.73
383.4922,56067.695
383.6667,56437.9
383.8412,55932.82
384.0157,55721.86
384.1902,55981.935
384.3646,55704.69
384.5391,56016.9
384.7134,57122.465
384.8878,59554.385
385.0622,60254.625
385.2365,58324.955
385.4109,57092.1
385.5852,56872.32
385.7594,59030.745
385.9337,61642.105
386.1079,63500.45
386.2822,65532.725
386.4564,65535.0
386.6306,65532.835
386.8047,65522.28
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65447.6
389.5884,61442.55
389.7623,56194.91
389.9361,55314.34
390.1098,55042.655
390.2835,55187.395
390.4573,55068.87
390.631,55088.29
390.8047,55455.87
390.9784,55550.17
391.152,55111.42
391.3256,55034.34
391.4992,54852.38
391.6728,55233.0
391.8464,56378.195
392.0199,56073.79
392.1934,55332.15
392.3669,56001.36
392.5403,56827.8
392.7138,57819.365
392.8873,58351.635
393.0607,57705.775
393.2341,57604.985
393.4074,57618.505
393.5808,56873.1
393.7542,57041.705
393.9274,56940.265
394.1007,56628.405
394.274,58317.025
394.4472,59274.24
394.6205,60531.51
394.7937,61623.765
394.9668,62250.215
395.14,61588.565
395.3131,58670.625
395.4863,56634.41
395.6594,56496.135
395.8325,55973.595
396.0055,56876.62
396.1786,57540.605
396.3516,58140.79
396.5246,56789.3
396.6975,55549.04
396.8705,56519.91
397.0434,58059.0
397.2163,56760.095
397.3892,56296.75
397.5621,57116.455
397.735,58287.37
397.9077,59319.205
398.0806,58966.36
398.2534,61037.075
398.4261,60995.175
398.5989,59603.235
398.7716,59639.515
398.9443,61486.03
399.117,64575.855
399.2896,65535.0
399.4623,65528.56
399.6349,64863.785
399.8075,63481.61
399.9801,60078.785
400.1526,56765.65
400.3252,56070.845
400.4977,56272.51
400.6702,56646.86
400.8427,54872.845
401.0151,54335.72
401.1875,53395.41
401.36,53201.54
401.5323,52676.98
401.7047,52335.985
401.877,52845.135
402.0494,53294.58
402.2216,54213.515
402.394,54056.99
402.5662,54677.82
402.7385,57158.265
402.9107,56572.945
403.0829,55057.62
403.2551,54432.68
403.4272,53989.505
403.5994,53841.43
403.7715,54265.585
403.9436,54654.43
404.1156,54639.01
