Timestamp,02/14/2024 04:04:10
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3205.94
218.2508,3279.28
218.442,3348.325
218.6332,3423.41
218.8244,3498.51
219.0156,3578.25
219.2067,3661.46
219.3979,3745.895
219.589,3832.09
219.7801,3922.97
219.9712,4016.725
220.1623,4111.93
220.3533,4218.11
220.5444,4316.02
220.7354,4422.2
220.9264,4528.775
221.1174,4646.05
221.3083,4764.375
221.4993,4875.53
221.6902,4989.76
221.8812,5120.31
222.0721,5244.895
222.263,5374.93
222.4538,5510.335
222.6447,5651.825
222.8355,5794.815
223.0264,5933.705
223.2172,6081.185
223.408,6231.88
223.5987,6385.975
223.7895,6540.365
223.9802,6704.765
224.1709,6868.885
224.3616,7038.295
224.5524,7210.835
224.743,7386.765
224.9337,7560.885
225.1243,7754.475
225.315,7936.585
225.5056,8115.89
225.6962,8311.095
225.8867,8506.205
226.0773,8706.76
226.2678,8905.855
226.4584,9110.885
226.6489,9314.785
226.8394,9520.175
227.0298,9735.93
227.2203,9960.57
227.4108,10197.445
227.6012,10424.895
227.7916,10653.005
227.982,10882.61
228.1723,11109.525
228.3627,11353.765
228.5531,11592.275
228.7434,11829.545
228.9337,12084.73
229.124,12342.985
229.3143,12601.83
229.5045,12879.285
229.6948,13151.985
229.885,13437.94
230.0752,13727.215
230.2654,14013.27
230.4556,14301.225
230.6457,14584.925
230.8358,14871.11
231.026,15154.74
231.2161,15443.94
231.4062,15740.875
231.5963,16031.57
231.7863,16334.82
231.9764,16656.43
232.1664,16982.245
232.3564,17314.18
232.5464,17637.705
232.7364,17966.155
232.9263,18284.985
233.1163,18626.72
233.3062,18973.205
233.4961,19338.255
233.686,19678.13
233.8758,19995.6
234.0657,20317.685
234.2555,20669.6
234.4454,21021.945
234.6352,21364.385
234.825,21712.41
235.0147,22043.98
235.2045,22390.405
235.3942,22730.415
235.5839,23083.965
235.7737,23423.035
235.9633,23756.625
236.153,24132.41
236.3427,24497.6
236.5323,24846.725
236.7219,25190.38
236.9115,25501.59
237.1011,25827.68
237.2907,26189.405
237.4803,26548.615
237.6698,26889.69
237.8593,27244.665
238.0488,27593.87
238.2383,27948.87
238.4278,28290.5
238.6172,28671.49
238.8066,29025.5
238.9961,29380.02
239.1855,29750.2
239.3748,30100.415
239.5642,30426.945
239.7536,30778.83
239.9429,31120.935
240.1322,31434.235
240.3215,31777.215
240.5108,32116.015
240.7001,32468.72
240.8893,32795.535
241.0786,33124.81
241.2677,33450.11
241.457,33802.765
241.6461,34067.495
241.8353,34362.305
242.0244,34654.86
242.2136,34937.95
242.4027,35246.03
242.5918,35532.875
242.7809,35790.49
242.9699,35940.725
243.159,36169.75
243.348,36540.09
243.537,36908.165
243.726,37209.585
243.915,37473.14
244.1039,37726.335
244.2929,37861.1
244.4818,38008.86
244.6707,38297.005
244.8596,38662.955
245.0485,39002.69
245.2373,39331.84
245.4262,39637.95
245.615,39906.165
245.8038,40122.845
245.9926,40396.89
246.1814,40601.135
246.3701,40620.725
246.5589,40726.22
246.7476,41004.675
246.9363,41365.0
247.1249,41661.285
247.3136,41955.975
247.5023,42221.28
247.6909,42504.495
247.8795,42754.155
248.0681,43002.805
248.2567,43255.52
248.4453,43481.515
248.6338,43686.67
248.8224,43727.68
249.0109,43678.155
249.1994,43887.71
249.3878,44194.875
249.5763,44481.48
249.7648,44720.495
249.9532,44953.58
250.1416,45241.195
250.33,45513.34
250.5183,45757.545
250.7067,45932.755
250.8951,46101.64
251.0834,46272.41
251.2717,46440.71
251.46,46570.105
251.6483,46707.145
251.8365,46751.43
252.0247,46707.165
252.213,46889.49
252.4012,47087.405
252.5894,47353.935
252.7775,47518.175
252.9657,47678.735
253.1538,47892.985
253.3419,48039.625
253.53,48144.93
253.7181,48284.93
253.9062,48406.285
254.0942,48513.25
254.2823,48599.795
254.4703,48687.395
254.6583,48789.83
254.8463,48887.19
255.0342,48918.42
255.2222,48965.125
255.4101,48935.65
255.598,48910.11
255.7859,49042.51
255.9738,49211.525
256.1616,49390.595
256.3495,49574.55
256.5373,49710.535
256.7251,49907.68
256.9129,50027.305
257.1006,50117.78
257.2884,50250.435
257.4761,50394.245
257.6638,50472.37
257.8515,50502.51
258.0392,50560.64
258.2269,50602.67
258.4146,50646.5
258.6022,50702.71
258.7898,50703.99
258.9774,50732.67
259.165,50812.475
259.3525,50845.075
259.5401,50876.77
259.7276,50953.765
259.9151,51024.815
260.1026,51076.59
260.2901,51165.54
260.4776,51237.315
260.665,51383.445
260.8524,51502.69
261.0398,51615.69
261.2272,51659.72
261.4146,51650.01
261.6019,51697.935
261.7893,51767.065
261.9766,51799.275
262.1639,51859.47
262.3512,51834.49
262.5384,51835.38
262.7257,51836.86
262.9129,51866.26
263.1001,51875.36
263.2873,51953.655
263.4745,51988.995
263.6617,51896.09
263.8488,51924.69
264.0359,51968.375
264.2231,51973.98
264.4101,52001.16
264.5972,52034.12
264.7842,52062.795
264.9713,52067.63
265.1583,52054.855
265.3453,52077.155
265.5323,52109.52
265.7193,52141.745
265.9062,52209.21
266.0931,52221.575
266.2801,52215.66
266.4669,52264.2
266.6538,52309.34
266.8407,52356.185
267.0276,52325.0
267.2143,52290.95
267.4012,52328.08
267.588,52246.94
267.7747,52245.16
267.9615,52254.055
268.1482,52241.315
268.3349,52254.03
268.5217,52234.325
268.7083,52182.015
268.895,52171.075
269.0817,52205.82
269.2682,52193.87
269.4549,52130.155
269.6415,52032.945
269.8281,52006.555
270.0146,52050.88
270.2012,52070.12
270.3877,52097.74
270.5742,52099.015
270.7607,52098.335
270.9472,52091.185
271.1336,52076.105
271.32,52038.095
271.5065,52004.6
271.6929,51996.225
271.8792,52046.85
272.0656,52050.45
272.252,52079.555
272.4383,52089.415
272.6246,52067.1
272.8109,52052.58
272.9972,52150.955
273.1835,52194.07
273.3697,52233.24
273.5559,52259.23
273.7421,52275.34
273.9283,52281.875
274.1145,52290.52
274.3007,52302.275
274.4868,52345.355
274.6729,52432.46
274.859,52459.425
275.0451,52473.085
275.2311,52370.105
275.4172,52417.5
275.6032,52470.49
275.7892,52539.82
275.9752,52545.89
276.1612,52612.305
276.3472,52582.155
276.5331,52587.96
276.719,52606.72
276.9049,52633.47
277.0908,52602.415
277.2767,52621.395
277.4625,52670.93
277.6484,52675.99
277.8342,52664.125
278.02,52697.22
278.2057,52764.98
278.3915,52851.955
278.5772,52890.84
278.763,52862.32
278.9487,52951.18
279.1343,53043.795
279.32,53044.815
279.5057,53012.825
279.6913,52920.46
279.877,52938.56
280.0625,52950.165
280.2481,52915.84
280.4337,52899.4
280.6192,52995.73
280.8048,53086.81
280.9903,53071.16
281.1758,53049.26
281.3612,53008.22
281.5467,53033.21
281.7321,53123.285
281.9175,53170.485
282.1029,53194.58
282.2884,53230.19
282.4737,53201.275
282.6591,53171.84
282.8444,53203.285
283.0297,53228.455
283.215,53275.345
283.4002,53310.57
283.5855,53287.095
283.7707,53218.16
283.956,53221.5
284.1412,53239.285
284.3264,53319.875
284.5115,53424.57
284.6967,53501.155
284.8818,53502.22
285.0669,53458.9
285.252,53503.93
285.4371,53566.625
285.6222,53566.935
285.8072,53572.625
285.9922,53594.675
286.1772,53675.895
286.3622,53754.735
286.5472,53746.14
286.7321,53728.96
286.9171,53827.14
287.102,53889.995
287.2869,53992.09
287.4717,54117.59
287.6566,54177.31
287.8415,54230.935
288.0263,54271.885
288.2111,54222.505
288.3959,54178.02
288.5806,54244.275
288.7654,54311.295
288.9501,54488.01
289.1348,54570.365
289.3195,54625.985
289.5042,54714.85
289.6889,54833.365
289.8735,54794.83
290.0581,54823.18
290.2428,54785.76
290.4273,54859.705
290.6119,54992.715
290.7965,55045.535
290.981,55116.245
291.1655,55173.725
291.35,55090.86
291.5345,55070.37
291.719,55145.37
291.9034,55227.555
292.0878,55382.975
292.2722,55426.01
292.4566,55432.975
292.641,55519.245
292.8253,55584.89
293.0096,55621.91
293.194,55713.805
293.3783,55785.57
293.5626,55880.665
293.7468,55972.535
293.9311,56052.59
294.1153,56034.665
294.2995,55933.945
294.4837,55916.81
294.6678,55910.44
294.852,55935.76
295.0361,56028.605
295.2202,56119.1
295.4043,56228.26
295.5884,56277.31
295.7725,56340.215
295.9565,56379.77
296.1405,56343.45
296.3246,56372.695
296.5085,56525.33
296.6925,56664.64
296.8764,56731.37
297.0603,56758.815
297.2443,56792.945
297.4282,56793.485
297.612,56794.78
297.7959,56796.27
297.9797,56848.57
298.1635,56840.895
298.3474,57001.395
298.5311,57139.295
298.7149,57128.03
298.8987,57093.83
299.0823,57119.68
299.2661,57087.19
299.4498,57004.655
299.6334,57072.76
299.8171,57171.325
300.0007,57215.475
300.1843,57288.51
300.368,57338.615
300.5515,57360.505
300.7351,57395.115
300.9186,57432.795
301.1021,57440.685
301.2857,57512.48
301.4691,57559.96
301.6526,57660.16
301.8361,57665.975
302.0195,57672.705
302.2029,57718.485
302.3863,57799.12
302.5697,57791.43
302.753,57885.91
302.9364,57998.63
303.1197,58131.615
303.303,58182.605
303.4863,58169.735
303.6696,58098.565
303.8528,58059.125
304.036,58081.385
304.2192,58182.59
304.4024,58229.605
304.5856,58206.705
304.7688,58267.65
304.9519,58340.115
305.135,58380.395
305.3181,58404.425
305.5012,58445.265
305.6842,58541.215
305.8673,58594.71
306.0504,58592.435
306.2333,58515.305
306.4163,58560.18
306.5993,58561.315
306.7822,58637.105
306.9652,58713.3
307.1481,58698.08
307.331,58712.01
307.5139,58719.49
307.6967,58719.8
307.8796,58739.66
308.0624,58792.38
308.2452,58762.69
308.428,58759.48
308.6107,58809.535
308.7935,58808.76
308.9762,58827.255
309.1589,58869.405
309.3416,58907.755
309.5243,58930.72
309.7069,58967.77
309.8896,58963.77
310.0721,58984.54
310.2548,59038.295
310.4373,59076.09
310.6199,59171.81
310.8024,59183.815
310.985,59214.225
311.1674,59171.385
311.3499,59116.235
311.5324,59175.36
311.7148,59299.685
311.8973,59291.59
312.0797,59321.05
312.2621,59375.275
312.4445,59357.505
312.6268,59345.36
312.8091,59404.59
312.9915,59360.08
313.1738,59368.435
313.356,59349.16
313.5383,59317.12
313.7206,59355.275
313.9027,59319.1
314.085,59339.005
314.2672,59388.455
314.4493,59440.505
314.6314,59514.015
314.8136,59587.625
314.9957,59562.97
315.1778,59526.185
315.3598,59554.89
315.5419,59609.345
315.724,59664.73
315.9059,59685.02
316.088,59687.76
316.2699,59765.245
316.4519,59824.185
316.6338,59805.585
316.8157,59712.0
316.9977,59703.315
317.1795,59792.82
317.3614,59894.11
317.5432,59986.385
317.7251,60034.44
317.9069,59937.335
318.0887,59908.55
318.2704,59858.51
318.4522,59887.325
318.6339,59969.405
318.8156,60105.5
318.9973,60124.775
319.179,60191.485
319.3607,60288.04
319.5423,60371.845
319.7239,60400.31
319.9055,60385.655
320.0871,60406.84
320.2687,60441.415
320.4502,60447.14
320.6317,60396.17
320.8132,60426.485
320.9947,60505.895
321.1761,60578.67
321.3576,60618.23
321.5391,60631.34
321.7205,60677.205
321.9019,60721.43
322.0832,60729.795
322.2646,60726.685
322.4459,60735.54
322.6272,60735.6
322.8085,60727.475
322.9898,60751.705
323.1711,60730.235
323.3523,60712.03
323.5335,60684.51
323.7147,60801.475
323.8959,61011.0
324.0771,61159.305
324.2582,61230.34
324.4393,61289.36
324.6204,61360.31
324.8015,61424.04
324.9826,61556.73
325.1637,61734.89
325.3447,61822.015
325.5257,61873.095
325.7067,61886.025
325.8877,61762.525
326.0686,61659.175
326.2496,61650.98
326.4305,61630.85
326.6114,61660.555
326.7922,61718.415
326.9731,61790.08
327.1539,61855.595
327.3347,61953.08
327.5155,62060.81
327.6963,62231.305
327.8771,62369.97
328.0578,62363.575
328.2385,62229.59
328.4193,62155.855
328.5999,62130.905
328.7806,62096.64
328.9613,62098.275
329.1419,62080.245
329.3225,62108.11
329.5031,62105.55
329.6837,62093.81
329.8642,62057.905
330.0447,62026.485
330.2252,61989.705
330.4057,61927.935
330.5862,61891.11
330.7667,61914.285
330.9471,61968.63
331.1275,62135.805
331.3079,62283.355
331.4883,62489.465
331.6687,62573.88
331.849,62483.915
332.0293,62327.595
332.2096,62175.485
332.3899,62103.365
332.5702,62128.135
332.7504,62223.035
332.9306,62368.165
333.1108,62403.17
333.291,62341.285
333.4712,62298.72
333.6514,62325.885
333.8315,62330.41
334.0116,62341.44
334.1917,62415.67
334.3717,62520.29
334.5518,62611.86
334.7318,62601.435
334.9119,62588.13
335.0918,62619.035
335.2718,62680.52
335.4518,62740.115
335.6317,62813.58
335.8116,62931.85
335.9915,62950.095
336.1714,62862.325
336.3513,62771.485
336.5311,62741.7
336.7109,62816.475
336.8907,62895.01
337.0705,62806.205
337.2502,62592.305
337.43,62392.495
337.6097,62185.22
337.7894,62050.74
337.9691,61999.08
338.1488,62013.635
338.3284,62065.32
338.508,62208.73
338.6877,62401.035
338.8672,62514.62
339.0468,62528.105
339.2263,62516.895
339.4059,62877.985
339.5854,63344.255
339.7649,63339.79
339.9443,63174.57
340.1238,62970.365
340.3032,62806.865
340.4826,62706.655
340.662,62543.33
340.8414,62344.415
341.0207,62227.735
341.2001,62170.285
341.3794,62129.57
341.5587,62164.235
341.738,62221.615
341.9172,62270.8
342.0965,62268.645
342.2757,62154.515
342.4549,61945.185
342.6341,61835.0
342.8132,61828.825
342.9923,61999.035
343.1715,62265.94
343.3506,62369.085
343.5296,62240.165
343.7087,62079.815
343.8878,61910.785
344.0668,61821.815
344.2458,61777.875
344.4248,61659.13
344.6037,61561.835
344.7827,61541.18
344.9616,61506.265
345.1405,61489.57
345.3194,61479.755
345.4982,61407.925
345.6771,61320.075
345.8559,61272.45
346.0347,61251.92
346.2135,61203.825
346.3923,61155.93
346.571,61077.48
346.7498,61013.77
346.9285,61061.655
347.1071,61022.625
347.2859,60902.455
347.4645,60904.64
347.6431,60962.765
347.8217,60990.85
348.0003,60906.705
348.1789,60867.24
348.3574,60837.045
348.5359,60754.1
348.7145,60644.12
348.893,60631.055
349.0714,60627.08
349.2499,60506.735
349.4283,60377.14
349.6068,60224.265
349.7852,60146.47
349.9635,60155.395
350.1419,60140.89
350.3202,60089.05
350.4985,59967.435
350.6768,59852.29
350.8551,59776.835
351.0334,59747.36
351.2116,59717.905
351.3898,59713.88
351.568,59620.925
351.7462,59596.775
351.9243,59557.045
352.1025,59463.22
352.2806,59365.0
352.4587,59338.045
352.6368,59265.13
352.8148,59147.06
352.9929,59078.1
353.1709,59127.21
353.3489,59122.46
353.5268,59030.345
353.7048,58942.57
353.8828,58887.275
354.0607,58776.17
354.2386,58770.145
354.4165,58721.035
354.5943,58662.6
354.7722,58643.015
354.95,58724.32
355.1278,58717.715
355.3056,58576.51
355.4833,58375.145
355.6611,58202.23
355.8388,58085.855
356.0165,58038.545
356.1942,58073.79
356.3719,58143.925
356.5495,58097.735
356.7271,58012.12
356.9047,57958.29
357.0823,57955.59
357.2599,57980.49
357.4374,57893.095
357.6149,57719.19
357.7924,57590.495
357.9699,57592.27
358.1474,57512.015
358.3248,57378.83
358.5023,57344.68
358.6797,57187.11
358.8571,57112.33
359.0344,57021.435
359.2118,56921.525
359.3891,56909.21
359.5664,56759.06
359.7437,56732.635
359.9209,56717.0
360.0982,56514.73
360.2754,56338.895
360.4526,56415.18
360.6298,56379.78
360.807,56314.525
360.9841,56318.505
361.1613,56423.075
361.3383,56686.02
361.5154,56638.195
361.6925,56665.705
361.8695,56545.955
362.0466,56326.755
362.2236,56106.92
362.4005,55870.13
362.5775,55616.805
362.7545,55467.02
362.9314,55342.045
363.1083,55492.98
363.2852,56095.16
363.462,55900.24
363.6389,55691.55
363.8157,55419.945
363.9925,55113.67
364.1693,54943.17
364.346,54794.11
364.5228,54933.75
364.6996,55182.305
364.8762,55184.145
365.0529,55256.125
365.2296,55495.57
365.4062,55212.515
365.5829,55184.28
365.7595,55197.13
365.9361,55002.75
366.1126,55031.56
366.2892,56460.35
366.4657,58004.775
366.6422,57989.275
366.8186,57241.055
366.9951,56994.43
367.1716,56295.315
367.348,57463.7
367.5244,57394.075
367.7008,56476.165
367.8772,55768.945
368.0535,56209.21
368.2298,58215.14
368.4061,59247.875
368.5824,57973.35
368.7586,57339.625
368.9349,56663.3
369.1111,55312.06
369.2873,54607.865
369.4635,54544.15
369.6396,54333.605
369.8158,54444.16
369.9919,55291.925
370.168,56534.28
370.3441,56060.44
370.5202,55104.975
370.6962,54437.26
370.8722,54023.26
371.0482,53867.32
371.2242,54083.98
371.4002,54651.355
371.5761,54664.32
371.752,54388.415
371.9279,54517.53
372.1038,54575.2
372.2796,54323.31
372.4555,54297.815
372.6313,54220.7
372.8071,53937.725
372.9829,53941.395
373.1586,54388.805
373.3344,54181.165
373.5101,53848.23
373.6858,53787.685
373.8615,53581.725
374.0371,53840.78
374.2127,54241.235
374.3884,53846.25
374.564,53645.285
374.7395,53551.455
374.9151,53565.435
375.0906,54448.31
375.2661,54851.1
375.4416,54239.77
375.6171,54344.88
375.7925,54513.265
375.968,54480.51
376.1434,54228.355
376.3188,54263.655
376.4941,54273.01
376.6695,54349.03
376.8448,54592.7
377.0201,54923.37
377.1954,55115.39
377.3707,54863.99
377.5459,55295.175
377.7212,56103.585
377.8964,57195.025
378.0715,57212.17
378.2467,56947.865
378.4218,56265.145
378.597,55380.28
378.7721,55360.785
378.9472,55614.075
379.1222,57825.56
379.2973,57796.255
379.4723,58843.77
379.6473,61995.055
379.8223,62765.555
379.9972,61232.66
380.1722,59391.76
380.3471,58523.415
380.522,56445.39
380.6969,55791.69
380.8717,56093.41
381.0466,55488.91
381.2214,56439.815
381.3962,56575.115
381.571,56030.485
381.7457,55635.365
381.9204,55869.785
382.0952,55466.31
382.2699,56212.15
382.4445,56850.645
382.6192,57629.925
382.7938,58389.885
382.9685,58875.42
383.1431,58036.0
383.3176,56699.69
383.4922,56203.38
383.6667,56570.22
383.8412,56061.005
384.0157,55848.815
384.1902,56109.85
384.3646,55824.735
384.5391,56135.59
384.7134,57246.985
384.8878,59690.525
385.0622,60382.865
385.2365,58471.895
385.4109,57214.07
385.5852,56994.65
385.7594,59179.815
385.9337,61766.825
386.1079,63679.28
386.2822,65534.0
386.4564,65535.0
386.6306,65533.095
386.8047,65530.925
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65511.26
389.5884,62232.325
389.7623,56776.16
389.9361,55429.62
390.1098,55167.125
390.2835,55300.78
390.4573,55188.14
390.631,55215.135
390.8047,55577.39
390.9784,55673.51
391.152,55233.15
391.3256,55155.955
391.4992,54975.205
391.6728,55355.985
391.8464,56496.935
392.0199,56195.585
392.1934,55454.82
392.3669,56133.625
392.5403,56963.485
392.7138,57970.225
392.8873,58496.405
393.0607,57858.165
393.2341,57767.545
393.4074,57771.665
393.5808,57019.345
393.7542,57191.005
393.9274,57088.075
394.1007,56774.44
394.274,58469.08
394.4472,59415.735
394.6205,60673.875
394.7937,61785.65
394.9668,62452.115
395.14,61830.495
395.3131,58948.945
395.4863,56773.995
395.6594,56626.25
395.8325,56105.955
396.0055,57016.015
396.1786,57693.23
396.3516,58281.26
396.5246,56927.91
396.6975,55684.665
396.8705,56683.67
397.0434,58215.235
397.2163,56906.725
397.3892,56442.965
397.5621,57265.715
397.735,58432.655
397.9077,59451.24
398.0806,59112.72
398.2534,61172.745
398.4261,61160.175
398.5989,59814.07
398.7716,59809.0
398.9443,61650.82
399.117,64776.7
399.2896,65535.0
399.4623,65532.985
399.6349,65320.345
399.8075,64115.0
399.9801,60811.16
400.1526,57129.5
400.3252,56200.935
400.4977,56415.4
400.6702,56773.945
400.8427,55003.95
401.0151,54457.405
401.1875,53521.145
401.36,53329.915
401.5323,52789.73
401.7047,52457.885
401.877,52969.8
402.0494,53425.13
402.2216,54332.03
402.394,54175.685
402.5662,54821.37
402.7385,57297.19
402.9107,56707.735
403.0829,55180.695
403.2551,54557.165
403.4272,54127.915
403.5994,53969.87
403.7715,54391.65
403.9436,54771.88
404.1156,54764.155
