Timestamp,02/14/2024 07:03:04
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3192.405
218.2508,3260.815
218.442,3331.145
218.6332,3405.945
218.8244,3481.06
219.0156,3561.605
219.2067,3644.045
219.3979,3726.21
219.589,3814.785
219.7801,3901.91
219.9712,3993.185
220.1623,4092.655
220.3533,4193.275
220.5444,4293.65
220.7354,4397.79
220.9264,4503.08
221.1174,4619.555
221.3083,4737.105
221.4993,4850.775
221.6902,4966.14
221.8812,5092.29
222.0721,5216.74
222.263,5345.95
222.4538,5484.18
222.6447,5620.78
222.8355,5760.46
223.0264,5902.735
223.2172,6045.76
223.408,6196.025
223.5987,6353.28
223.7895,6505.96
223.9802,6670.285
224.1709,6831.865
224.3616,7001.06
224.5524,7176.34
224.743,7349.605
224.9337,7519.485
225.1243,7710.45
225.315,7893.235
225.5056,8072.715
225.6962,8267.945
225.8867,8464.62
226.0773,8658.125
226.2678,8859.245
226.4584,9061.38
226.6489,9268.205
226.8394,9468.345
227.0298,9683.565
227.2203,9906.125
227.4108,10143.315
227.6012,10370.46
227.7916,10592.99
227.982,10823.075
228.1723,11051.87
228.3627,11295.6
228.5531,11531.075
228.7434,11771.03
228.9337,12015.465
229.124,12274.67
229.3143,12532.245
229.5045,12810.535
229.6948,13084.45
229.885,13366.065
230.0752,13652.37
230.2654,13939.45
230.4556,14227.19
230.6457,14505.435
230.8358,14791.125
231.026,15082.015
231.2161,15361.72
231.4062,15660.74
231.5963,15950.36
231.7863,16250.925
231.9764,16572.745
232.1664,16897.705
232.3564,17225.94
232.5464,17546.955
232.7364,17872.16
232.9263,18186.2
233.1163,18528.74
233.3062,18870.955
233.4961,19237.335
233.686,19578.91
233.8758,19889.205
234.0657,20209.455
234.2555,20562.95
234.4454,20913.195
234.6352,21254.71
234.825,21605.045
235.0147,21934.415
235.2045,22274.645
235.3942,22619.2
235.5839,22965.97
235.7737,23306.81
235.9633,23642.605
236.153,24009.185
236.3427,24369.92
236.5323,24723.315
236.7219,25062.36
236.9115,25368.97
237.1011,25699.04
237.2907,26061.33
237.4803,26422.345
237.6698,26755.43
237.8593,27108.62
238.0488,27457.295
238.2383,27809.475
238.4278,28155.69
238.6172,28527.89
238.8066,28879.65
238.9961,29228.54
239.1855,29600.055
239.3748,29945.735
239.5642,30271.52
239.7536,30626.905
239.9429,30964.98
240.1322,31280.6
240.3215,31610.565
240.5108,31960.085
240.7001,32303.025
240.8893,32640.73
241.0786,32960.485
241.2677,33273.99
241.457,33634.09
241.6461,33905.32
241.8353,34187.33
242.0244,34484.39
242.2136,34766.93
242.4027,35066.855
242.5918,35358.52
242.7809,35618.765
242.9699,35768.27
243.159,35994.845
243.348,36356.255
243.537,36723.455
243.726,37025.65
243.915,37282.54
244.1039,37547.515
244.2929,37679.56
244.4818,37828.685
244.6707,38110.115
244.8596,38477.135
245.0485,38812.205
245.2373,39143.085
245.4262,39438.07
245.615,39706.1
245.8038,39929.65
245.9926,40200.25
246.1814,40408.495
246.3701,40414.795
246.5589,40530.54
246.7476,40802.105
246.9363,41168.64
247.1249,41464.715
247.3136,41762.205
247.5023,42013.465
247.6909,42300.54
247.8795,42546.235
248.0681,42796.75
248.2567,43049.695
248.4453,43271.865
248.6338,43481.61
248.8224,43515.97
249.0109,43461.92
249.1994,43672.27
249.3878,43977.015
249.5763,44260.27
249.7648,44512.06
249.9532,44739.76
250.1416,45019.755
250.33,45289.18
250.5183,45538.92
250.7067,45714.48
250.8951,45890.575
251.0834,46052.06
251.2717,46218.415
251.46,46355.48
251.6483,46484.81
251.8365,46530.22
252.0247,46482.455
252.213,46662.275
252.4012,46858.265
252.5894,47130.725
252.7775,47299.365
252.9657,47448.905
253.1538,47670.94
253.3419,47824.825
253.53,47923.835
253.7181,48063.9
253.9062,48186.325
254.0942,48292.4
254.2823,48377.185
254.4703,48461.96
254.6583,48561.655
254.8463,48658.365
255.0342,48698.225
255.2222,48738.575
255.4101,48708.69
255.598,48687.195
255.7859,48814.755
255.9738,48989.24
256.1616,49169.84
256.3495,49356.27
256.5373,49484.79
256.7251,49694.4
256.9129,49808.485
257.1006,49904.23
257.2884,50035.395
257.4761,50172.925
257.6638,50250.06
257.8515,50279.77
258.0392,50344.825
258.2269,50389.385
258.4146,50424.385
258.6022,50482.34
258.7898,50483.395
258.9774,50510.27
259.165,50596.03
259.3525,50628.165
259.5401,50659.005
259.7276,50742.465
259.9151,50816.745
260.1026,50865.62
260.2901,50952.94
260.4776,51024.88
260.665,51159.25
260.8524,51282.425
261.0398,51410.97
261.2272,51447.36
261.4146,51443.19
261.6019,51491.57
261.7893,51554.185
261.9766,51594.13
262.1639,51650.355
262.3512,51630.04
262.5384,51627.275
262.7257,51630.535
262.9129,51656.9
263.1001,51679.51
263.2873,51759.53
263.4745,51797.485
263.6617,51698.08
263.8488,51727.555
264.0359,51765.845
264.2231,51777.4
264.4101,51805.485
264.5972,51843.18
264.7842,51862.78
264.9713,51872.615
265.1583,51867.575
265.3453,51889.57
265.5323,51923.34
265.7193,51951.915
265.9062,52025.35
266.0931,52039.79
266.2801,52033.895
266.4669,52082.935
266.6538,52126.205
266.8407,52180.29
267.0276,52145.94
267.2143,52118.08
267.4012,52152.305
267.588,52078.085
267.7747,52075.34
267.9615,52075.085
268.1482,52064.915
268.3349,52082.52
268.5217,52072.265
268.7083,52014.585
268.895,52001.38
269.0817,52037.895
269.2682,52025.02
269.4549,51969.985
269.6415,51861.86
269.8281,51845.955
270.0146,51893.185
270.2012,51916.525
270.3877,51947.895
270.5742,51949.11
270.7607,51942.02
270.9472,51937.58
271.1336,51921.13
271.32,51893.435
271.5065,51863.705
271.6929,51843.515
271.8792,51893.07
272.0656,51900.935
272.252,51918.43
272.4383,51939.005
272.6246,51922.085
272.8109,51911.54
272.9972,51998.155
273.1835,52055.53
273.3697,52092.49
273.5559,52119.195
273.7421,52140.12
273.9283,52146.23
274.1145,52146.64
274.3007,52171.255
274.4868,52207.81
274.6729,52295.085
274.859,52329.005
275.0451,52343.25
275.2311,52242.06
275.4172,52281.98
275.6032,52338.64
275.7892,52407.13
275.9752,52428.115
276.1612,52488.86
276.3472,52463.89
276.5331,52471.145
276.719,52478.175
276.9049,52501.73
277.0908,52477.38
277.2767,52500.09
277.4625,52551.92
277.6484,52556.295
277.8342,52551.33
278.02,52570.69
278.2057,52649.465
278.3915,52737.46
278.5772,52769.985
278.763,52745.405
278.9487,52841.825
279.1343,52929.86
279.32,52935.75
279.5057,52902.85
279.6913,52813.63
279.877,52814.465
280.0625,52837.575
280.2481,52812.195
280.4337,52791.06
280.6192,52890.69
280.8048,52978.93
280.9903,52971.955
281.1758,52941.645
281.3612,52913.525
281.5467,52926.27
281.7321,53023.86
281.9175,53076.775
282.1029,53095.75
282.2884,53123.81
282.4737,53099.63
282.6591,53070.54
282.8444,53106.345
283.0297,53135.825
283.215,53174.66
283.4002,53207.45
283.5855,53192.575
283.7707,53122.9
283.956,53121.445
284.1412,53143.32
284.3264,53225.3
284.5115,53329.285
284.6967,53412.975
284.8818,53404.94
285.0669,53370.06
285.252,53410.855
285.4371,53481.27
285.6222,53469.985
285.8072,53481.19
285.9922,53501.6
286.1772,53582.28
286.3622,53664.41
286.5472,53656.735
286.7321,53637.84
286.9171,53737.98
287.102,53801.305
287.2869,53897.24
287.4717,54037.71
287.6566,54092.7
287.8415,54143.465
288.0263,54185.505
288.2111,54139.23
288.3959,54101.21
288.5806,54155.095
288.7654,54232.515
288.9501,54408.385
289.1348,54495.555
289.3195,54548.84
289.5042,54632.735
289.6889,54743.44
289.8735,54711.71
290.0581,54738.735
290.2428,54709.79
290.4273,54782.035
290.6119,54914.25
290.7965,54963.975
290.981,55035.31
291.1655,55085.43
291.35,55010.02
291.5345,54994.39
291.719,55060.63
291.9034,55145.41
292.0878,55303.29
292.2722,55356.05
292.4566,55366.57
292.641,55444.34
292.8253,55507.94
293.0096,55540.75
293.194,55637.495
293.3783,55699.975
293.5626,55807.885
293.7468,55885.23
293.9311,55977.43
294.1153,55952.095
294.2995,55856.94
294.4837,55841.995
294.6678,55831.215
294.852,55848.285
295.0361,55952.415
295.2202,56043.635
295.4043,56147.44
295.5884,56201.06
295.7725,56259.885
295.9565,56302.63
296.1405,56266.78
296.3246,56300.215
296.5085,56447.48
296.6925,56586.705
296.8764,56648.485
297.0603,56681.545
297.2443,56718.8
297.4282,56713.36
297.612,56717.15
297.7959,56728.19
297.9797,56775.9
298.1635,56760.31
298.3474,56931.405
298.5311,57069.495
298.7149,57055.745
298.8987,57017.73
299.0823,57041.675
299.2661,57014.27
299.4498,56931.655
299.6334,56998.985
299.8171,57093.51
300.0007,57147.2
300.1843,57215.785
300.368,57259.81
300.5515,57286.72
300.7351,57316.795
300.9186,57355.345
301.1021,57360.695
301.2857,57431.44
301.4691,57490.465
301.6526,57590.535
301.8361,57584.21
302.0195,57605.765
302.2029,57640.595
302.3863,57711.81
302.5697,57719.54
302.753,57812.8
302.9364,57921.455
303.1197,58063.88
303.303,58106.72
303.4863,58093.775
303.6696,58015.94
303.8528,57984.105
304.036,58010.935
304.2192,58109.915
304.4024,58158.95
304.5856,58143.39
304.7688,58196.545
304.9519,58264.735
305.135,58297.545
305.3181,58328.27
305.5012,58373.525
305.6842,58470.06
305.8673,58526.07
306.0504,58518.615
306.2333,58445.53
306.4163,58487.345
306.5993,58491.81
306.7822,58564.5
306.9652,58634.51
307.1481,58620.43
307.331,58632.865
307.5139,58646.88
307.6967,58641.565
307.8796,58659.465
308.0624,58721.31
308.2452,58683.2
308.428,58689.075
308.6107,58745.305
308.7935,58736.08
308.9762,58752.99
309.1589,58805.035
309.3416,58831.015
309.5243,58855.795
309.7069,58890.88
309.8896,58893.945
310.0721,58906.23
310.2548,58959.455
310.4373,59009.175
310.6199,59098.705
310.8024,59103.615
310.985,59136.51
311.1674,59089.805
311.3499,59041.1
311.5324,59100.335
311.7148,59222.54
311.8973,59221.87
312.0797,59249.41
312.2621,59299.77
312.4445,59276.965
312.6268,59273.765
312.8091,59330.96
312.9915,59287.945
313.1738,59290.185
313.356,59275.54
313.5383,59241.07
313.7206,59269.67
313.9027,59243.605
314.085,59262.39
314.2672,59303.74
314.4493,59363.0
314.6314,59434.69
314.8136,59503.29
314.9957,59484.765
315.1778,59444.045
315.3598,59475.475
315.5419,59531.37
315.724,59588.2
315.9059,59608.615
316.088,59608.62
316.2699,59683.76
316.4519,59745.845
316.6338,59725.16
316.8157,59625.855
316.9977,59624.38
317.1795,59720.45
317.3614,59812.435
317.5432,59904.385
317.7251,59945.565
317.9069,59856.43
318.0887,59829.18
318.2704,59774.565
318.4522,59803.945
318.6339,59887.925
318.8156,60027.235
318.9973,60046.205
319.179,60111.575
319.3607,60201.76
319.5423,60286.695
319.7239,60308.205
319.9055,60303.2
320.0871,60319.375
320.2687,60350.675
320.4502,60357.495
320.6317,60301.53
320.8132,60342.205
320.9947,60416.735
321.1761,60485.735
321.3576,60526.075
321.5391,60545.41
321.7205,60592.41
321.9019,60634.905
322.0832,60636.53
322.2646,60633.48
322.4459,60646.795
322.6272,60649.195
322.8085,60643.215
322.9898,60652.92
323.1711,60632.87
323.3523,60616.65
323.5335,60592.595
323.7147,60705.38
323.8959,60912.86
324.0771,61057.51
324.2582,61129.285
324.4393,61185.62
324.6204,61257.815
324.8015,61322.57
324.9826,61446.905
325.1637,61623.66
325.3447,61702.885
325.5257,61748.895
325.7067,61762.78
325.8877,61641.02
326.0686,61525.04
326.2496,61515.405
326.4305,61502.235
326.6114,61532.7
326.7922,61593.605
326.9731,61666.57
327.1539,61726.91
327.3347,61823.615
327.5155,61930.94
327.6963,62100.405
327.8771,62222.39
328.0578,62211.275
328.2385,62078.425
328.4193,62009.57
328.5999,61984.275
328.7806,61946.63
328.9613,61947.485
329.1419,61935.415
329.3225,61967.755
329.5031,61968.325
329.6837,61955.08
329.8642,61922.99
330.0447,61897.37
330.2252,61858.13
330.4057,61800.07
330.5862,61767.165
330.7667,61783.4
330.9471,61836.25
331.1275,62005.71
331.3079,62156.06
331.4883,62356.105
331.6687,62431.625
331.849,62333.295
332.0293,62178.31
332.2096,62026.755
332.3899,61958.89
332.5702,61992.04
332.7504,62081.49
332.9306,62219.19
333.1108,62248.86
333.291,62189.16
333.4712,62148.125
333.6514,62172.815
333.8315,62187.775
334.0116,62193.825
334.1917,62261.165
334.3717,62367.5
334.5518,62452.66
334.7318,62441.775
334.9119,62424.28
335.0918,62456.14
335.2718,62513.11
335.4518,62571.165
335.6317,62650.955
335.8116,62765.62
335.9915,62783.49
336.1714,62684.215
336.3513,62593.11
336.5311,62560.195
336.7109,62637.36
336.8907,62722.03
337.0705,62628.51
337.2502,62412.96
337.43,62217.11
337.6097,62027.985
337.7894,61898.895
337.9691,61865.705
338.1488,61889.0
338.3284,61944.52
338.508,62080.075
338.6877,62272.35
338.8672,62378.235
339.0468,62386.09
339.2263,62370.11
339.4059,62731.445
339.5854,63185.85
339.7649,63153.78
339.9443,62974.365
340.1238,62771.905
340.3032,62612.61
340.4826,62513.395
340.662,62362.82
340.8414,62177.03
341.0207,62069.085
341.2001,62026.4
341.3794,61987.665
341.5587,62032.295
341.738,62095.38
341.9172,62140.165
342.0965,62135.81
342.2757,62019.035
342.4549,61818.24
342.6341,61715.415
342.8132,61713.245
342.9923,61883.115
343.1715,62154.56
343.3506,62253.135
343.5296,62110.505
343.7087,61953.495
343.8878,61798.42
344.0668,61710.915
344.2458,61670.52
344.4248,61552.92
344.6037,61454.755
344.7827,61442.385
344.9616,61412.055
345.1405,61395.765
345.3194,61387.915
345.4982,61322.58
345.6771,61232.185
345.8559,61187.615
346.0347,61162.775
346.2135,61114.52
346.3923,61065.98
346.571,60996.515
346.7498,60936.07
346.9285,60984.58
347.1071,60939.365
347.2859,60816.455
347.4645,60824.525
347.6431,60885.84
347.8217,60907.47
348.0003,60828.28
348.1789,60783.925
348.3574,60752.395
348.5359,60663.41
348.7145,60560.3
348.893,60548.52
349.0714,60544.155
349.2499,60432.305
349.4283,60300.095
349.6068,60155.305
349.7852,60083.505
349.9635,60094.32
350.1419,60073.9
350.3202,60022.28
350.4985,59901.02
350.6768,59791.905
350.8551,59719.23
351.0334,59688.315
351.2116,59659.94
351.3898,59647.835
351.568,59565.45
351.7462,59535.405
351.9243,59497.23
352.1025,59397.97
352.2806,59302.595
352.4587,59270.235
352.6368,59202.72
352.8148,59075.65
352.9929,59015.34
353.1709,59058.72
353.3489,59073.41
353.5268,58980.87
353.7048,58881.125
353.8828,58829.895
354.0607,58718.075
354.2386,58704.99
354.4165,58666.775
354.5943,58607.945
354.7722,58596.24
354.95,58681.745
355.1278,58666.52
355.3056,58525.585
355.4833,58325.225
355.6611,58144.875
355.8388,58031.265
356.0165,57989.135
356.1942,58017.495
356.3719,58089.145
356.5495,58039.875
356.7271,57968.04
356.9047,57903.34
357.0823,57906.265
357.2599,57932.42
357.4374,57840.875
357.6149,57669.02
357.7924,57532.11
357.9699,57540.7
358.1474,57463.12
358.3248,57328.93
358.5023,57282.565
358.6797,57139.12
358.8571,57064.445
359.0344,56971.475
359.2118,56883.16
359.3891,56859.53
359.5664,56707.065
359.7437,56680.725
359.9209,56659.635
360.0982,56463.73
360.2754,56291.425
360.4526,56362.24
360.6298,56326.575
360.807,56272.17
360.9841,56267.98
361.1613,56375.76
361.3383,56636.33
361.5154,56588.435
361.6925,56615.635
361.8695,56489.335
362.0466,56276.65
362.2236,56062.125
362.4005,55824.0
362.5775,55570.055
362.7545,55425.545
362.9314,55296.825
363.1083,55446.26
363.2852,56053.24
363.462,55858.16
363.6389,55641.13
363.8157,55367.695
363.9925,55067.95
364.1693,54889.655
364.346,54750.37
364.5228,54882.65
364.6996,55132.165
364.8762,55132.45
365.0529,55209.9
365.2296,55433.675
365.4062,55165.435
365.5829,55134.075
365.7595,55140.155
365.9361,54957.87
366.1126,54985.93
366.2892,56403.84
366.4657,57946.125
366.6422,57942.215
366.8186,57192.47
366.9951,56940.885
367.1716,56241.885
367.348,57407.355
367.5244,57343.06
367.7008,56419.925
367.8772,55714.24
368.0535,56148.925
368.2298,58158.3
368.4061,59191.73
368.5824,57923.24
368.7586,57280.545
368.9349,56608.795
369.1111,55255.24
369.2873,54551.975
369.4635,54494.08
369.6396,54285.72
369.8158,54390.775
369.9919,55235.83
370.168,56478.145
370.3441,56006.74
370.5202,55052.35
370.6962,54388.555
370.8722,53971.985
371.0482,53817.76
371.2242,54032.575
371.4002,54599.28
371.5761,54617.72
371.752,54335.14
371.9279,54463.72
372.1038,54530.3
372.2796,54279.05
372.4555,54244.0
372.6313,54179.99
372.8071,53891.935
372.9829,53881.7
373.1586,54343.165
373.3344,54134.59
373.5101,53792.69
373.6858,53736.195
373.8615,53535.52
374.0371,53786.26
374.2127,54184.115
374.3884,53795.21
374.564,53592.24
374.7395,53508.18
374.9151,53515.345
375.0906,54391.19
375.2661,54805.67
375.4416,54189.32
375.6171,54292.74
375.7925,54467.03
375.968,54443.125
376.1434,54176.715
376.3188,54214.41
376.4941,54222.03
376.6695,54297.21
376.8448,54543.88
377.0201,54874.805
377.1954,55065.87
377.3707,54811.08
377.5459,55227.96
377.7212,56041.175
377.8964,57144.57
378.0715,57149.005
378.2467,56895.49
378.4218,56216.505
378.597,55318.33
378.7721,55303.355
378.9472,55551.115
379.1222,57758.18
379.2973,57729.085
379.4723,58780.345
379.6473,61928.27
379.8223,62690.35
379.9972,61130.96
380.1722,59284.1
380.3471,58460.17
380.522,56392.115
380.6969,55730.23
380.8717,56039.52
381.0466,55433.22
381.2214,56378.4
381.3962,56517.18
381.571,55969.78
381.7457,55584.87
381.9204,55815.46
382.0952,55415.385
382.2699,56147.795
382.4445,56786.825
382.6192,57565.25
382.7938,58316.825
382.9685,58811.98
383.1431,57974.88
383.3176,56636.835
383.4922,56131.755
383.6667,56508.58
383.8412,55997.88
384.0157,55788.38
384.1902,56047.935
384.3646,55770.37
384.5391,56074.575
384.7134,57185.015
384.8878,59617.85
385.0622,60324.915
385.2365,58403.69
385.4109,57159.965
385.5852,56933.155
385.7594,59098.56
385.9337,61707.7
386.1079,63593.705
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65534.735
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65532.6
389.5884,61948.955
389.7623,56490.48
389.9361,55369.175
390.1098,55099.07
390.2835,55241.645
390.4573,55121.91
390.631,55149.895
390.8047,55509.77
390.9784,55613.945
391.152,55153.295
391.3256,55094.14
391.4992,54904.19
391.6728,55283.42
391.8464,56433.45
392.0199,56128.825
392.1934,55394.875
392.3669,56059.435
392.5403,56886.975
392.7138,57886.67
392.8873,58422.59
393.0607,57774.635
393.2341,57677.315
393.4074,57705.165
393.5808,56944.67
393.7542,57112.17
393.9274,57014.99
394.1007,56694.44
394.274,58389.1
394.4472,59328.97
394.6205,60595.025
394.7937,61696.855
394.9668,62338.165
395.14,61692.57
395.3131,58783.99
395.4863,56694.715
395.6594,56552.09
395.8325,56032.835
396.0055,56936.32
396.1786,57608.56
396.3516,58208.73
396.5246,56855.825
396.6975,55614.965
396.8705,56597.13
397.0434,58136.855
397.2163,56834.765
397.3892,56363.83
397.5621,57186.275
397.735,58353.97
397.9077,59377.915
398.0806,59032.435
398.2534,61093.85
398.4261,61070.195
398.5989,59688.52
398.7716,59701.92
398.9443,61546.975
399.117,64648.655
399.2896,65535.0
399.4623,65534.795
399.6349,65065.16
399.8075,63717.795
399.9801,60342.9
400.1526,56874.155
400.3252,56119.375
400.4977,56321.895
400.6702,56694.945
400.8427,54921.34
401.0151,54382.12
401.1875,53439.555
401.36,53250.845
401.5323,52716.48
401.7047,52378.37
401.877,52894.445
402.0494,53346.68
402.2216,54255.625
402.394,54096.45
402.5662,54728.37
402.7385,57208.485
402.9107,56618.41
403.0829,55095.575
403.2551,54484.56
403.4272,54048.5
403.5994,53886.315
403.7715,54303.0
403.9436,54695.92
404.1156,54677.675
