Timestamp,02/14/2024 16:35:02
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3441.91
218.2508,3519.14
218.442,3594.845
218.6332,3677.315
218.8244,3761.795
219.0156,3846.85
219.2067,3938.21
219.3979,4031.41
219.589,4126.71
219.7801,4225.095
219.9712,4326.365
220.1623,4432.305
220.3533,4540.515
220.5444,4653.135
220.7354,4768.32
220.9264,4885.79
221.1174,5013.405
221.3083,5138.235
221.4993,5263.78
221.6902,5389.335
221.8812,5527.43
222.0721,5668.035
222.263,5807.58
222.4538,5953.08
222.6447,6107.86
222.8355,6260.21
223.0264,6416.04
223.2172,6574.605
223.408,6737.585
223.5987,6902.935
223.7895,7077.62
223.9802,7252.615
224.1709,7432.5
224.3616,7617.91
224.5524,7803.925
224.743,7995.475
224.9337,8180.43
225.1243,8388.495
225.315,8588.825
225.5056,8783.38
225.6962,8990.355
225.8867,9206.7
226.0773,9417.895
226.2678,9635.335
226.4584,9858.285
226.6489,10079.93
226.8394,10292.605
227.0298,10531.38
227.2203,10778.765
227.4108,11030.815
227.6012,11278.62
227.7916,11519.52
227.982,11769.55
228.1723,12018.13
228.3627,12278.605
228.5531,12535.34
228.7434,12794.255
228.9337,13064.335
229.124,13343.235
229.3143,13618.765
229.5045,13917.665
229.6948,14215.295
229.885,14520.16
230.0752,14829.935
230.2654,15142.8
230.4556,15448.98
230.6457,15753.59
230.8358,16061.86
231.026,16373.715
231.2161,16681.37
231.4062,17002.06
231.5963,17307.8
231.7863,17632.425
231.9764,17975.985
232.1664,18324.385
232.3564,18682.77
232.5464,19027.2
232.7364,19381.735
232.9263,19720.575
233.1163,20080.6
233.3062,20448.71
233.4961,20846.665
233.686,21210.29
233.8758,21541.215
234.0657,21886.765
234.2555,22259.495
234.4454,22633.91
234.6352,23004.8
234.825,23371.95
235.0147,23719.815
235.2045,24090.325
235.3942,24452.89
235.5839,24820.29
235.7737,25187.86
235.9633,25540.915
236.153,25936.34
236.3427,26318.26
236.5323,26698.265
236.7219,27053.695
236.9115,27381.135
237.1011,27727.12
237.2907,28112.615
237.4803,28484.705
237.6698,28847.735
237.8593,29220.24
238.0488,29587.515
238.2383,29958.66
238.4278,30321.88
238.6172,30709.96
238.8066,31088.25
238.9961,31464.31
239.1855,31857.69
239.3748,32214.67
239.5642,32561.72
239.7536,32929.53
239.9429,33286.445
240.1322,33621.61
240.3215,33969.095
240.5108,34323.9
240.7001,34685.765
240.8893,35044.735
241.0786,35373.925
241.2677,35707.405
241.457,36083.675
241.6461,36366.44
241.8353,36661.67
242.0244,36967.44
242.2136,37267.035
242.4027,37581.09
242.5918,37875.51
242.7809,38151.36
242.9699,38315.185
243.159,38538.36
243.348,38918.035
243.537,39306.865
243.726,39625.575
243.915,39899.905
244.1039,40161.825
244.2929,40313.17
244.4818,40442.915
244.6707,40738.875
244.8596,41131.105
245.0485,41483.815
245.2373,41823.005
245.4262,42133.43
245.615,42410.16
245.8038,42634.445
245.9926,42911.775
246.1814,43141.95
246.3701,43144.205
246.5589,43239.875
246.7476,43527.66
246.9363,43916.39
247.1249,44219.31
247.3136,44519.8
247.5023,44781.395
247.6909,45076.15
247.8795,45330.89
248.0681,45596.675
248.2567,45847.455
248.4453,46089.6
248.6338,46296.93
248.8224,46348.89
249.0109,46254.055
249.1994,46465.38
249.3878,46791.41
249.5763,47087.875
249.7648,47335.115
249.9532,47567.23
250.1416,47863.555
250.33,48133.3
250.5183,48397.335
250.7067,48575.415
250.8951,48744.045
251.0834,48909.37
251.2717,49078.08
251.46,49208.555
251.6483,49344.675
251.8365,49400.18
252.0247,49327.91
252.213,49513.085
252.4012,49724.87
252.5894,49993.735
252.7775,50156.8
252.9657,50306.33
253.1538,50525.205
253.3419,50682.375
253.53,50788.84
253.7181,50913.77
253.9062,51037.585
254.0942,51144.445
254.2823,51230.595
254.4703,51313.76
254.6583,51411.585
254.8463,51506.775
255.0342,51535.54
255.2222,51570.19
255.4101,51536.14
255.598,51484.455
255.7859,51619.545
255.9738,51803.975
256.1616,51979.005
256.3495,52166.57
256.5373,52298.495
256.7251,52517.725
256.9129,52623.585
257.1006,52708.47
257.2884,52838.675
257.4761,52978.385
257.6638,53061.645
257.8515,53082.945
258.0392,53139.165
258.2269,53175.06
258.4146,53212.66
258.6022,53254.05
258.7898,53245.915
258.9774,53267.94
259.165,53351.375
259.3525,53386.92
259.5401,53410.85
259.7276,53492.31
259.9151,53561.24
260.1026,53606.425
260.2901,53691.47
260.4776,53754.75
260.665,53891.095
260.8524,54011.185
261.0398,54138.785
261.2272,54175.06
261.4146,54157.86
261.6019,54209.76
261.7893,54269.805
261.9766,54295.265
262.1639,54352.615
262.3512,54321.93
262.5384,54309.83
262.7257,54316.93
262.9129,54324.425
263.1001,54341.295
263.2873,54423.815
263.4745,54463.52
263.6617,54360.015
263.8488,54376.33
264.0359,54406.32
264.2231,54414.45
264.4101,54432.72
264.5972,54462.74
264.7842,54476.91
264.9713,54482.395
265.1583,54462.2
265.3453,54478.365
265.5323,54504.885
265.7193,54530.9
265.9062,54598.19
266.0931,54607.855
266.2801,54596.895
266.4669,54642.455
266.6538,54677.6
266.8407,54732.63
267.0276,54692.45
267.2143,54656.565
267.4012,54680.855
267.588,54598.185
267.7747,54586.26
267.9615,54589.835
268.1482,54573.26
268.3349,54584.8
268.5217,54565.89
268.7083,54494.91
268.895,54484.95
269.0817,54522.43
269.2682,54496.635
269.4549,54421.315
269.6415,54308.13
269.8281,54285.145
270.0146,54332.475
270.2012,54345.55
270.3877,54379.145
270.5742,54366.34
270.7607,54355.215
270.9472,54344.62
271.1336,54330.755
271.32,54290.64
271.5065,54249.78
271.6929,54237.065
271.8792,54280.235
272.0656,54274.78
272.252,54300.97
272.4383,54313.595
272.6246,54285.605
272.8109,54274.175
272.9972,54358.88
273.1835,54412.125
273.3697,54450.105
273.5559,54468.19
273.7421,54489.965
273.9283,54487.355
274.1145,54487.55
274.3007,54504.005
274.4868,54536.145
274.6729,54624.68
274.859,54651.34
275.0451,54652.875
275.2311,54552.865
275.4172,54590.665
275.6032,54645.96
275.7892,54701.86
275.9752,54724.905
276.1612,54782.725
276.3472,54742.855
276.5331,54741.94
276.719,54762.25
276.9049,54784.345
277.0908,54753.56
277.2767,54767.795
277.4625,54815.28
277.6484,54824.435
277.8342,54807.355
278.02,54829.195
278.2057,54897.73
278.3915,54990.55
278.5772,55025.235
278.763,54993.77
278.9487,55082.585
279.1343,55170.435
279.32,55178.255
279.5057,55142.1
279.6913,55042.49
279.877,55042.77
280.0625,55060.335
280.2481,55026.94
280.4337,55002.39
280.6192,55099.95
280.8048,55185.135
280.9903,55170.875
281.1758,55133.09
281.3612,55099.415
281.5467,55116.165
281.7321,55216.04
281.9175,55264.72
282.1029,55283.685
282.2884,55321.62
282.4737,55282.08
282.6591,55250.34
282.8444,55283.02
283.0297,55309.54
283.215,55353.865
283.4002,55386.34
283.5855,55354.085
283.7707,55274.065
283.956,55271.925
284.1412,55284.48
284.3264,55371.32
284.5115,55473.62
284.6967,55559.83
284.8818,55546.245
285.0669,55501.94
285.252,55549.745
285.4371,55620.495
285.6222,55601.585
285.8072,55608.04
285.9922,55620.895
286.1772,55713.385
286.3622,55784.505
286.5472,55781.51
286.7321,55760.2
286.9171,55859.565
287.102,55920.165
287.2869,56024.625
287.4717,56158.05
287.6566,56206.15
287.8415,56262.085
288.0263,56298.865
288.2111,56240.145
288.3959,56187.215
288.5806,56247.05
288.7654,56320.91
288.9501,56506.905
289.1348,56590.62
289.3195,56636.785
289.5042,56719.965
289.6889,56840.235
289.8735,56797.695
290.0581,56821.25
290.2428,56789.41
290.4273,56853.38
290.6119,56981.085
290.7965,57036.435
290.981,57102.265
291.1655,57148.055
291.35,57067.805
291.5345,57042.54
291.719,57122.65
291.9034,57195.905
292.0878,57353.895
292.2722,57405.04
292.4566,57407.78
292.641,57489.045
292.8253,57551.715
293.0096,57572.575
293.194,57667.82
293.3783,57736.08
293.5626,57845.15
293.7468,57931.525
293.9311,58005.55
294.1153,57984.095
294.2995,57877.77
294.4837,57847.5
294.6678,57836.255
294.852,57857.06
295.0361,57951.715
295.2202,58048.56
295.4043,58160.12
295.5884,58197.6
295.7725,58260.135
295.9565,58302.945
296.1405,58264.765
296.3246,58288.04
296.5085,58431.82
296.6925,58587.515
296.8764,58643.535
297.0603,58673.7
297.2443,58705.895
297.4282,58695.515
297.612,58694.91
297.7959,58704.39
297.9797,58729.79
298.1635,58727.705
298.3474,58891.72
298.5311,59027.39
298.7149,59012.86
298.8987,58978.59
299.0823,58999.51
299.2661,58969.92
299.4498,58877.365
299.6334,58944.74
299.8171,59032.135
300.0007,59079.225
300.1843,59147.115
300.368,59194.49
300.5515,59213.44
300.7351,59249.29
300.9186,59287.425
301.1021,59285.805
301.2857,59355.33
301.4691,59401.715
301.6526,59505.515
301.8361,59525.895
302.0195,59520.04
302.2029,59560.155
302.3863,59631.55
302.5697,59638.655
302.753,59722.325
302.9364,59835.44
303.1197,59982.345
303.303,60038.635
303.4863,60035.285
303.6696,59964.605
303.8528,59913.205
304.036,59924.84
304.2192,60017.5
304.4024,60071.48
304.5856,60064.165
304.7688,60109.83
304.9519,60185.19
305.135,60222.74
305.3181,60252.85
305.5012,60299.32
305.6842,60396.215
305.8673,60476.665
306.0504,60485.93
306.2333,60409.505
306.4163,60427.86
306.5993,60431.84
306.7822,60488.615
306.9652,60570.585
307.1481,60577.235
307.331,60590.86
307.5139,60599.04
307.6967,60593.305
307.8796,60602.41
308.0624,60654.21
308.2452,60636.25
308.428,60624.295
308.6107,60671.565
308.7935,60681.715
308.9762,60695.25
309.1589,60738.99
309.3416,60777.79
309.5243,60803.59
309.7069,60840.22
309.8896,60844.365
310.0721,60860.125
310.2548,60911.405
310.4373,60964.1
310.6199,61061.055
310.8024,61103.095
310.985,61148.455
311.1674,61119.28
311.3499,61056.23
311.5324,61086.175
311.7148,61196.675
311.8973,61228.585
312.0797,61264.175
312.2621,61331.235
312.4445,61332.32
312.6268,61320.855
312.8091,61370.35
312.9915,61351.29
313.1738,61339.02
313.356,61308.345
313.5383,61260.915
313.7206,61278.94
313.9027,61245.33
314.085,61247.245
314.2672,61283.48
314.4493,61341.28
314.6314,61427.14
314.8136,61522.125
314.9957,61535.285
315.1778,61504.905
315.3598,61520.75
315.5419,61572.145
315.724,61629.545
315.9059,61671.61
316.088,61692.215
316.2699,61765.935
316.4519,61849.345
316.6338,61871.605
316.8157,61795.36
316.9977,61755.62
317.1795,61807.26
317.3614,61916.82
317.5432,62037.66
317.7251,62141.465
317.9069,62104.635
318.0887,62060.015
318.2704,61981.405
318.4522,61969.195
318.6339,62025.85
318.8156,62175.79
318.9973,62257.225
319.179,62349.015
319.3607,62481.28
319.5423,62622.63
319.7239,62712.96
319.9055,62754.57
320.0871,62810.52
320.2687,62875.17
320.4502,62913.105
320.6317,62885.83
320.8132,62914.395
320.9947,62989.125
321.1761,63091.71
321.3576,63172.045
321.5391,63240.435
321.7205,63326.805
321.9019,63418.87
322.0832,63475.935
322.2646,63513.12
322.4459,63548.02
322.6272,63572.85
322.8085,63586.28
322.9898,63609.485
323.1711,63611.1
323.3523,63604.24
323.5335,63586.09
323.7147,63678.915
323.8959,63905.23
324.0771,64149.82
324.2582,64366.67
324.4393,64568.935
324.6204,64783.93
324.8015,64978.465
324.9826,65176.625
325.1637,65354.18
325.3447,65449.12
325.5257,65494.6
325.7067,65514.0
325.8877,65518.0
326.0686,65520.2
326.2496,65523.16
326.4305,65523.785
326.6114,65526.305
326.7922,65530.09
326.9731,65533.015
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65533.73
349.7852,65522.835
349.9635,65501.915
350.1419,65467.9
350.3202,65422.57
350.4985,65332.6
350.6768,65180.75
350.8551,64884.47
351.0334,64425.505
351.2116,63765.37
351.3898,63036.085
351.568,62261.695
351.7462,61634.8
351.9243,61162.065
352.1025,60779.24
352.2806,60502.59
352.4587,60354.125
352.6368,60228.605
352.8148,60102.395
352.9929,60021.49
353.1709,60044.97
353.3489,60041.4
353.5268,59963.115
353.7048,59860.24
353.8828,59792.425
354.0607,59688.455
354.2386,59661.01
354.4165,59605.005
354.5943,59547.805
354.7722,59526.9
354.95,59602.425
355.1278,59597.17
355.3056,59453.055
355.4833,59237.81
355.6611,59049.9
355.8388,58910.755
356.0165,58862.015
356.1942,58908.055
356.3719,58971.6
356.5495,58908.84
356.7271,58831.795
356.9047,58778.97
357.0823,58749.715
357.2599,58789.24
357.4374,58708.865
357.6149,58537.775
357.7924,58393.645
357.9699,58391.355
358.1474,58304.36
358.3248,58157.47
358.5023,58112.97
358.6797,57962.41
358.8571,57884.975
359.0344,57815.805
359.2118,57718.435
359.3891,57728.925
359.5664,57573.46
359.7437,57539.355
359.9209,57519.32
360.0982,57340.995
360.2754,57127.595
360.4526,57200.765
360.6298,57156.3
360.807,57087.635
360.9841,57063.6
361.1613,57163.145
361.3383,57507.03
361.5154,57433.52
361.6925,57487.09
361.8695,57322.33
362.0466,57121.36
362.2236,56882.765
362.4005,56657.5
362.5775,56393.205
362.7545,56265.895
362.9314,56118.135
363.1083,56221.09
363.2852,56889.545
363.462,56742.73
363.6389,56488.27
363.8157,56207.67
363.9925,55889.255
364.1693,55716.285
364.346,55558.95
364.5228,55677.905
364.6996,55952.06
364.8762,55953.295
365.0529,56055.945
365.2296,56310.515
365.4062,56047.8
365.5829,55983.72
365.7595,55987.535
365.9361,55852.895
366.1126,55772.665
366.2892,57193.29
366.4657,58891.025
366.6422,59103.89
366.8186,58104.27
366.9951,57883.835
367.1716,57051.385
367.348,58208.825
367.5244,58437.715
367.7008,57354.23
367.8772,56583.805
368.0535,56778.835
368.2298,59020.215
368.4061,60234.95
368.5824,59185.86
368.7586,58175.1
368.9349,57509.48
369.1111,56118.905
369.2873,55346.435
369.4635,55270.66
369.6396,55096.515
369.8158,55193.75
369.9919,56055.945
370.168,57397.315
370.3441,57077.755
370.5202,55929.22
370.6962,55161.03
370.8722,54705.365
371.0482,54602.685
371.2242,54844.115
371.4002,55469.42
371.5761,55561.09
371.752,55189.715
371.9279,55272.28
372.1038,55320.675
372.2796,55094.845
372.4555,55062.865
372.6313,55029.715
372.8071,54701.365
372.9829,54672.75
373.1586,55127.865
373.3344,55010.89
373.5101,54548.315
373.6858,54493.395
373.8615,54268.935
374.0371,54550.78
374.2127,55060.96
374.3884,54644.325
374.564,54368.265
374.7395,54249.57
374.9151,54229.07
375.0906,55120.26
375.2661,55789.84
375.4416,55086.81
375.6171,55146.51
375.7925,55273.52
375.968,55293.36
376.1434,55042.275
376.3188,55045.695
376.4941,55026.215
376.6695,55122.29
376.8448,55370.475
377.0201,55737.665
377.1954,56015.355
377.3707,55689.445
377.5459,56090.87
377.7212,56906.935
377.8964,58133.38
378.0715,58271.665
378.2467,57951.15
378.4218,57256.0
378.597,56186.255
378.7721,56184.865
378.9472,56325.305
379.1222,58752.135
379.2973,58894.55
379.4723,59688.725
379.6473,62824.045
379.8223,64474.0
379.9972,63597.39
380.1722,61799.32
380.3471,60266.93
380.522,57555.81
380.6969,56528.37
380.8717,56929.945
381.0466,56365.4
381.2214,57240.605
381.3962,57597.2
381.571,56887.005
381.7457,56466.095
381.9204,56679.66
382.0952,56290.525
382.2699,56968.2
382.4445,57752.67
382.6192,58511.005
382.7938,59279.54
382.9685,59901.84
383.1431,59156.515
383.3176,57598.03
383.4922,56864.3
383.6667,57360.385
383.8412,56899.18
384.0157,56620.49
384.1902,56928.965
384.3646,56724.22
384.5391,56917.855
384.7134,58086.95
384.8878,60467.58
385.0622,61650.26
385.2365,60151.83
385.4109,58208.54
385.5852,57720.78
385.7594,59730.485
385.9337,62777.355
386.1079,65187.395
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64601.735
389.7623,59916.28
389.9361,56646.425
390.1098,56181.315
390.2835,56309.18
390.4573,56153.8
390.631,56176.61
390.8047,56573.985
390.9784,56800.0
391.152,56297.6
391.3256,56230.93
391.4992,56048.62
391.6728,56342.805
391.8464,57653.625
392.0199,57411.925
392.1934,56500.775
392.3669,57061.795
392.5403,58001.57
392.7138,59020.215
392.8873,59701.39
393.0607,58998.365
393.2341,58667.3
393.4074,58770.17
393.5808,57945.34
393.7542,58088.26
393.9274,58237.82
394.1007,57692.44
394.274,59579.815
394.4472,60508.245
394.6205,61990.445
394.7937,63539.285
394.9668,64796.97
395.14,65033.655
395.3131,62909.42
395.4863,59634.315
395.6594,57853.65
395.8325,57316.09
396.0055,58305.87
396.1786,58932.15
396.3516,59694.65
396.5246,58340.435
396.6975,56782.675
396.8705,57431.385
397.0434,59505.305
397.2163,58227.705
397.3892,57635.83
397.5621,58397.03
397.735,59707.66
397.9077,60927.49
398.0806,60949.925
398.2534,62711.25
398.4261,63656.105
398.5989,62734.31
398.7716,62572.55
398.9443,63801.865
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65490.215
400.4977,62887.26
400.6702,60351.465
400.8427,56926.335
401.0151,56118.28
401.1875,55072.815
401.36,54879.13
401.5323,54481.5
401.7047,54032.455
401.877,54598.34
402.0494,55054.8
402.2216,56109.81
402.394,55993.61
402.5662,56379.24
402.7385,59233.36
402.9107,58817.835
403.0829,57013.31
403.2551,56287.505
403.4272,55656.8
403.5994,55682.925
403.7715,56143.33
403.9436,56771.95
404.1156,56624.5
