Timestamp,02/14/2024 00:27:06
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3205.75
218.2508,3276.465
218.442,3344.76
218.6332,3421.26
218.8244,3495.17
219.0156,3575.555
219.2067,3660.43
219.3979,3744.68
219.589,3832.99
219.7801,3922.555
219.9712,4014.66
220.1623,4112.475
220.3533,4213.435
220.5444,4315.125
220.7354,4420.76
220.9264,4528.995
221.1174,4644.53
221.3083,4759.53
221.4993,4872.985
221.6902,4989.515
221.8812,5117.1
222.0721,5244.24
222.263,5374.405
222.4538,5509.905
222.6447,5649.4
222.8355,5791.3
223.0264,5934.315
223.2172,6079.915
223.408,6229.725
223.5987,6386.955
223.7895,6541.585
223.9802,6706.96
224.1709,6866.93
224.3616,7037.365
224.5524,7210.695
224.743,7389.895
224.9337,7560.32
225.1243,7754.11
225.315,7933.115
225.5056,8115.92
225.6962,8313.045
225.8867,8508.825
226.0773,8705.475
226.2678,8907.0
226.4584,9107.805
226.6489,9317.795
226.8394,9519.635
227.0298,9737.7
227.2203,9964.23
227.4108,10197.39
227.6012,10428.915
227.7916,10656.495
227.982,10884.575
228.1723,11110.76
228.3627,11354.875
228.5531,11590.065
228.7434,11834.4
228.9337,12085.21
229.124,12341.26
229.3143,12601.585
229.5045,12879.05
229.6948,13155.495
229.885,13444.37
230.0752,13727.395
230.2654,14012.76
230.4556,14300.97
230.6457,14586.95
230.8358,14870.9
231.026,15163.945
231.2161,15446.12
231.4062,15747.8
231.5963,16035.505
231.7863,16341.275
231.9764,16660.26
232.1664,16983.895
232.3564,17318.475
232.5464,17641.415
232.7364,17971.56
232.9263,18290.505
233.1163,18630.385
233.3062,18977.4
233.4961,19345.35
233.686,19684.565
233.8758,19998.605
234.0657,20319.615
234.2555,20672.3
234.4454,21028.03
234.6352,21366.76
234.825,21721.43
235.0147,22051.11
235.2045,22397.555
235.3942,22735.18
235.5839,23088.105
235.7737,23426.07
235.9633,23765.6
236.153,24135.785
236.3427,24496.43
236.5323,24855.035
236.7219,25192.105
236.9115,25500.245
237.1011,25833.88
237.2907,26193.89
237.4803,26559.575
237.6698,26894.845
237.8593,27252.465
238.0488,27600.285
238.2383,27953.85
238.4278,28299.945
238.6172,28678.575
238.8066,29023.995
238.9961,29384.395
239.1855,29757.46
239.3748,30101.395
239.5642,30434.605
239.7536,30788.05
239.9429,31130.61
240.1322,31443.065
240.3215,31783.275
240.5108,32121.77
240.7001,32476.59
240.8893,32805.27
241.0786,33127.43
241.2677,33442.55
241.457,33806.59
241.6461,34081.98
241.8353,34359.73
242.0244,34658.97
242.2136,34948.005
242.4027,35253.82
242.5918,35541.045
242.7809,35806.005
242.9699,35960.8
243.159,36175.175
243.348,36538.45
243.537,36913.04
243.726,37214.51
243.915,37477.425
244.1039,37739.125
244.2929,37872.265
244.4818,38017.525
244.6707,38292.955
244.8596,38670.19
245.0485,39011.62
245.2373,39340.655
245.4262,39643.48
245.615,39909.7
245.8038,40116.79
245.9926,40396.41
246.1814,40615.955
246.3701,40623.41
246.5589,40725.14
246.7476,41010.04
246.9363,41366.375
247.1249,41670.43
247.3136,41970.97
247.5023,42221.085
247.6909,42510.635
247.8795,42757.275
248.0681,43002.655
248.2567,43258.84
248.4453,43483.28
248.6338,43691.185
248.8224,43735.88
249.0109,43671.71
249.1994,43889.23
249.3878,44194.985
249.5763,44480.475
249.7648,44714.7
249.9532,44954.805
250.1416,45239.885
250.33,45503.565
250.5183,45759.965
250.7067,45933.93
250.8951,46107.065
251.0834,46274.26
251.2717,46435.67
251.46,46577.935
251.6483,46712.35
251.8365,46761.455
252.0247,46707.87
252.213,46887.595
252.4012,47086.215
252.5894,47357.705
252.7775,47523.8
252.9657,47674.19
253.1538,47890.9
253.3419,48041.715
253.53,48144.135
253.7181,48278.525
253.9062,48401.74
254.0942,48510.08
254.2823,48601.385
254.4703,48676.78
254.6583,48783.51
254.8463,48881.38
255.0342,48922.055
255.2222,48958.19
255.4101,48930.125
255.598,48900.165
255.7859,49031.96
255.9738,49205.43
256.1616,49380.47
256.3495,49570.085
256.5373,49701.75
256.7251,49904.22
256.9129,50018.66
257.1006,50114.79
257.2884,50242.48
257.4761,50388.975
257.6638,50469.455
257.8515,50493.98
258.0392,50551.635
258.2269,50602.595
258.4146,50643.845
258.6022,50704.2
258.7898,50701.055
258.9774,50728.915
259.165,50809.105
259.3525,50840.64
259.5401,50872.245
259.7276,50946.72
259.9151,51022.815
260.1026,51078.345
260.2901,51153.87
260.4776,51231.47
260.665,51374.155
260.8524,51493.89
261.0398,51611.66
261.2272,51655.5
261.4146,51645.88
261.6019,51695.995
261.7893,51755.735
261.9766,51796.865
262.1639,51855.64
262.3512,51838.125
262.5384,51825.795
262.7257,51831.115
262.9129,51855.41
263.1001,51880.43
263.2873,51963.155
263.4745,51994.595
263.6617,51890.61
263.8488,51918.115
264.0359,51961.03
264.2231,51967.13
264.4101,51999.305
264.5972,52032.3
264.7842,52057.365
264.9713,52060.325
265.1583,52055.705
265.3453,52064.44
265.5323,52106.82
265.7193,52135.61
265.9062,52198.895
266.0931,52217.875
266.2801,52210.92
266.4669,52262.755
266.6538,52302.695
266.8407,52355.82
267.0276,52321.3
267.2143,52297.12
267.4012,52325.48
267.588,52250.845
267.7747,52244.05
267.9615,52262.69
268.1482,52238.53
268.3349,52253.96
268.5217,52229.01
268.7083,52177.64
268.895,52162.92
269.0817,52203.065
269.2682,52189.895
269.4549,52127.39
269.6415,52018.13
269.8281,52009.595
270.0146,52049.135
270.2012,52071.805
270.3877,52101.23
270.5742,52105.76
270.7607,52095.31
270.9472,52091.505
271.1336,52069.455
271.32,52039.67
271.5065,52019.92
271.6929,52003.63
271.8792,52046.65
272.0656,52046.27
272.252,52074.695
272.4383,52081.34
272.6246,52060.595
272.8109,52052.855
272.9972,52147.275
273.1835,52197.875
273.3697,52232.195
273.5559,52261.095
273.7421,52281.28
273.9283,52283.455
274.1145,52291.98
274.3007,52307.765
274.4868,52344.395
274.6729,52424.125
274.859,52459.995
275.0451,52472.465
275.2311,52376.325
275.4172,52421.505
275.6032,52470.025
275.7892,52536.18
275.9752,52556.245
276.1612,52621.91
276.3472,52581.455
276.5331,52587.705
276.719,52608.1
276.9049,52628.62
277.0908,52613.345
277.2767,52628.81
277.4625,52670.12
277.6484,52678.83
277.8342,52667.125
278.02,52691.66
278.2057,52760.57
278.3915,52856.755
278.5772,52890.935
278.763,52869.325
278.9487,52959.09
279.1343,53047.915
279.32,53058.205
279.5057,53022.23
279.6913,52926.45
279.877,52937.05
280.0625,52955.74
280.2481,52923.89
280.4337,52897.605
280.6192,52996.305
280.8048,53090.785
280.9903,53076.325
281.1758,53043.945
281.3612,53014.685
281.5467,53030.56
281.7321,53130.655
281.9175,53183.425
282.1029,53196.95
282.2884,53240.25
282.4737,53210.08
282.6591,53181.79
282.8444,53211.69
283.0297,53233.39
283.215,53277.39
283.4002,53317.875
283.5855,53290.455
283.7707,53216.25
283.956,53223.8
284.1412,53243.855
284.3264,53320.0
284.5115,53432.255
284.6967,53502.955
284.8818,53501.025
285.0669,53464.65
285.252,53511.395
285.4371,53575.56
285.6222,53573.195
285.8072,53578.71
285.9922,53600.85
286.1772,53675.34
286.3622,53766.83
286.5472,53755.595
286.7321,53734.405
286.9171,53835.39
287.102,53894.99
287.2869,53998.05
287.4717,54131.985
287.6566,54187.835
287.8415,54243.595
288.0263,54280.095
288.2111,54233.05
288.3959,54185.55
288.5806,54244.795
288.7654,54314.515
288.9501,54499.75
289.1348,54582.56
289.3195,54641.01
289.5042,54711.72
289.6889,54832.23
289.8735,54802.055
290.0581,54826.695
290.2428,54795.98
290.4273,54862.055
290.6119,54989.985
290.7965,55045.785
290.981,55122.095
291.1655,55176.435
291.35,55094.36
291.5345,55076.625
291.719,55145.86
291.9034,55235.385
292.0878,55379.795
292.2722,55438.0
292.4566,55448.45
292.641,55526.09
292.8253,55588.785
293.0096,55621.33
293.194,55716.86
293.3783,55785.795
293.5626,55896.68
293.7468,55970.975
293.9311,56056.68
294.1153,56039.375
294.2995,55937.375
294.4837,55919.99
294.6678,55904.565
294.852,55937.8
295.0361,56029.29
295.2202,56117.715
295.4043,56227.805
295.5884,56273.585
295.7725,56336.415
295.9565,56388.745
296.1405,56348.43
296.3246,56372.885
296.5085,56526.04
296.6925,56666.4
296.8764,56728.04
297.0603,56760.38
297.2443,56791.1
297.4282,56797.155
297.612,56796.805
297.7959,56800.82
297.9797,56853.51
298.1635,56843.175
298.3474,57005.825
298.5311,57142.23
298.7149,57128.68
298.8987,57096.975
299.0823,57113.21
299.2661,57091.835
299.4498,57002.585
299.6334,57070.34
299.8171,57165.34
300.0007,57223.505
300.1843,57286.1
300.368,57334.91
300.5515,57362.265
300.7351,57394.085
300.9186,57438.025
301.1021,57438.91
301.2857,57504.09
301.4691,57561.42
301.6526,57667.615
301.8361,57664.06
302.0195,57674.755
302.2029,57721.12
302.3863,57790.79
302.5697,57792.865
302.753,57892.805
302.9364,57993.885
303.1197,58142.71
303.303,58173.075
303.4863,58170.235
303.6696,58092.67
303.8528,58059.12
304.036,58092.53
304.2192,58177.535
304.4024,58225.885
304.5856,58211.99
304.7688,58266.125
304.9519,58337.02
305.135,58377.295
305.3181,58404.375
305.5012,58446.005
305.6842,58535.605
305.8673,58592.19
306.0504,58589.565
306.2333,58509.64
306.4163,58555.72
306.5993,58565.17
306.7822,58630.2
306.9652,58708.765
307.1481,58695.425
307.331,58712.27
307.5139,58717.0
307.6967,58706.64
307.8796,58731.295
308.0624,58790.38
308.2452,58749.08
308.428,58749.71
308.6107,58807.405
308.7935,58794.245
308.9762,58822.86
309.1589,58876.22
309.3416,58907.365
309.5243,58921.46
309.7069,58959.5
309.8896,58957.295
310.0721,58975.99
310.2548,59028.33
310.4373,59072.085
310.6199,59165.9
310.8024,59177.845
310.985,59213.085
311.1674,59164.145
311.3499,59110.425
311.5324,59169.725
311.7148,59288.16
311.8973,59294.765
312.0797,59309.215
312.2621,59370.415
312.4445,59350.895
312.6268,59343.185
312.8091,59398.49
312.9915,59357.695
313.1738,59359.77
313.356,59340.225
313.5383,59302.6
313.7206,59340.69
313.9027,59306.24
314.085,59329.335
314.2672,59378.985
314.4493,59436.29
314.6314,59512.245
314.8136,59581.2
314.9957,59556.225
315.1778,59522.51
315.3598,59545.345
315.5419,59601.805
315.724,59648.61
315.9059,59679.65
316.088,59688.565
316.2699,59759.395
316.4519,59819.53
316.6338,59802.22
316.8157,59705.215
316.9977,59695.36
317.1795,59784.73
317.3614,59878.92
317.5432,59972.165
317.7251,60019.7
317.9069,59931.375
318.0887,59904.38
318.2704,59846.745
318.4522,59874.56
318.6339,59956.33
318.8156,60099.855
318.9973,60116.02
319.179,60180.02
319.3607,60273.905
319.5423,60361.835
319.7239,60389.37
319.9055,60370.42
320.0871,60393.465
320.2687,60432.705
320.4502,60435.85
320.6317,60373.52
320.8132,60420.18
320.9947,60497.035
321.1761,60566.885
321.3576,60606.26
321.5391,60627.67
321.7205,60670.345
321.9019,60709.19
322.0832,60717.14
322.2646,60714.965
322.4459,60728.375
322.6272,60728.82
322.8085,60720.015
322.9898,60734.845
323.1711,60724.1
323.3523,60706.665
323.5335,60679.15
323.7147,60792.825
323.8959,60998.87
324.0771,61149.17
324.2582,61222.465
324.4393,61275.69
324.6204,61353.79
324.8015,61422.71
324.9826,61550.455
325.1637,61726.67
325.3447,61811.315
325.5257,61861.205
325.7067,61868.54
325.8877,61743.61
326.0686,61632.855
326.2496,61625.915
326.4305,61600.895
326.6114,61628.88
326.7922,61688.29
326.9731,61766.255
327.1539,61840.105
327.3347,61937.37
327.5155,62046.435
327.6963,62217.375
327.8771,62343.42
328.0578,62334.88
328.2385,62203.73
328.4193,62133.015
328.5999,62113.265
328.7806,62079.28
328.9613,62081.495
329.1419,62061.045
329.3225,62091.525
329.5031,62088.7
329.6837,62076.32
329.8642,62042.275
330.0447,62009.69
330.2252,61971.495
330.4057,61911.78
330.5862,61883.125
330.7667,61898.615
330.9471,61950.9
331.1275,62106.16
331.3079,62261.54
331.4883,62464.66
331.6687,62547.76
331.849,62451.49
332.0293,62298.92
332.2096,62150.445
332.3899,62081.18
332.5702,62109.55
332.7504,62197.48
332.9306,62334.92
333.1108,62366.97
333.291,62311.455
333.4712,62272.8
333.6514,62294.055
333.8315,62301.025
334.0116,62310.06
334.1917,62381.37
334.3717,62488.025
334.5518,62581.21
334.7318,62574.93
334.9119,62558.08
335.0918,62588.105
335.2718,62642.065
335.4518,62700.28
335.6317,62780.095
335.8116,62901.94
335.9915,62926.88
336.1714,62836.12
336.3513,62743.54
336.5311,62718.62
336.7109,62791.255
336.8907,62875.59
337.0705,62780.225
337.2502,62565.715
337.43,62362.02
337.6097,62155.325
337.7894,62013.375
337.9691,61969.095
338.1488,61988.22
338.3284,62037.02
338.508,62184.38
338.6877,62375.635
338.8672,62491.94
339.0468,62499.275
339.2263,62489.945
339.4059,62840.465
339.5854,63318.635
339.7649,63301.5
339.9443,63126.205
340.1238,62914.8
340.3032,62751.77
340.4826,62657.51
340.662,62496.21
340.8414,62300.64
341.0207,62186.705
341.2001,62135.45
341.3794,62089.49
341.5587,62125.745
341.738,62183.3
341.9172,62231.575
342.0965,62237.4
342.2757,62123.385
342.4549,61916.03
342.6341,61809.695
342.8132,61798.935
342.9923,61966.795
343.1715,62229.21
343.3506,62339.745
343.5296,62207.34
343.7087,62051.73
343.8878,61890.685
344.0668,61799.845
344.2458,61748.43
344.4248,61621.89
344.6037,61527.475
344.7827,61512.13
344.9616,61475.07
345.1405,61457.1
345.3194,61451.595
345.4982,61381.51
345.6771,61285.01
345.8559,61243.985
346.0347,61225.695
346.2135,61178.655
346.3923,61129.905
346.571,61048.52
346.7498,60983.085
346.9285,61023.75
347.1071,60988.05
347.2859,60873.945
347.4645,60871.485
347.6431,60928.665
347.8217,60962.79
348.0003,60880.195
348.1789,60838.175
348.3574,60812.635
348.5359,60728.905
348.7145,60620.98
348.893,60605.255
349.0714,60596.88
349.2499,60487.03
349.4283,60355.73
349.6068,60206.06
349.7852,60125.585
349.9635,60133.31
350.1419,60119.43
350.3202,60056.5
350.4985,59944.47
350.6768,59822.14
350.8551,59755.76
351.0334,59728.795
351.2116,59696.95
351.3898,59693.72
351.568,59606.545
351.7462,59580.54
351.9243,59540.13
352.1025,59443.885
352.2806,59355.065
352.4587,59318.26
352.6368,59248.54
352.8148,59125.01
352.9929,59056.66
353.1709,59108.965
353.3489,59110.665
353.5268,59019.78
353.7048,58926.635
353.8828,58868.69
354.0607,58766.35
354.2386,58755.405
354.4165,58709.92
354.5943,58646.495
354.7722,58624.83
354.95,58710.14
355.1278,58699.265
355.3056,58552.015
355.4833,58352.44
355.6611,58175.135
355.8388,58073.065
356.0165,58021.36
356.1942,58050.31
356.3719,58124.03
356.5495,58081.25
356.7271,58004.99
356.9047,57958.355
357.0823,57955.215
357.2599,57974.425
357.4374,57880.0
357.6149,57712.92
357.7924,57578.66
357.9699,57587.42
358.1474,57511.675
358.3248,57364.645
358.5023,57329.795
358.6797,57172.51
358.8571,57103.43
359.0344,57012.88
359.2118,56906.025
359.3891,56905.5
359.5664,56748.115
359.7437,56717.73
359.9209,56696.57
360.0982,56504.91
360.2754,56332.77
360.4526,56404.025
360.6298,56364.255
360.807,56303.385
360.9841,56306.24
361.1613,56410.435
361.3383,56679.81
361.5154,56623.79
361.6925,56660.435
361.8695,56533.4
362.0466,56326.445
362.2236,56101.82
362.4005,55862.365
362.5775,55598.365
362.7545,55458.61
362.9314,55326.865
363.1083,55463.465
363.2852,56085.575
363.462,55910.415
363.6389,55678.99
363.8157,55394.515
363.9925,55094.14
364.1693,54921.165
364.346,54777.29
364.5228,54911.41
364.6996,55178.84
364.8762,55169.835
365.0529,55253.275
365.2296,55478.61
365.4062,55211.225
365.5829,55167.02
365.7595,55176.225
365.9361,54997.83
366.1126,55000.65
366.2892,56420.235
366.4657,58003.225
366.6422,58041.905
366.8186,57222.375
366.9951,56988.255
367.1716,56258.395
367.348,57426.985
367.5244,57430.23
367.7008,56474.59
367.8772,55760.465
368.0535,56135.42
368.2298,58190.555
368.4061,59275.33
368.5824,58015.96
368.7586,57327.195
368.9349,56657.13
369.1111,55294.365
369.2873,54585.305
369.4635,54514.245
369.6396,54320.425
369.8158,54422.76
369.9919,55269.55
370.168,56523.84
370.3441,56097.445
370.5202,55106.145
370.6962,54411.88
370.8722,53994.455
371.0482,53852.28
371.2242,54064.35
371.4002,54636.795
371.5761,54670.625
371.752,54372.245
371.9279,54495.995
372.1038,54560.585
372.2796,54320.76
372.4555,54285.2
372.6313,54216.455
372.8071,53923.43
372.9829,53917.535
373.1586,54375.515
373.3344,54194.815
373.5101,53829.67
373.6858,53772.765
373.8615,53563.265
374.0371,53812.72
374.2127,54237.25
374.3884,53847.27
374.564,53637.76
374.7395,53531.05
374.9151,53549.41
375.0906,54419.355
375.2661,54886.86
375.4416,54243.515
375.6171,54338.095
375.7925,54498.02
375.968,54481.065
376.1434,54222.36
376.3188,54251.66
376.4941,54250.895
376.6695,54330.64
376.8448,54578.595
377.0201,54919.07
377.1954,55122.05
377.3707,54847.875
377.5459,55267.17
377.7212,56072.835
377.8964,57194.62
378.0715,57241.32
378.2467,56951.635
378.4218,56268.2
378.597,55347.6
378.7721,55336.27
378.9472,55559.02
379.1222,57812.165
379.2973,57811.045
379.4723,58789.91
379.6473,61948.77
379.8223,62810.595
379.9972,61285.865
380.1722,59374.67
380.3471,58508.185
380.522,56437.27
380.6969,55745.04
380.8717,56073.36
381.0466,55478.57
381.2214,56402.92
381.3962,56597.675
381.571,56020.145
381.7457,55627.69
381.9204,55837.395
382.0952,55458.605
382.2699,56165.555
382.4445,56843.59
382.6192,57601.99
382.7938,58361.885
382.9685,58888.68
383.1431,58048.415
383.3176,56685.03
383.4922,56132.96
383.6667,56531.475
383.8412,56043.84
384.0157,55816.25
384.1902,56078.915
384.3646,55815.11
384.5391,56086.0
384.7134,57217.705
384.8878,59640.355
385.0622,60438.43
385.2365,58536.665
385.4109,57180.98
385.5852,56937.96
385.7594,59066.31
385.9337,61778.9
386.1079,63688.755
386.2822,65530.215
386.4564,65532.84
386.6306,65525.525
386.8047,65521.105
386.9789,65525.405
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65529.735
388.3712,65518.255
388.5452,65509.54
388.7191,65510.325
388.893,65524.465
389.0669,65524.895
389.2408,65506.365
389.4146,65459.43
389.5884,61977.705
389.7623,56558.735
389.9361,55427.435
390.1098,55146.91
390.2835,55293.03
390.4573,55165.575
390.631,55186.775
390.8047,55545.645
390.9784,55665.07
391.152,55203.04
391.3256,55135.945
391.4992,54944.89
391.6728,55300.605
391.8464,56481.085
392.0199,56205.45
392.1934,55435.495
392.3669,56068.57
392.5403,56919.435
392.7138,57927.125
392.8873,58505.4
393.0607,57834.675
393.2341,57713.41
393.4074,57758.015
393.5808,56982.135
393.7542,57133.285
393.9274,57087.585
394.1007,56695.845
394.274,58429.62
394.4472,59381.775
394.6205,60658.69
394.7937,61796.82
394.9668,62467.155
395.14,61878.835
395.3131,58980.245
395.4863,56702.005
395.6594,56568.775
395.8325,56051.1
396.0055,56986.445
396.1786,57661.21
396.3516,58310.74
396.5246,56947.485
396.6975,55656.84
396.8705,56578.855
397.0434,58235.765
397.2163,56919.695
397.3892,56426.835
397.5621,57210.97
397.735,58388.875
397.9077,59455.805
398.0806,59120.71
398.2534,61128.235
398.4261,61213.62
398.5989,59792.095
398.7716,59810.925
398.9443,61543.32
399.117,64749.31
399.2896,65533.305
399.4623,65526.48
399.6349,65286.755
399.8075,64118.255
399.9801,60789.65
400.1526,57132.92
400.3252,56166.08
400.4977,56352.815
400.6702,56817.37
400.8427,54990.01
401.0151,54441.715
401.1875,53494.23
401.36,53285.645
401.5323,52781.885
401.7047,52420.14
401.877,52951.84
402.0494,53397.975
402.2216,54336.23
402.394,54193.945
402.5662,54766.035
402.7385,57308.72
402.9107,56735.055
403.0829,55172.46
403.2551,54549.155
403.4272,54070.425
403.5994,53947.19
403.7715,54363.505
403.9436,54795.845
404.1156,54759.285
