Timestamp,02/14/2024 01:55:32
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3199.77
218.2508,3269.74
218.442,3340.34
218.6332,3416.77
218.8244,3489.225
219.0156,3569.89
219.2067,3652.34
219.3979,3736.545
219.589,3825.375
219.7801,3914.925
219.9712,4006.79
220.1623,4103.165
220.3533,4204.125
220.5444,4307.05
220.7354,4413.675
220.9264,4515.13
221.1174,4633.05
221.3083,4752.29
221.4993,4865.4
221.6902,4978.86
221.8812,5106.78
222.0721,5235.275
222.263,5362.73
222.4538,5499.315
222.6447,5636.335
222.8355,5778.72
223.0264,5921.145
223.2172,6063.64
223.408,6215.755
223.5987,6369.845
223.7895,6527.315
223.9802,6689.28
224.1709,6848.25
224.3616,7023.35
224.5524,7193.42
224.743,7372.645
224.9337,7542.055
225.1243,7736.115
225.315,7914.455
225.5056,8097.275
225.6962,8288.67
225.8867,8487.125
226.0773,8683.23
226.2678,8879.195
226.4584,9086.805
226.6489,9295.99
226.8394,9492.465
227.0298,9711.82
227.2203,9935.275
227.4108,10171.735
227.6012,10400.46
227.7916,10617.925
227.982,10848.785
228.1723,11085.505
228.3627,11325.1
228.5531,11560.015
228.7434,11802.83
228.9337,12048.17
229.124,12305.035
229.3143,12565.35
229.5045,12840.705
229.6948,13117.11
229.885,13400.665
230.0752,13687.94
230.2654,13972.705
230.4556,14259.67
230.6457,14541.79
230.8358,14827.125
231.026,15118.185
231.2161,15400.705
231.4062,15700.75
231.5963,15991.095
231.7863,16287.13
231.9764,16607.675
232.1664,16931.41
232.3564,17261.925
232.5464,17585.035
232.7364,17913.575
232.9263,18232.245
233.1163,18571.38
233.3062,18915.305
233.4961,19280.015
233.686,19618.505
233.8758,19937.58
234.0657,20252.855
234.2555,20600.68
234.4454,20957.675
234.6352,21301.855
234.825,21646.23
235.0147,21976.7
235.2045,22319.2
235.3942,22659.045
235.5839,23012.235
235.7737,23345.815
235.9633,23683.36
236.153,24053.095
236.3427,24421.485
236.5323,24771.325
236.7219,25107.545
236.9115,25422.645
237.1011,25746.21
237.2907,26108.53
237.4803,26467.255
237.6698,26806.54
237.8593,27150.165
238.0488,27505.465
238.2383,27853.545
238.4278,28194.805
238.6172,28580.28
238.8066,28928.625
238.9961,29282.495
239.1855,29652.935
239.3748,29998.145
239.5642,30325.435
239.7536,30679.255
239.9429,31018.805
240.1322,31335.905
240.3215,31661.49
240.5108,32008.115
240.7001,32357.775
240.8893,32688.84
241.0786,33015.98
241.2677,33332.565
241.457,33689.225
241.6461,33958.765
241.8353,34241.94
242.0244,34528.69
242.2136,34819.995
242.4027,35114.41
242.5918,35409.845
242.7809,35669.245
242.9699,35825.625
243.159,36047.455
243.348,36404.265
243.537,36776.95
243.726,37078.02
243.915,37344.175
244.1039,37598.055
244.2929,37724.345
244.4818,37874.165
244.6707,38156.305
244.8596,38525.45
245.0485,38864.26
245.2373,39188.395
245.4262,39491.91
245.615,39761.985
245.8038,39973.29
245.9926,40243.08
246.1814,40458.215
246.3701,40471.72
246.5589,40573.525
246.7476,40853.505
246.9363,41210.965
247.1249,41512.82
247.3136,41802.89
247.5023,42053.525
247.6909,42342.655
247.8795,42592.45
248.0681,42846.02
248.2567,43093.69
248.4453,43316.535
248.6338,43519.645
248.8224,43558.34
249.0109,43507.9
249.1994,43718.115
249.3878,44024.03
249.5763,44300.485
249.7648,44542.915
249.9532,44781.84
250.1416,45060.3
250.33,45332.625
250.5183,45580.34
250.7067,45762.19
250.8951,45926.97
251.0834,46094.485
251.2717,46249.595
251.46,46394.185
251.6483,46528.375
251.8365,46573.585
252.0247,46525.9
252.213,46703.115
252.4012,46903.94
252.5894,47164.575
252.7775,47332.465
252.9657,47483.615
253.1538,47703.32
253.3419,47857.645
253.53,47955.155
253.7181,48089.73
253.9062,48212.27
254.0942,48320.88
254.2823,48403.065
254.4703,48500.49
254.6583,48590.435
254.8463,48687.54
255.0342,48722.695
255.2222,48765.105
255.4101,48739.555
255.598,48716.315
255.7859,48842.32
255.9738,49019.45
256.1616,49185.985
256.3495,49373.44
256.5373,49514.735
256.7251,49712.045
256.9129,49828.42
257.1006,49925.365
257.2884,50053.57
257.4761,50199.94
257.6638,50274.44
257.8515,50303.825
258.0392,50359.91
258.2269,50397.805
258.4146,50444.95
258.6022,50501.65
258.7898,50506.335
258.9774,50535.53
259.165,50609.265
259.3525,50650.24
259.5401,50672.63
259.7276,50761.5
259.9151,50834.34
260.1026,50877.585
260.2901,50968.45
260.4776,51037.995
260.665,51178.87
260.8524,51295.855
261.0398,51421.705
261.2272,51464.955
261.4146,51452.93
261.6019,51501.21
261.7893,51566.17
261.9766,51601.635
262.1639,51667.54
262.3512,51635.44
262.5384,51638.585
262.7257,51640.995
262.9129,51673.955
263.1001,51681.775
263.2873,51767.1
263.4745,51797.215
263.6617,51708.885
263.8488,51730.18
264.0359,51774.245
264.2231,51775.565
264.4101,51812.19
264.5972,51846.7
264.7842,51873.985
264.9713,51878.035
265.1583,51870.305
265.3453,51888.485
265.5323,51923.57
265.7193,51953.445
265.9062,52018.39
266.0931,52028.585
266.2801,52026.43
266.4669,52078.93
266.6538,52119.69
266.8407,52170.93
267.0276,52145.54
267.2143,52112.12
267.4012,52145.25
267.588,52060.91
267.7747,52068.745
267.9615,52077.505
268.1482,52061.125
268.3349,52067.565
268.5217,52053.695
268.7083,52004.585
268.895,51995.665
269.0817,52021.76
269.2682,52010.98
269.4549,51957.7
269.6415,51860.435
269.8281,51835.32
270.0146,51886.22
270.2012,51897.215
270.3877,51932.27
270.5742,51922.215
270.7607,51928.35
270.9472,51920.775
271.1336,51905.87
271.32,51874.67
271.5065,51846.96
271.6929,51834.15
271.8792,51881.43
272.0656,51877.15
272.252,51905.26
272.4383,51924.39
272.6246,51899.63
272.8109,51890.525
272.9972,51980.265
273.1835,52043.085
273.3697,52066.0
273.5559,52099.41
273.7421,52118.83
273.9283,52125.69
274.1145,52125.705
274.3007,52143.24
274.4868,52192.925
274.6729,52266.835
274.859,52305.415
275.0451,52314.89
275.2311,52218.44
275.4172,52268.79
275.6032,52321.555
275.7892,52382.04
275.9752,52409.275
276.1612,52461.8
276.3472,52435.22
276.5331,52437.41
276.719,52456.045
276.9049,52479.315
277.0908,52459.54
277.2767,52474.265
277.4625,52524.33
277.6484,52527.825
277.8342,52517.86
278.02,52545.015
278.2057,52618.905
278.3915,52705.185
278.5772,52743.575
278.763,52717.875
278.9487,52811.465
279.1343,52895.81
279.32,52907.275
279.5057,52881.63
279.6913,52789.655
279.877,52790.455
280.0625,52814.05
280.2481,52780.075
280.4337,52760.06
280.6192,52859.715
280.8048,52947.43
280.9903,52932.67
281.1758,52907.52
281.3612,52870.315
281.5467,52894.72
281.7321,52987.305
281.9175,53043.93
282.1029,53066.425
282.2884,53093.855
282.4737,53065.095
282.6591,53042.785
282.8444,53079.175
283.0297,53102.805
283.215,53147.795
283.4002,53183.62
283.5855,53158.58
283.7707,53084.4
283.956,53087.445
284.1412,53116.355
284.3264,53191.105
284.5115,53301.105
284.6967,53380.44
284.8818,53380.71
285.0669,53333.165
285.252,53374.54
285.4371,53434.71
285.6222,53438.77
285.8072,53451.185
285.9922,53466.275
286.1772,53545.995
286.3622,53624.12
286.5472,53625.93
286.7321,53602.56
286.9171,53702.04
287.102,53771.51
287.2869,53867.065
287.4717,54001.985
287.6566,54056.015
287.8415,54107.07
288.0263,54153.415
288.2111,54106.8
288.3959,54065.215
288.5806,54125.12
288.7654,54195.975
288.9501,54374.615
289.1348,54451.67
289.3195,54515.84
289.5042,54591.625
289.6889,54707.965
289.8735,54673.555
290.0581,54705.615
290.2428,54673.495
290.4273,54743.34
290.6119,54873.585
290.7965,54924.055
290.981,55001.1
291.1655,55051.545
291.35,54978.16
291.5345,54952.145
291.719,55029.435
291.9034,55113.07
292.0878,55261.61
292.2722,55319.44
292.4566,55327.205
292.641,55406.255
292.8253,55471.905
293.0096,55498.97
293.194,55601.095
293.3783,55664.695
293.5626,55779.205
293.7468,55860.875
293.9311,55935.635
294.1153,55914.82
294.2995,55817.95
294.4837,55806.825
294.6678,55793.05
294.852,55815.435
295.0361,55918.035
295.2202,56006.085
295.4043,56120.015
295.5884,56165.38
295.7725,56229.825
295.9565,56264.91
296.1405,56234.49
296.3246,56261.795
296.5085,56404.7
296.6925,56557.89
296.8764,56613.665
297.0603,56650.66
297.2443,56683.38
297.4282,56684.78
297.612,56684.77
297.7959,56689.88
297.9797,56735.32
298.1635,56734.275
298.3474,56896.51
298.5311,57028.08
298.7149,57021.855
298.8987,56981.875
299.0823,57010.415
299.2661,56978.255
299.4498,56900.445
299.6334,56972.595
299.8171,57061.895
300.0007,57109.63
300.1843,57183.45
300.368,57240.6
300.5515,57259.485
300.7351,57284.995
300.9186,57329.005
301.1021,57327.26
301.2857,57398.975
301.4691,57449.195
301.6526,57553.105
301.8361,57560.86
302.0195,57568.845
302.2029,57612.015
302.3863,57682.33
302.5697,57693.7
302.753,57785.575
302.9364,57891.0
303.1197,58027.96
303.303,58067.7
303.4863,58060.855
303.6696,57979.1
303.8528,57958.74
304.036,57980.775
304.2192,58073.095
304.4024,58115.995
304.5856,58110.255
304.7688,58156.23
304.9519,58233.235
305.135,58265.975
305.3181,58297.08
305.5012,58334.405
305.6842,58422.985
305.8673,58490.58
306.0504,58481.145
306.2333,58410.6
306.4163,58456.34
306.5993,58461.45
306.7822,58534.94
306.9652,58599.275
307.1481,58594.365
307.331,58604.825
307.5139,58620.175
307.6967,58617.635
307.8796,58640.66
308.0624,58686.885
308.2452,58653.35
308.428,58653.13
308.6107,58704.965
308.7935,58701.9
308.9762,58727.295
309.1589,58770.57
309.3416,58807.49
309.5243,58825.565
309.7069,58860.135
309.8896,58857.955
310.0721,58882.11
310.2548,58930.48
310.4373,58967.59
310.6199,59062.975
310.8024,59073.17
310.985,59111.465
311.1674,59062.65
311.3499,59012.095
311.5324,59075.53
311.7148,59187.37
311.8973,59188.695
312.0797,59214.51
312.2621,59274.25
312.4445,59252.275
312.6268,59245.675
312.8091,59303.675
312.9915,59260.54
313.1738,59261.085
313.356,59247.285
313.5383,59210.94
313.7206,59243.335
313.9027,59210.665
314.085,59224.13
314.2672,59273.49
314.4493,59330.14
314.6314,59410.145
314.8136,59477.38
314.9957,59455.43
315.1778,59412.405
315.3598,59442.735
315.5419,59501.11
315.724,59552.12
315.9059,59578.685
316.088,59580.5
316.2699,59658.635
316.4519,59713.93
316.6338,59697.145
316.8157,59599.65
316.9977,59593.93
317.1795,59683.335
317.3614,59783.265
317.5432,59872.45
317.7251,59920.645
317.9069,59822.71
318.0887,59798.565
318.2704,59745.07
318.4522,59773.195
318.6339,59855.685
318.8156,59991.79
318.9973,60009.61
319.179,60075.85
319.3607,60171.295
319.5423,60255.175
319.7239,60277.025
319.9055,60263.91
320.0871,60282.77
320.2687,60312.235
320.4502,60324.12
320.6317,60267.785
320.8132,60312.94
320.9947,60388.165
321.1761,60458.72
321.3576,60498.85
321.5391,60511.57
321.7205,60553.4
321.9019,60594.43
322.0832,60602.275
322.2646,60600.475
322.4459,60611.37
322.6272,60612.42
322.8085,60606.435
322.9898,60624.67
323.1711,60604.48
323.3523,60588.36
323.5335,60555.755
323.7147,60679.53
323.8959,60885.695
324.0771,61033.55
324.2582,61090.27
324.4393,61144.825
324.6204,61224.26
324.8015,61289.67
324.9826,61411.79
325.1637,61586.055
325.3447,61668.785
325.5257,61712.635
325.7067,61725.01
325.8877,61601.9
326.0686,61491.355
326.2496,61486.51
326.4305,61463.775
326.6114,61503.32
326.7922,61567.855
326.9731,61639.19
327.1539,61698.685
327.3347,61790.18
327.5155,61902.325
327.6963,62068.305
327.8771,62193.36
328.0578,62174.095
328.2385,62035.205
328.4193,61970.255
328.5999,61956.525
328.7806,61926.405
328.9613,61923.85
329.1419,61909.71
329.3225,61942.73
329.5031,61939.68
329.6837,61922.795
329.8642,61888.375
330.0447,61859.015
330.2252,61820.52
330.4057,61757.56
330.5862,61730.535
330.7667,61752.1
330.9471,61809.905
331.1275,61969.935
331.3079,62118.075
331.4883,62303.44
331.6687,62372.695
331.849,62272.735
332.0293,62116.375
332.2096,61973.575
332.3899,61911.33
332.5702,61947.865
332.7504,62040.98
332.9306,62181.965
333.1108,62203.72
333.291,62140.7
333.4712,62104.04
333.6514,62132.59
333.8315,62140.13
334.0116,62147.32
334.1917,62226.74
334.3717,62321.875
334.5518,62403.895
334.7318,62393.77
334.9119,62371.195
335.0918,62398.6
335.2718,62454.415
335.4518,62509.45
335.6317,62584.235
335.8116,62691.37
335.9915,62708.785
336.1714,62604.255
336.3513,62520.175
336.5311,62496.385
336.7109,62573.125
336.8907,62655.285
337.0705,62567.745
337.2502,62356.69
337.43,62176.515
337.6097,61994.305
337.7894,61877.865
337.9691,61851.08
338.1488,61875.42
338.3284,61930.965
338.508,62068.275
338.6877,62248.835
338.8672,62344.085
339.0468,62341.285
339.2263,62324.83
339.4059,62672.02
339.5854,63116.9
339.7649,63066.155
339.9443,62879.405
340.1238,62675.8
340.3032,62522.365
340.4826,62434.44
340.662,62287.405
340.8414,62117.76
341.0207,62025.015
341.2001,61989.24
341.3794,61961.64
341.5587,62000.645
341.738,62059.76
341.9172,62103.26
342.0965,62101.615
342.2757,61990.96
342.4549,61791.805
342.6341,61693.29
342.8132,61698.915
342.9923,61867.555
343.1715,62126.25
343.3506,62213.765
343.5296,62067.87
343.7087,61910.6
343.8878,61762.76
344.0668,61679.565
344.2458,61640.14
344.4248,61531.015
344.6037,61437.91
344.7827,61430.235
344.9616,61388.05
345.1405,61371.235
345.3194,61365.085
345.4982,61300.17
345.6771,61214.28
345.8559,61175.48
346.0347,61149.715
346.2135,61101.395
346.3923,61053.9
346.571,60980.575
346.7498,60920.4
346.9285,60976.455
347.1071,60937.405
347.2859,60819.01
347.4645,60818.41
347.6431,60877.81
347.8217,60907.545
348.0003,60829.69
348.1789,60792.02
348.3574,60762.455
348.5359,60686.285
348.7145,60573.515
348.893,60563.24
349.0714,60558.6
349.2499,60446.42
349.4283,60327.49
349.6068,60178.98
349.7852,60106.375
349.9635,60113.175
350.1419,60093.59
350.3202,60031.58
350.4985,59913.8
350.6768,59807.475
350.8551,59728.46
351.0334,59701.385
351.2116,59666.165
351.3898,59644.04
351.568,59549.025
351.7462,59522.27
351.9243,59474.44
352.1025,59376.925
352.2806,59277.955
352.4587,59251.16
352.6368,59177.855
352.8148,59055.835
352.9929,58977.8
353.1709,59032.905
353.3489,59024.02
353.5268,58935.46
353.7048,58837.98
353.8828,58775.535
354.0607,58671.16
354.2386,58660.44
354.4165,58617.955
354.5943,58558.23
354.7722,58547.3
354.95,58628.43
355.1278,58616.835
355.3056,58470.89
355.4833,58267.125
355.6611,58098.2
355.8388,57981.43
356.0165,57936.845
356.1942,57959.885
356.3719,58035.18
356.5495,57997.245
356.7271,57920.49
356.9047,57868.46
357.0823,57855.725
357.2599,57875.955
357.4374,57791.115
357.6149,57618.055
357.7924,57486.07
357.9699,57494.415
358.1474,57411.91
358.3248,57275.96
358.5023,57243.985
358.6797,57085.745
358.8571,57011.76
359.0344,56918.845
359.2118,56822.22
359.3891,56815.375
359.5664,56650.285
359.7437,56633.58
359.9209,56608.03
360.0982,56409.56
360.2754,56234.635
360.4526,56308.715
360.6298,56281.76
360.807,56218.66
360.9841,56218.595
361.1613,56318.84
361.3383,56586.2
361.5154,56534.77
361.6925,56563.865
361.8695,56443.84
362.0466,56230.17
362.2236,56010.315
362.4005,55765.52
362.5775,55514.515
362.7545,55366.13
362.9314,55236.38
363.1083,55389.835
363.2852,55993.71
363.462,55799.89
363.6389,55584.35
363.8157,55313.245
363.9925,55003.37
364.1693,54840.415
364.346,54694.87
364.5228,54833.21
364.6996,55079.92
364.8762,55087.385
365.0529,55165.51
365.2296,55389.755
365.4062,55115.45
365.5829,55075.32
365.7595,55090.445
365.9361,54902.135
366.1126,54931.1
366.2892,56352.06
366.4657,57899.215
366.6422,57908.195
366.8186,57140.705
366.9951,56890.025
367.1716,56176.525
367.348,57341.22
367.5244,57304.655
367.7008,56375.39
367.8772,55664.615
368.0535,56086.015
368.2298,58103.6
368.4061,59151.49
368.5824,57871.325
368.7586,57237.45
368.9349,56560.625
369.1111,55202.09
369.2873,54498.395
369.4635,54435.42
369.6396,54237.51
369.8158,54342.98
369.9919,55193.775
370.168,56432.15
370.3441,55969.535
370.5202,55007.71
370.6962,54331.055
370.8722,53916.99
371.0482,53773.45
371.2242,53988.905
371.4002,54550.28
371.5761,54577.88
371.752,54285.62
371.9279,54414.875
372.1038,54478.725
372.2796,54232.91
372.4555,54194.97
372.6313,54125.31
372.8071,53840.695
372.9829,53826.895
373.1586,54286.13
373.3344,54087.105
373.5101,53741.495
373.6858,53693.95
373.8615,53483.395
374.0371,53743.225
374.2127,54132.7
374.3884,53748.325
374.564,53550.145
374.7395,53456.7
374.9151,53463.565
375.0906,54348.63
375.2661,54765.3
375.4416,54144.12
375.6171,54240.54
375.7925,54414.05
375.968,54392.255
376.1434,54135.765
376.3188,54164.25
376.4941,54167.665
376.6695,54248.925
376.8448,54498.215
377.0201,54826.3
377.1954,55025.17
377.3707,54758.09
377.5459,55180.165
377.7212,55989.675
377.8964,57089.075
378.0715,57112.885
378.2467,56848.06
378.4218,56166.17
378.597,55264.61
378.7721,55257.6
378.9472,55500.435
379.1222,57713.825
379.2973,57692.92
379.4723,58718.775
379.6473,61878.105
379.8223,62634.985
379.9972,61041.245
380.1722,59191.85
380.3471,58407.92
380.522,56345.285
380.6969,55677.925
380.8717,55982.615
381.0466,55382.15
381.2214,56321.425
381.3962,56485.265
381.571,55920.06
381.7457,55526.23
381.9204,55762.315
382.0952,55364.165
382.2699,56090.5
382.4445,56741.63
382.6192,57517.895
382.7938,58279.345
382.9685,58772.74
383.1431,57934.025
383.3176,56587.93
383.4922,56084.87
383.6667,56457.725
383.8412,55953.785
384.0157,55738.125
384.1902,55994.23
384.3646,55720.87
384.5391,56020.225
384.7134,57135.125
384.8878,59575.47
385.0622,60296.94
385.2365,58363.95
385.4109,57100.31
385.5852,56880.47
385.7594,59041.76
385.9337,61678.855
386.1079,63550.3
386.2822,65532.875
386.4564,65535.0
386.6306,65529.285
386.8047,65516.27
386.9789,65533.55
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65533.99
388.893,65535.0
389.0669,65535.0
389.2408,65527.39
389.4146,65391.925
389.5884,61292.135
389.7623,56175.495
389.9361,55328.475
390.1098,55063.005
390.2835,55198.415
390.4573,55082.61
390.631,55106.135
390.8047,55470.195
390.9784,55566.23
391.152,55122.645
391.3256,55047.795
391.4992,54866.465
391.6728,55240.325
391.8464,56396.485
392.0199,56095.74
392.1934,55344.38
392.3669,56014.19
392.5403,56848.215
392.7138,57849.165
392.8873,58394.305
393.0607,57734.515
393.2341,57636.415
393.4074,57658.17
393.5808,56895.85
393.7542,57067.345
393.9274,56978.08
394.1007,56645.395
394.274,58354.195
394.4472,59287.385
394.6205,60559.785
394.7937,61657.585
394.9668,62286.22
395.14,61636.555
395.3131,58725.44
395.4863,56654.695
395.6594,56513.125
395.8325,55983.275
396.0055,56901.39
396.1786,57568.92
396.3516,58174.775
396.5246,56815.845
396.6975,55573.88
396.8705,56544.5
397.0434,58104.945
397.2163,56801.28
397.3892,56327.605
397.5621,57135.745
397.735,58309.49
397.9077,59342.395
398.0806,58994.39
398.2534,61054.705
398.4261,61032.23
398.5989,59631.365
398.7716,59678.355
398.9443,61501.03
399.117,64602.81
399.2896,65535.0
399.4623,65526.565
399.6349,64803.74
399.8075,63488.995
399.9801,60158.63
400.1526,56933.055
400.3252,56140.66
400.4977,56299.005
400.6702,56673.635
400.8427,54887.855
401.0151,54338.95
401.1875,53402.44
401.36,53205.905
401.5323,52680.965
401.7047,52336.64
401.877,52858.76
402.0494,53308.21
402.2216,54220.625
402.394,54067.465
402.5662,54687.1
402.7385,57179.415
402.9107,56592.85
403.0829,55057.19
403.2551,54443.92
403.4272,53994.125
403.5994,53853.85
403.7715,54268.35
403.9436,54669.225
404.1156,54644.765
