Timestamp,02/14/2024 17:57:27
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3372.8
218.2508,3446.62
218.442,3520.69
218.6332,3601.185
218.8244,3680.865
219.0156,3764.24
219.2067,3855.84
219.3979,3944.305
219.589,4036.665
219.7801,4132.805
219.9712,4231.655
220.1623,4334.87
220.3533,4442.165
220.5444,4552.33
220.7354,4662.175
220.9264,4777.045
221.1174,4900.25
221.3083,5023.8
221.4993,5144.41
221.6902,5265.69
221.8812,5401.91
222.0721,5538.865
222.263,5673.63
222.4538,5819.445
222.6447,5966.875
222.8355,6117.045
223.0264,6266.92
223.2172,6421.755
223.408,6578.76
223.5987,6744.77
223.7895,6910.645
223.9802,7084.66
224.1709,7256.505
224.3616,7437.15
224.5524,7620.95
224.743,7810.62
224.9337,7987.67
225.1243,8191.855
225.315,8387.85
225.5056,8574.335
225.6962,8782.33
225.8867,8991.97
226.0773,9197.165
226.2678,9408.585
226.4584,9624.975
226.6489,9842.615
226.8394,10054.48
227.0298,10288.06
227.2203,10523.805
227.4108,10778.755
227.6012,11018.27
227.7916,11253.905
227.982,11496.685
228.1723,11735.17
228.3627,11997.1
228.5531,12243.73
228.7434,12499.46
228.9337,12760.75
229.124,13034.34
229.3143,13300.04
229.5045,13596.065
229.6948,13888.17
229.885,14186.875
230.0752,14493.515
230.2654,14794.8
230.4556,15095.29
230.6457,15395.545
230.8358,15697.73
231.026,15995.26
231.2161,16301.585
231.4062,16614.39
231.5963,16914.69
231.7863,17232.45
231.9764,17569.395
232.1664,17911.96
232.3564,18264.805
232.5464,18599.71
232.7364,18949.485
232.9263,19283.51
233.1163,19637.44
233.3062,19995.1
233.4961,20385.505
233.686,20739.14
233.8758,21068.345
234.0657,21402.095
234.2555,21772.51
234.4454,22145.43
234.6352,22502.275
234.825,22867.15
235.0147,23213.98
235.2045,23570.755
235.3942,23927.535
235.5839,24294.325
235.7737,24650.645
235.9633,24999.845
236.153,25394.845
236.3427,25772.24
236.5323,26139.155
236.7219,26493.16
236.9115,26811.9
237.1011,27152.435
237.2907,27538.44
237.4803,27908.835
237.6698,28268.775
237.8593,28627.63
238.0488,28991.03
238.2383,29353.145
238.4278,29708.975
238.6172,30105.83
238.8066,30474.18
238.9961,30845.42
239.1855,31230.76
239.3748,31589.55
239.5642,31927.815
239.7536,32289.57
239.9429,32644.16
240.1322,32967.98
240.3215,33316.835
240.5108,33673.98
240.7001,34033.065
240.8893,34381.335
241.0786,34715.455
241.2677,35040.065
241.457,35410.045
241.6461,35695.615
241.8353,35990.85
242.0244,36291.535
242.2136,36578.895
242.4027,36892.53
242.5918,37194.875
242.7809,37464.575
242.9699,37619.925
243.159,37842.215
243.348,38218.095
243.537,38604.235
243.726,38917.035
243.915,39188.645
244.1039,39449.015
244.2929,39599.17
244.4818,39730.13
244.6707,40024.43
244.8596,40409.225
245.0485,40767.03
245.2373,41095.305
245.4262,41404.51
245.615,41682.57
245.8038,41900.78
245.9926,42180.5
246.1814,42401.275
246.3701,42411.52
246.5589,42506.45
246.7476,42792.57
246.9363,43175.51
247.1249,43477.88
247.3136,43780.09
247.5023,44037.4
247.6909,44333.425
247.8795,44592.65
248.0681,44844.065
248.2567,45097.64
248.4453,45328.365
248.6338,45543.565
248.8224,45588.9
249.0109,45506.41
249.1994,45714.685
249.3878,46037.685
249.5763,46325.025
249.7648,46573.945
249.9532,46806.34
250.1416,47105.705
250.33,47384.785
250.5183,47638.175
250.7067,47813.89
250.8951,47988.16
251.0834,48155.925
251.2717,48318.51
251.46,48462.86
251.6483,48584.27
251.8365,48640.09
252.0247,48577.83
252.213,48755.025
252.4012,48969.22
252.5894,49235.225
252.7775,49408.12
252.9657,49555.41
253.1538,49781.465
253.3419,49929.295
253.53,50039.655
253.7181,50168.28
253.9062,50290.28
254.0942,50402.44
254.2823,50478.97
254.4703,50568.035
254.6583,50664.77
254.8463,50760.345
255.0342,50794.0
255.2222,50834.765
255.4101,50792.78
255.598,50753.37
255.7859,50887.53
255.9738,51065.685
256.1616,51242.325
256.3495,51436.515
256.5373,51572.395
256.7251,51773.505
256.9129,51892.245
257.1006,51987.095
257.2884,52115.38
257.4761,52256.03
257.6638,52335.73
257.8515,52361.685
258.0392,52414.005
258.2269,52455.745
258.4146,52497.08
258.6022,52546.705
258.7898,52545.09
258.9774,52565.075
259.165,52637.225
259.3525,52681.375
259.5401,52706.52
259.7276,52793.84
259.9151,52867.0
260.1026,52909.08
260.2901,52996.07
260.4776,53067.69
260.665,53202.08
260.8524,53325.32
261.0398,53441.925
261.2272,53488.835
261.4146,53473.88
261.6019,53526.525
261.7893,53591.72
261.9766,53617.7
262.1639,53678.41
262.3512,53645.955
262.5384,53634.54
262.7257,53639.315
262.9129,53662.795
263.1001,53674.295
263.2873,53764.14
263.4745,53795.535
263.6617,53699.18
263.8488,53718.23
264.0359,53751.28
264.2231,53759.01
264.4101,53779.39
264.5972,53820.045
264.7842,53832.53
264.9713,53841.95
265.1583,53827.775
265.3453,53838.865
265.5323,53876.88
265.7193,53909.075
265.9062,53971.985
266.0931,53987.015
266.2801,53974.98
266.4669,54021.805
266.6538,54064.57
266.8407,54117.09
267.0276,54083.545
267.2143,54049.95
267.4012,54072.015
267.588,53995.275
267.7747,53989.935
267.9615,53998.09
268.1482,53974.22
268.3349,53991.085
268.5217,53976.595
268.7083,53914.315
268.895,53900.695
269.0817,53937.62
269.2682,53917.66
269.4549,53852.3
269.6415,53738.15
269.8281,53718.545
270.0146,53766.55
270.2012,53779.155
270.3877,53817.69
270.5742,53815.315
270.7607,53807.27
270.9472,53803.18
271.1336,53784.11
271.32,53747.88
271.5065,53715.15
271.6929,53700.0
271.8792,53741.125
272.0656,53735.69
272.252,53761.685
272.4383,53775.205
272.6246,53753.085
272.8109,53744.825
272.9972,53833.015
273.1835,53890.445
273.3697,53932.91
273.5559,53958.445
273.7421,53969.71
273.9283,53974.185
274.1145,53977.565
274.3007,53994.195
274.4868,54034.67
274.6729,54122.565
274.859,54150.58
275.0451,54158.835
275.2311,54049.005
275.4172,54091.93
275.6032,54153.655
275.7892,54218.96
275.9752,54240.51
276.1612,54299.09
276.3472,54263.43
276.5331,54259.57
276.719,54286.43
276.9049,54310.11
277.0908,54287.145
277.2767,54295.74
277.4625,54337.72
277.6484,54350.555
277.8342,54338.23
278.02,54368.345
278.2057,54440.1
278.3915,54532.265
278.5772,54570.115
278.763,54541.24
278.9487,54637.975
279.1343,54719.465
279.32,54728.22
279.5057,54689.37
279.6913,54593.385
279.877,54603.72
280.0625,54624.54
280.2481,54593.07
280.4337,54570.385
280.6192,54666.42
280.8048,54756.06
280.9903,54751.57
281.1758,54721.16
281.3612,54681.925
281.5467,54692.395
281.7321,54799.68
281.9175,54859.23
282.1029,54877.17
282.2884,54912.435
282.4737,54877.965
282.6591,54846.975
282.8444,54882.575
283.0297,54912.925
283.215,54956.675
283.4002,54985.205
283.5855,54959.89
283.7707,54879.9
283.956,54889.165
284.1412,54914.76
284.3264,54990.825
284.5115,55100.85
284.6967,55180.435
284.8818,55176.345
285.0669,55137.395
285.252,55186.16
285.4371,55245.915
285.6222,55239.52
285.8072,55249.83
285.9922,55266.005
286.1772,55342.555
286.3622,55428.51
286.5472,55428.38
286.7321,55398.51
286.9171,55506.44
287.102,55565.895
287.2869,55676.825
287.4717,55812.02
287.6566,55866.245
287.8415,55928.22
288.0263,55958.435
288.2111,55907.92
288.3959,55857.575
288.5806,55917.87
288.7654,55995.18
288.9501,56180.01
289.1348,56263.385
289.3195,56323.15
289.5042,56403.4
289.6889,56524.97
289.8735,56484.85
290.0581,56510.17
290.2428,56477.16
290.4273,56540.845
290.6119,56670.39
290.7965,56733.875
290.981,56802.445
291.1655,56849.3
291.35,56772.84
291.5345,56755.86
291.719,56822.885
291.9034,56918.115
292.0878,57073.51
292.2722,57116.465
292.4566,57136.28
292.641,57218.49
292.8253,57278.095
293.0096,57305.76
293.194,57405.665
293.3783,57475.525
293.5626,57579.21
293.7468,57660.575
293.9311,57743.52
294.1153,57723.985
294.2995,57620.65
294.4837,57598.405
294.6678,57587.51
294.852,57610.065
295.0361,57707.01
295.2202,57801.555
295.4043,57917.47
295.5884,57958.37
295.7725,58019.75
295.9565,58060.145
296.1405,58021.895
296.3246,58055.09
296.5085,58209.76
296.6925,58355.43
296.8764,58416.01
297.0603,58448.225
297.2443,58479.62
297.4282,58473.13
297.612,58473.905
297.7959,58482.55
297.9797,58518.245
298.1635,58508.465
298.3474,58674.39
298.5311,58810.53
298.7149,58800.555
298.8987,58755.48
299.0823,58780.07
299.2661,58753.605
299.4498,58670.36
299.6334,58737.68
299.8171,58835.79
300.0007,58886.84
300.1843,58958.27
300.368,59004.485
300.5515,59020.48
300.7351,59061.845
300.9186,59099.655
301.1021,59107.93
301.2857,59169.05
301.4691,59223.05
301.6526,59326.815
301.8361,59346.355
302.0195,59352.345
302.2029,59395.96
302.3863,59471.53
302.5697,59474.125
302.753,59553.115
302.9364,59682.18
303.1197,59820.62
303.303,59874.85
303.4863,59874.445
303.6696,59797.66
303.8528,59756.13
304.036,59777.69
304.2192,59866.735
304.4024,59928.745
304.5856,59920.42
304.7688,59961.335
304.9519,60041.44
305.135,60088.565
305.3181,60121.435
305.5012,60170.205
305.6842,60263.78
305.8673,60339.285
306.0504,60353.255
306.2333,60286.085
306.4163,60308.84
306.5993,60321.95
306.7822,60378.955
306.9652,60457.795
307.1481,60473.125
307.331,60489.31
307.5139,60498.145
307.6967,60492.715
307.8796,60504.0
308.0624,60559.265
308.2452,60545.53
308.428,60542.94
308.6107,60592.86
308.7935,60596.83
308.9762,60614.945
309.1589,60670.36
309.3416,60709.265
309.5243,60734.975
309.7069,60784.755
309.8896,60789.915
310.0721,60804.565
310.2548,60855.935
310.4373,60908.645
310.6199,61007.675
310.8024,61055.47
310.985,61101.64
311.1674,61079.735
311.3499,61026.0
311.5324,61051.165
311.7148,61167.145
311.8973,61206.375
312.0797,61238.685
312.2621,61312.505
312.4445,61315.815
312.6268,61312.3
312.8091,61360.72
312.9915,61341.22
313.1738,61328.6
313.356,61306.73
313.5383,61262.055
313.7206,61280.12
313.9027,61251.295
314.085,61257.885
314.2672,61299.33
314.4493,61361.375
314.6314,61453.95
314.8136,61555.25
314.9957,61581.275
315.1778,61560.135
315.3598,61578.13
315.5419,61632.835
315.724,61701.49
315.9059,61740.32
316.088,61763.965
316.2699,61846.695
316.4519,61936.36
316.6338,61954.805
316.8157,61877.115
316.9977,61840.065
317.1795,61898.43
317.3614,62014.09
317.5432,62145.05
317.7251,62251.275
317.9069,62225.77
318.0887,62195.345
318.2704,62125.92
318.4522,62112.545
318.6339,62176.765
318.8156,62328.175
318.9973,62412.65
319.179,62523.45
319.3607,62666.4
319.5423,62827.15
319.7239,62937.365
319.9055,62995.99
320.0871,63066.28
320.2687,63134.0
320.4502,63178.67
320.6317,63162.09
320.8132,63196.605
320.9947,63280.975
321.1761,63398.605
321.3576,63506.785
321.5391,63596.98
321.7205,63700.33
321.9019,63809.765
322.0832,63898.52
322.2646,63963.175
322.4459,64026.11
322.6272,64078.755
322.8085,64124.535
322.9898,64170.955
323.1711,64191.475
323.3523,64201.23
323.5335,64192.97
323.7147,64291.095
323.8959,64506.08
324.0771,64733.915
324.2582,64923.995
324.4393,65094.585
324.6204,65253.32
324.8015,65379.045
324.9826,65468.905
325.1637,65513.27
325.3447,65526.8
325.5257,65531.905
325.7067,65534.175
325.8877,65534.605
326.0686,65534.955
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65532.745
351.2116,65524.16
351.3898,65505.485
351.568,65461.74
351.7462,65360.095
351.9243,65115.05
352.1025,64635.155
352.2806,63959.27
352.4587,63212.72
352.6368,62464.62
352.8148,61727.38
352.9929,61148.07
353.1709,60839.8
353.3489,60660.765
353.5268,60475.62
353.7048,60322.345
353.8828,60214.17
354.0607,60096.515
354.2386,60058.46
354.4165,60002.095
354.5943,59941.75
354.7722,59912.155
354.95,59991.845
355.1278,59993.985
355.3056,59859.13
355.4833,59633.975
355.6611,59428.115
355.8388,59287.5
356.0165,59237.41
356.1942,59269.38
356.3719,59340.37
356.5495,59292.13
356.7271,59223.655
356.9047,59171.855
357.0823,59158.955
357.2599,59178.285
357.4374,59102.45
357.6149,58929.04
357.7924,58781.705
357.9699,58780.395
358.1474,58717.07
358.3248,58566.275
358.5023,58523.145
358.6797,58367.825
358.8571,58286.84
359.0344,58203.135
359.2118,58093.38
359.3891,58096.25
359.5664,57929.815
359.7437,57897.965
359.9209,57871.485
360.0982,57692.015
360.2754,57498.87
360.4526,57573.11
360.6298,57537.195
360.807,57476.545
360.9841,57467.725
361.1613,57556.845
361.3383,57880.47
361.5154,57804.915
361.6925,57855.35
361.8695,57713.55
362.0466,57510.53
362.2236,57256.05
362.4005,57030.155
362.5775,56750.435
362.7545,56612.74
362.9314,56473.5
363.1083,56601.84
363.2852,57258.715
363.462,57122.15
363.6389,56859.825
363.8157,56564.83
363.9925,56235.68
364.1693,56053.03
364.346,55917.98
364.5228,56042.945
364.6996,56313.195
364.8762,56325.73
365.0529,56410.245
365.2296,56647.865
365.4062,56383.43
365.5829,56322.535
365.7595,56321.295
365.9361,56168.245
366.1126,56106.58
366.2892,57532.615
366.4657,59202.215
366.6422,59401.22
366.8186,58456.675
366.9951,58219.9
367.1716,57381.855
367.348,58543.805
367.5244,58730.165
367.7008,57682.925
367.8772,56926.34
368.0535,57146.315
368.2298,59349.285
368.4061,60530.37
368.5824,59572.27
368.7586,58569.24
368.9349,57858.135
369.1111,56442.57
369.2873,55681.075
369.4635,55605.665
369.6396,55428.13
369.8158,55522.47
369.9919,56373.495
370.168,57711.09
370.3441,57381.025
370.5202,56284.32
370.6962,55535.72
370.8722,55066.255
371.0482,54951.18
371.2242,55163.01
371.4002,55768.335
371.5761,55842.465
371.752,55493.355
371.9279,55615.335
372.1038,55690.09
372.2796,55456.0
372.4555,55401.055
372.6313,55348.365
372.8071,55029.525
372.9829,54994.505
373.1586,55470.94
373.3344,55358.375
373.5101,54941.87
373.6858,54888.94
373.8615,54644.21
374.0371,54891.515
374.2127,55371.81
374.3884,54983.815
374.564,54737.615
374.7395,54613.975
374.9151,54617.995
375.0906,55493.755
375.2661,56099.415
375.4416,55387.165
375.6171,55441.28
375.7925,55601.225
375.968,55625.585
376.1434,55365.61
376.3188,55381.455
376.4941,55355.325
376.6695,55447.08
376.8448,55693.73
377.0201,56044.77
377.1954,56310.895
377.3707,55976.24
377.5459,56377.17
377.7212,57189.905
377.8964,58390.91
378.0715,58512.04
378.2467,58185.925
378.4218,57492.875
378.597,56465.675
378.7721,56473.21
378.9472,56639.835
379.1222,59017.83
379.2973,59154.09
379.4723,59978.835
379.6473,63102.23
379.8223,64852.38
379.9972,64176.325
380.1722,62574.025
380.3471,61020.715
380.522,58119.52
380.6969,56833.455
380.8717,57199.99
381.0466,56612.075
381.2214,57500.705
381.3962,57869.495
381.571,57198.79
381.7457,56779.91
381.9204,56997.32
382.0952,56622.205
382.2699,57290.135
382.4445,58063.395
382.6192,58847.715
382.7938,59605.205
382.9685,60214.86
383.1431,59533.06
383.3176,57994.78
383.4922,57263.09
383.6667,57726.67
383.8412,57268.17
384.0157,56995.04
384.1902,57271.84
384.3646,57024.23
384.5391,57221.5
384.7134,58362.595
384.8878,60702.36
385.0622,61899.845
385.2365,60505.63
385.4109,58592.85
385.5852,58017.3
385.7594,60031.47
385.9337,63024.995
386.1079,65479.84
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65079.275
389.7623,60600.865
389.9361,56980.825
390.1098,56328.255
390.2835,56465.835
390.4573,56329.595
390.631,56364.96
390.8047,56721.425
390.9784,56915.575
391.152,56392.505
391.3256,56317.815
391.4992,56132.565
391.6728,56452.2
391.8464,57734.5
392.0199,57520.275
392.1934,56651.525
392.3669,57217.44
392.5403,58145.865
392.7138,59174.39
392.8873,59871.745
393.0607,59251.9
393.2341,58971.995
393.4074,59076.01
393.5808,58276.015
393.7542,58367.845
393.9274,58438.82
394.1007,57883.565
394.274,59695.34
394.4472,60627.61
394.6205,62070.485
394.7937,63604.93
394.9668,64845.39
395.14,65052.515
395.3131,62932.75
395.4863,59669.225
395.6594,57870.96
395.8325,57304.33
396.0055,58290.92
396.1786,58965.39
396.3516,59729.14
396.5246,58429.86
396.6975,56958.83
396.8705,57688.33
397.0434,59661.815
397.2163,58386.54
397.3892,57749.55
397.5621,58463.155
397.735,59697.295
397.9077,60841.13
398.0806,60796.875
398.2534,62548.18
398.4261,63370.725
398.5989,62374.195
398.7716,62186.285
398.9443,63433.43
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65530.82
400.3252,64659.36
400.4977,61249.985
400.6702,59061.03
400.8427,56417.73
401.0151,55807.955
401.1875,54765.945
401.36,54553.9
401.5323,54134.765
401.7047,53690.825
401.877,54253.05
402.0494,54683.19
402.2216,55724.415
402.394,55606.92
402.5662,56031.09
402.7385,58819.34
402.9107,58339.895
403.0829,56629.73
403.2551,55956.425
403.4272,55343.985
403.5994,55323.38
403.7715,55726.75
403.9436,56287.045
404.1156,56174.935
