Timestamp,02/14/2024 01:59:33
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3203.355
218.2508,3272.865
218.442,3342.435
218.6332,3417.13
218.8244,3488.69
219.0156,3572.905
219.2067,3654.375
219.3979,3737.955
219.589,3827.995
219.7801,3915.975
219.9712,4008.02
220.1623,4103.825
220.3533,4205.265
220.5444,4308.43
220.7354,4413.95
220.9264,4521.565
221.1174,4636.82
221.3083,4753.745
221.4993,4865.31
221.6902,4980.345
221.8812,5107.32
222.0721,5235.79
222.263,5366.0
222.4538,5502.055
222.6447,5637.505
222.8355,5780.265
223.0264,5921.4
223.2172,6065.99
223.408,6218.59
223.5987,6372.795
223.7895,6526.06
223.9802,6691.22
224.1709,6856.325
224.3616,7025.155
224.5524,7197.315
224.743,7374.17
224.9337,7543.015
225.1243,7736.495
225.315,7918.415
225.5056,8098.74
225.6962,8290.58
225.8867,8488.685
226.0773,8686.42
226.2678,8886.725
226.4584,9088.975
226.6489,9297.315
226.8394,9494.415
227.0298,9711.265
227.2203,9938.49
227.4108,10173.175
227.6012,10404.195
227.7916,10624.965
227.982,10856.5
228.1723,11083.325
228.3627,11324.46
228.5531,11565.685
228.7434,11801.425
228.9337,12054.64
229.124,12308.31
229.3143,12568.89
229.5045,12845.385
229.6948,13121.55
229.885,13404.495
230.0752,13692.09
230.2654,13977.76
230.4556,14263.72
230.6457,14545.8
230.8358,14830.985
231.026,15119.96
231.2161,15405.195
231.4062,15706.815
231.5963,15989.815
231.7863,16292.745
231.9764,16610.485
232.1664,16936.535
232.3564,17272.175
232.5464,17591.855
232.7364,17919.56
232.9263,18236.88
233.1163,18577.955
233.3062,18923.405
233.4961,19284.465
233.686,19625.195
233.8758,19947.065
234.0657,20258.905
234.2555,20612.73
234.4454,20966.57
234.6352,21307.715
234.825,21650.78
235.0147,21985.385
235.2045,22328.155
235.3942,22666.08
235.5839,23014.635
235.7737,23355.245
235.9633,23693.51
236.153,24061.305
236.3427,24428.89
236.5323,24780.865
236.7219,25119.455
236.9115,25428.515
237.1011,25753.475
237.2907,26120.645
237.4803,26482.17
237.6698,26810.935
237.8593,27167.18
238.0488,27512.755
238.2383,27864.42
238.4278,28208.125
238.6172,28584.32
238.8066,28937.26
238.9961,29289.27
239.1855,29666.605
239.3748,30015.11
239.5642,30333.415
239.7536,30690.965
239.9429,31035.415
240.1322,31342.265
240.3215,31677.48
240.5108,32020.47
240.7001,32371.205
240.8893,32700.865
241.0786,33024.585
241.2677,33341.655
241.457,33703.995
241.6461,33968.35
241.8353,34256.735
242.0244,34552.315
242.2136,34828.975
242.4027,35138.515
242.5918,35426.355
242.7809,35678.685
242.9699,35837.12
243.159,36059.885
243.348,36413.155
243.537,36787.995
243.726,37086.445
243.915,37353.31
244.1039,37611.78
244.2929,37741.215
244.4818,37888.345
244.6707,38172.19
244.8596,38536.435
245.0485,38880.07
245.2373,39204.675
245.4262,39510.96
245.615,39772.92
245.8038,39985.35
245.9926,40255.63
246.1814,40464.7
246.3701,40487.53
246.5589,40593.27
246.7476,40868.195
246.9363,41228.89
247.1249,41525.62
247.3136,41819.315
247.5023,42079.75
247.6909,42360.195
247.8795,42617.14
248.0681,42859.48
248.2567,43109.885
248.4453,43331.67
248.6338,43544.125
248.8224,43580.48
249.0109,43524.37
249.1994,43734.085
249.3878,44043.615
249.5763,44323.98
249.7648,44566.63
249.9532,44804.465
250.1416,45089.325
250.33,45350.535
250.5183,45600.74
250.7067,45779.76
250.8951,45940.505
251.0834,46117.12
251.2717,46275.97
251.46,46414.135
251.6483,46547.42
251.8365,46594.32
252.0247,46541.975
252.213,46728.585
252.4012,46922.71
252.5894,47191.46
252.7775,47360.54
252.9657,47506.95
253.1538,47717.655
253.3419,47873.465
253.53,47972.26
253.7181,48118.745
253.9062,48235.4
254.0942,48351.155
254.2823,48428.955
254.4703,48515.395
254.6583,48616.275
254.8463,48708.41
255.0342,48750.9
255.2222,48793.03
255.4101,48761.915
255.598,48735.16
255.7859,48866.57
255.9738,49035.05
256.1616,49215.33
256.3495,49407.19
256.5373,49540.465
256.7251,49740.875
256.9129,49858.82
257.1006,49946.63
257.2884,50082.165
257.4761,50220.96
257.6638,50293.275
257.8515,50321.845
258.0392,50390.53
258.2269,50433.205
258.4146,50477.155
258.6022,50530.445
258.7898,50523.74
258.9774,50551.925
259.165,50634.98
259.3525,50676.76
259.5401,50700.11
259.7276,50794.295
259.9151,50863.68
260.1026,50911.63
260.2901,50988.56
260.4776,51064.36
260.665,51209.285
260.8524,51324.315
261.0398,51441.075
261.2272,51488.88
261.4146,51487.175
261.6019,51535.705
261.7893,51592.215
261.9766,51623.505
262.1639,51694.805
262.3512,51663.49
262.5384,51666.45
262.7257,51668.37
262.9129,51689.5
263.1001,51720.875
263.2873,51798.765
263.4745,51832.265
263.6617,51733.18
263.8488,51756.0
264.0359,51804.17
264.2231,51812.06
264.4101,51836.645
264.5972,51875.725
264.7842,51902.145
264.9713,51908.525
265.1583,51890.735
265.3453,51911.175
265.5323,51951.815
265.7193,51983.82
265.9062,52048.765
266.0931,52060.145
266.2801,52064.84
266.4669,52107.905
266.6538,52150.225
266.8407,52216.245
267.0276,52173.06
267.2143,52144.835
267.4012,52175.83
267.588,52097.385
267.7747,52098.41
267.9615,52106.555
268.1482,52090.09
268.3349,52109.355
268.5217,52088.375
268.7083,52035.46
268.895,52018.565
269.0817,52055.48
269.2682,52046.485
269.4549,51981.025
269.6415,51887.025
269.8281,51867.005
270.0146,51908.095
270.2012,51939.01
270.3877,51967.605
270.5742,51960.77
270.7607,51961.915
270.9472,51955.57
271.1336,51938.175
271.32,51916.46
271.5065,51880.115
271.6929,51874.89
271.8792,51911.15
272.0656,51917.515
272.252,51941.865
272.4383,51953.105
272.6246,51945.64
272.8109,51925.49
272.9972,52010.51
273.1835,52068.225
273.3697,52105.715
273.5559,52135.75
273.7421,52141.6
273.9283,52158.775
274.1145,52163.08
274.3007,52193.335
274.4868,52230.935
274.6729,52317.005
274.859,52339.415
275.0451,52357.355
275.2311,52259.155
275.4172,52300.005
275.6032,52351.275
275.7892,52417.69
275.9752,52442.095
276.1612,52495.965
276.3472,52471.38
276.5331,52473.565
276.719,52489.915
276.9049,52509.765
277.0908,52493.09
277.2767,52510.15
277.4625,52561.8
277.6484,52569.875
277.8342,52556.595
278.02,52591.145
278.2057,52655.485
278.3915,52747.995
278.5772,52781.525
278.763,52757.14
278.9487,52849.55
279.1343,52935.045
279.32,52947.195
279.5057,52915.95
279.6913,52828.67
279.877,52830.345
280.0625,52855.81
280.2481,52817.83
280.4337,52800.39
280.6192,52898.17
280.8048,52985.87
280.9903,52972.845
281.1758,52943.325
281.3612,52913.16
281.5467,52939.75
281.7321,53035.0
281.9175,53083.945
282.1029,53103.64
282.2884,53140.155
282.4737,53109.09
282.6591,53082.62
282.8444,53121.33
283.0297,53141.08
283.215,53186.28
283.4002,53218.245
283.5855,53201.13
283.7707,53120.21
283.956,53139.245
284.1412,53155.65
284.3264,53240.335
284.5115,53346.745
284.6967,53418.42
284.8818,53412.74
285.0669,53377.165
285.252,53422.125
285.4371,53485.205
285.6222,53481.39
285.8072,53487.65
285.9922,53509.22
286.1772,53586.55
286.3622,53672.96
286.5472,53672.11
286.7321,53652.69
286.9171,53749.78
287.102,53809.595
287.2869,53909.945
287.4717,54042.54
287.6566,54107.19
287.8415,54156.525
288.0263,54190.215
288.2111,54148.235
288.3959,54102.97
288.5806,54162.82
288.7654,54241.82
288.9501,54419.495
289.1348,54502.88
289.3195,54556.39
289.5042,54638.005
289.6889,54760.985
289.8735,54720.57
290.0581,54745.08
290.2428,54724.73
290.4273,54785.225
290.6119,54914.405
290.7965,54961.955
290.981,55043.12
291.1655,55095.045
291.35,55019.05
291.5345,55006.415
291.719,55079.025
291.9034,55164.43
292.0878,55303.29
292.2722,55359.6
292.4566,55372.36
292.641,55455.695
292.8253,55516.64
293.0096,55555.91
293.194,55647.145
293.3783,55714.37
293.5626,55823.07
293.7468,55902.25
293.9311,55991.845
294.1153,55963.09
294.2995,55874.425
294.4837,55851.275
294.6678,55840.175
294.852,55869.725
295.0361,55971.305
295.2202,56059.25
295.4043,56166.825
295.5884,56209.415
295.7725,56268.295
295.9565,56314.185
296.1405,56279.01
296.3246,56302.275
296.5085,56458.43
296.6925,56603.545
296.8764,56660.225
297.0603,56695.83
297.2443,56724.43
297.4282,56730.685
297.612,56731.22
297.7959,56743.455
297.9797,56785.345
298.1635,56779.355
298.3474,56944.12
298.5311,57086.905
298.7149,57066.835
298.8987,57025.12
299.0823,57058.44
299.2661,57028.915
299.4498,56945.575
299.6334,57014.12
299.8171,57103.09
300.0007,57158.585
300.1843,57231.025
300.368,57272.98
300.5515,57301.09
300.7351,57335.775
300.9186,57378.22
301.1021,57385.745
301.2857,57444.715
301.4691,57502.355
301.6526,57599.49
301.8361,57607.225
302.0195,57618.035
302.2029,57656.155
302.3863,57735.775
302.5697,57735.97
302.753,57827.8
302.9364,57945.775
303.1197,58083.585
303.303,58126.155
303.4863,58109.21
303.6696,58034.985
303.8528,58004.38
304.036,58027.295
304.2192,58126.47
304.4024,58171.835
304.5856,58150.655
304.7688,58215.355
304.9519,58282.875
305.135,58313.28
305.3181,58347.11
305.5012,58390.885
305.6842,58480.815
305.8673,58540.88
306.0504,58528.075
306.2333,58456.99
306.4163,58501.705
306.5993,58513.37
306.7822,58585.395
306.9652,58658.07
307.1481,58641.025
307.331,58654.655
307.5139,58668.41
307.6967,58665.98
307.8796,58677.035
308.0624,58734.96
308.2452,58702.16
308.428,58695.795
308.6107,58756.205
308.7935,58760.955
308.9762,58777.315
309.1589,58822.435
309.3416,58858.56
309.5243,58876.695
309.7069,58904.715
309.8896,58910.675
310.0721,58922.34
310.2548,58973.095
310.4373,59027.115
310.6199,59115.575
310.8024,59127.625
310.985,59160.885
311.1674,59118.795
311.3499,59066.07
311.5324,59122.625
311.7148,59240.685
311.8973,59242.67
312.0797,59270.445
312.2621,59320.52
312.4445,59304.31
312.6268,59299.775
312.8091,59353.765
312.9915,59310.245
313.1738,59312.82
313.356,59294.945
313.5383,59262.85
313.7206,59296.835
313.9027,59263.03
314.085,59284.73
314.2672,59327.91
314.4493,59382.17
314.6314,59458.915
314.8136,59532.79
314.9957,59510.94
315.1778,59464.485
315.3598,59504.675
315.5419,59551.96
315.724,59612.1
315.9059,59631.565
316.088,59636.905
316.2699,59711.595
316.4519,59769.355
316.6338,59751.925
316.8157,59655.05
316.9977,59652.3
317.1795,59739.09
317.3614,59839.74
317.5432,59928.435
317.7251,59978.15
317.9069,59884.815
318.0887,59857.995
318.2704,59801.04
318.4522,59830.515
318.6339,59912.95
318.8156,60051.4
318.9973,60071.955
319.179,60134.925
319.3607,60229.595
319.5423,60319.495
319.7239,60344.85
319.9055,60327.05
320.0871,60342.095
320.2687,60376.465
320.4502,60385.83
320.6317,60328.985
320.8132,60370.15
320.9947,60446.675
321.1761,60519.065
321.3576,60558.23
321.5391,60577.15
321.7205,60616.965
321.9019,60659.835
322.0832,60666.465
322.2646,60660.465
322.4459,60670.745
322.6272,60675.755
322.8085,60677.69
322.9898,60692.31
323.1711,60669.3
323.3523,60655.29
323.5335,60624.08
323.7147,60743.785
323.8959,60949.895
324.0771,61095.18
324.2582,61163.36
324.4393,61221.97
324.6204,61296.68
324.8015,61365.775
324.9826,61492.595
325.1637,61669.55
325.3447,61757.135
325.5257,61803.465
325.7067,61821.395
325.8877,61700.165
326.0686,61593.93
326.2496,61583.88
326.4305,61559.135
326.6114,61596.055
326.7922,61654.895
326.9731,61731.5
327.1539,61796.525
327.3347,61890.085
327.5155,61997.535
327.6963,62169.68
327.8771,62300.535
328.0578,62285.55
328.2385,62153.0
328.4193,62090.865
328.5999,62070.755
328.7806,62035.765
328.9613,62036.37
329.1419,62023.76
329.3225,62056.975
329.5031,62053.485
329.6837,62037.49
329.8642,62000.345
330.0447,61975.57
330.2252,61933.89
330.4057,61875.76
330.5862,61844.68
330.7667,61861.295
330.9471,61919.585
331.1275,62074.335
331.3079,62221.615
331.4883,62414.125
331.6687,62486.91
331.849,62393.095
332.0293,62244.41
332.2096,62099.715
332.3899,62037.515
332.5702,62076.73
332.7504,62167.445
332.9306,62302.885
333.1108,62333.19
333.291,62272.515
333.4712,62232.75
333.6514,62255.485
333.8315,62267.055
334.0116,62271.41
334.1917,62343.11
334.3717,62444.0
334.5518,62534.815
334.7318,62530.375
334.9119,62511.015
335.0918,62538.955
335.2718,62600.755
335.4518,62659.365
335.6317,62738.795
335.8116,62854.33
335.9915,62872.67
336.1714,62776.36
336.3513,62689.665
336.5311,62660.46
336.7109,62739.605
336.8907,62822.14
337.0705,62729.345
337.2502,62522.79
337.43,62331.95
337.6097,62145.31
337.7894,62017.55
337.9691,61979.41
338.1488,61993.74
338.3284,62039.57
338.508,62180.525
338.6877,62358.94
338.8672,62463.95
339.0468,62462.155
339.2263,62451.715
339.4059,62807.59
339.5854,63259.065
339.7649,63229.965
339.9443,63059.18
340.1238,62855.56
340.3032,62704.28
340.4826,62610.295
340.662,62463.61
340.8414,62279.155
341.0207,62177.49
341.2001,62129.97
341.3794,62090.56
341.5587,62126.505
341.738,62183.135
341.9172,62222.44
342.0965,62222.485
342.2757,62116.855
342.4549,61912.64
342.6341,61807.025
342.8132,61804.06
342.9923,61968.83
343.1715,62231.065
343.3506,62325.505
343.5296,62188.205
343.7087,62026.735
343.8878,61872.205
344.0668,61783.645
344.2458,61742.165
344.4248,61623.91
344.6037,61525.515
344.7827,61513.325
344.9616,61478.755
345.1405,61456.775
345.3194,61442.3
345.4982,61367.325
345.6771,61285.715
345.8559,61249.165
346.0347,61226.07
346.2135,61181.825
346.3923,61129.5
346.571,61049.42
346.7498,60985.94
346.9285,61040.57
347.1071,60999.235
347.2859,60887.44
347.4645,60892.31
347.6431,60942.17
347.8217,60966.235
348.0003,60887.92
348.1789,60843.765
348.3574,60819.53
348.5359,60739.505
348.7145,60627.93
348.893,60618.625
349.0714,60616.895
349.2499,60504.875
349.4283,60379.605
349.6068,60233.16
349.7852,60159.175
349.9635,60164.585
350.1419,60146.02
350.3202,60092.93
350.4985,59977.925
350.6768,59857.665
350.8551,59779.43
351.0334,59751.27
351.2116,59708.675
351.3898,59681.63
351.568,59588.355
351.7462,59552.88
351.9243,59505.95
352.1025,59407.155
352.2806,59314.085
352.4587,59281.76
352.6368,59210.645
352.8148,59089.79
352.9929,59021.975
353.1709,59075.425
353.3489,59070.005
353.5268,58982.96
353.7048,58889.005
353.8828,58828.15
354.0607,58727.645
354.2386,58719.73
354.4165,58672.35
354.5943,58613.375
354.7722,58595.5
354.95,58679.845
355.1278,58661.89
355.3056,58521.515
355.4833,58320.785
355.6611,58144.6
355.8388,58036.895
356.0165,57979.93
356.1942,58013.86
356.3719,58087.885
356.5495,58042.005
356.7271,57971.695
356.9047,57914.2
357.0823,57908.485
357.2599,57931.615
357.4374,57840.28
357.6149,57676.275
357.7924,57536.59
357.9699,57545.125
358.1474,57467.685
358.3248,57328.035
358.5023,57289.005
358.6797,57141.525
358.8571,57058.655
359.0344,56981.325
359.2118,56872.805
359.3891,56863.355
359.5664,56703.155
359.7437,56682.41
359.9209,56663.345
360.0982,56464.27
360.2754,56284.65
360.4526,56355.98
360.6298,56328.995
360.807,56268.265
360.9841,56271.66
361.1613,56367.79
361.3383,56636.82
361.5154,56584.52
361.6925,56607.5
361.8695,56498.385
362.0466,56282.11
362.2236,56060.4
362.4005,55818.875
362.5775,55564.205
362.7545,55417.56
362.9314,55289.475
363.1083,55436.01
363.2852,56045.195
363.462,55857.57
363.6389,55638.24
363.8157,55361.38
363.9925,55053.225
364.1693,54885.535
364.346,54747.15
364.5228,54882.035
364.6996,55130.25
364.8762,55128.165
365.0529,55203.235
365.2296,55442.515
365.4062,55164.59
365.5829,55129.82
365.7595,55139.395
365.9361,54953.22
366.1126,54977.87
366.2892,56406.105
366.4657,57950.69
366.6422,57949.72
366.8186,57189.56
366.9951,56928.21
367.1716,56235.535
367.348,57401.825
367.5244,57357.985
367.7008,56421.595
367.8772,55709.64
368.0535,56133.755
368.2298,58153.035
368.4061,59202.08
368.5824,57932.755
368.7586,57283.085
368.9349,56605.945
369.1111,55250.895
369.2873,54550.38
369.4635,54491.55
369.6396,54283.545
369.8158,54390.565
369.9919,55239.29
370.168,56484.83
370.3441,56027.805
370.5202,55057.085
370.6962,54381.22
370.8722,53973.52
371.0482,53821.34
371.2242,54030.16
371.4002,54597.495
371.5761,54625.96
371.752,54333.965
371.9279,54461.06
372.1038,54529.17
372.2796,54279.675
372.4555,54244.05
372.6313,54177.795
372.8071,53890.18
372.9829,53884.66
373.1586,54337.13
373.3344,54136.96
373.5101,53794.345
373.6858,53738.03
373.8615,53528.285
374.0371,53794.115
374.2127,54183.62
374.3884,53795.2
374.564,53588.17
374.7395,53500.725
374.9151,53516.055
375.0906,54389.67
375.2661,54808.935
375.4416,54187.91
375.6171,54289.045
375.7925,54466.0
375.968,54438.825
376.1434,54184.705
376.3188,54214.41
376.4941,54219.485
376.6695,54295.725
376.8448,54541.89
377.0201,54873.325
377.1954,55070.335
377.3707,54804.53
377.5459,55238.5
377.7212,56040.065
377.8964,57143.35
378.0715,57168.675
378.2467,56896.365
378.4218,56215.185
378.597,55316.79
378.7721,55301.005
378.9472,55546.175
379.1222,57762.43
379.2973,57741.765
379.4723,58763.72
379.6473,61928.695
379.8223,62698.515
379.9972,61127.33
380.1722,59288.47
380.3471,58458.79
380.522,56390.96
380.6969,55721.595
380.8717,56032.925
381.0466,55435.3
381.2214,56367.97
381.3962,56527.445
381.571,55974.865
381.7457,55576.395
381.9204,55810.02
382.0952,55417.335
382.2699,56148.495
382.4445,56795.195
382.6192,57568.425
382.7938,58329.225
382.9685,58821.35
383.1431,57984.19
383.3176,56635.665
383.4922,56126.48
383.6667,56506.125
383.8412,56005.49
384.0157,55785.97
384.1902,56044.815
384.3646,55769.985
384.5391,56067.105
384.7134,57185.26
384.8878,59624.45
385.0622,60338.69
385.2365,58419.4
385.4109,57150.235
385.5852,56926.895
385.7594,59095.89
385.9337,61723.89
386.1079,63610.955
386.2822,65525.465
386.4564,65532.015
386.6306,65513.445
386.8047,65497.29
386.9789,65521.45
387.153,65534.6
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65527.135
388.3712,65516.06
388.5452,65507.9
388.7191,65505.865
388.893,65523.935
389.0669,65523.59
389.2408,65486.38
389.4146,65304.51
389.5884,61568.585
389.7623,56425.07
389.9361,55379.2
390.1098,55102.94
390.2835,55240.485
390.4573,55133.05
390.631,55152.98
390.8047,55513.885
390.9784,55615.06
391.152,55170.31
391.3256,55100.48
391.4992,54910.055
391.6728,55290.65
391.8464,56443.77
392.0199,56137.425
392.1934,55394.555
392.3669,56058.64
392.5403,56889.415
392.7138,57892.45
392.8873,58430.435
393.0607,57787.07
393.2341,57681.2
393.4074,57702.03
393.5808,56941.535
393.7542,57111.11
393.9274,57026.0
394.1007,56693.855
394.274,58394.065
394.4472,59338.895
394.6205,60607.72
394.7937,61713.66
394.9668,62360.235
395.14,61723.37
395.3131,58818.705
395.4863,56704.895
395.6594,56548.625
395.8325,56023.795
396.0055,56943.04
396.1786,57618.545
396.3516,58224.615
396.5246,56857.89
396.6975,55614.705
396.8705,56580.11
397.0434,58153.21
397.2163,56843.08
397.3892,56368.455
397.5621,57188.36
397.735,58354.935
397.9077,59380.24
398.0806,59041.515
398.2534,61091.6
398.4261,61085.095
398.5989,59695.67
398.7716,59723.265
398.9443,61547.47
399.117,64664.51
399.2896,65532.79
399.4623,65510.4
399.6349,64944.56
399.8075,63706.205
399.9801,60412.1
400.1526,57047.935
400.3252,56139.495
400.4977,56329.79
400.6702,56713.07
400.8427,54930.485
401.0151,54383.385
401.1875,53442.305
401.36,53246.775
401.5323,52721.625
401.7047,52378.27
401.877,52899.215
402.0494,53344.615
402.2216,54260.04
402.394,54107.385
402.5662,54730.38
402.7385,57230.27
402.9107,56627.265
403.0829,55102.57
403.2551,54482.3
403.4272,54037.925
403.5994,53894.895
403.7715,54307.095
403.9436,54707.79
404.1156,54690.855
