Timestamp,02/14/2024 15:39:45
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3454.61
218.2508,3529.95
218.442,3607.74
218.6332,3692.27
218.8244,3773.145
219.0156,3860.14
219.2067,3954.235
219.3979,4046.935
219.589,4142.15
219.7801,4240.55
219.9712,4342.725
220.1623,4448.565
220.3533,4561.275
220.5444,4673.07
220.7354,4788.935
220.9264,4906.045
221.1174,5033.69
221.3083,5161.04
221.4993,5285.395
221.6902,5411.875
221.8812,5550.45
222.0721,5689.04
222.263,5833.04
222.4538,5981.9
222.6447,6134.19
222.8355,6286.055
223.0264,6441.15
223.2172,6599.67
223.408,6766.235
223.5987,6935.64
223.7895,7105.65
223.9802,7282.805
224.1709,7459.31
224.3616,7649.19
224.5524,7836.105
224.743,8029.355
224.9337,8216.975
225.1243,8424.105
225.315,8623.555
225.5056,8819.49
225.6962,9028.14
225.8867,9244.915
226.0773,9457.445
226.2678,9673.43
226.4584,9896.58
226.6489,10120.955
226.8394,10337.4
227.0298,10572.705
227.2203,10816.915
227.4108,11075.095
227.6012,11323.805
227.7916,11564.65
227.982,11815.27
228.1723,12063.705
228.3627,12324.47
228.5531,12581.59
228.7434,12840.55
228.9337,13112.77
229.124,13389.98
229.3143,13668.26
229.5045,13971.435
229.6948,14272.21
229.885,14578.03
230.0752,14888.91
230.2654,15199.845
230.4556,15504.82
230.6457,15809.445
230.8358,16124.38
231.026,16430.065
231.2161,16738.345
231.4062,17058.75
231.5963,17367.105
231.7863,17695.12
231.9764,18040.185
232.1664,18383.01
232.3564,18743.69
232.5464,19091.955
232.7364,19442.575
232.9263,19780.0
233.1163,20149.025
233.3062,20513.135
233.4961,20907.64
233.686,21275.015
233.8758,21606.52
234.0657,21950.475
234.2555,22325.09
234.4454,22695.575
234.6352,23068.375
234.825,23434.13
235.0147,23795.245
235.2045,24156.485
235.3942,24517.91
235.5839,24890.23
235.7737,25248.455
235.9633,25601.18
236.153,26004.6
236.3427,26386.79
236.5323,26763.34
236.7219,27118.0
236.9115,27446.565
237.1011,27792.725
237.2907,28176.26
237.4803,28555.585
237.6698,28915.67
237.8593,29282.31
238.0488,29649.715
238.2383,30017.645
238.4278,30380.775
238.6172,30773.325
238.8066,31149.91
238.9961,31515.84
239.1855,31911.185
239.3748,32275.915
239.5642,32618.775
239.7536,32990.34
239.9429,33346.79
240.1322,33674.83
240.3215,34026.14
240.5108,34374.925
240.7001,34742.615
240.8893,35090.7
241.0786,35423.66
241.2677,35757.92
241.457,36132.66
241.6461,36413.96
241.8353,36707.8
242.0244,37010.565
242.2136,37310.125
242.4027,37622.255
242.5918,37929.925
242.7809,38196.28
242.9699,38353.35
243.159,38578.82
243.348,38956.7
243.537,39349.22
243.726,39664.52
243.915,39933.175
244.1039,40210.76
244.2929,40345.245
244.4818,40478.26
244.6707,40782.2
244.8596,41167.11
245.0485,41519.835
245.2373,41851.65
245.4262,42158.575
245.615,42440.615
245.8038,42659.6
245.9926,42939.205
246.1814,43172.555
246.3701,43170.84
246.5589,43272.71
246.7476,43556.085
246.9363,43940.0
247.1249,44242.0
247.3136,44544.14
247.5023,44808.315
247.6909,45104.32
247.8795,45359.71
248.0681,45620.635
248.2567,45872.74
248.4453,46101.735
248.6338,46317.61
248.8224,46356.73
249.0109,46267.185
249.1994,46484.03
249.3878,46811.245
249.5763,47093.34
249.7648,47343.815
249.9532,47574.895
250.1416,47866.81
250.33,48143.665
250.5183,48397.025
250.7067,48584.415
250.8951,48751.05
251.0834,48920.39
251.2717,49079.505
251.46,49213.73
251.6483,49347.035
251.8365,49396.82
252.0247,49322.165
252.213,49511.335
252.4012,49719.02
252.5894,49982.0
252.7775,50155.31
252.9657,50299.97
253.1538,50521.92
253.3419,50671.37
253.53,50776.04
253.7181,50905.545
253.9062,51027.26
254.0942,51140.92
254.2823,51221.185
254.4703,51299.49
254.6583,51403.22
254.8463,51493.77
255.0342,51520.725
255.2222,51555.24
255.4101,51518.995
255.598,51474.765
255.7859,51607.065
255.9738,51782.05
256.1616,51955.275
256.3495,52155.055
256.5373,52292.11
256.7251,52493.21
256.9129,52597.74
257.1006,52684.595
257.2884,52816.55
257.4761,52960.12
257.6638,53037.82
257.8515,53055.99
258.0392,53121.65
258.2269,53144.605
258.4146,53181.585
258.6022,53225.505
258.7898,53219.38
258.9774,53245.645
259.165,53316.31
259.3525,53363.465
259.5401,53377.75
259.7276,53469.925
259.9151,53538.715
260.1026,53580.05
260.2901,53661.335
260.4776,53732.14
260.665,53855.07
260.8524,53979.895
261.0398,54105.925
261.2272,54140.175
261.4146,54128.84
261.6019,54175.035
261.7893,54232.165
261.9766,54271.87
262.1639,54324.155
262.3512,54291.865
262.5384,54277.785
262.7257,54276.075
262.9129,54295.75
263.1001,54311.875
263.2873,54385.685
263.4745,54426.075
263.6617,54320.345
263.8488,54337.155
264.0359,54368.9
264.2231,54371.345
264.4101,54397.95
264.5972,54425.515
264.7842,54442.91
264.9713,54445.47
265.1583,54432.46
265.3453,54439.235
265.5323,54468.225
265.7193,54494.17
265.9062,54558.535
266.0931,54568.39
266.2801,54556.83
266.4669,54599.93
266.6538,54647.79
266.8407,54702.9
267.0276,54663.21
267.2143,54625.63
267.4012,54650.41
267.588,54555.23
267.7747,54548.8
267.9615,54547.405
268.1482,54529.02
268.3349,54548.885
268.5217,54524.24
268.7083,54462.39
268.895,54439.925
269.0817,54475.885
269.2682,54462.54
269.4549,54385.705
269.6415,54262.305
269.8281,54243.15
270.0146,54296.645
270.2012,54312.475
270.3877,54338.725
270.5742,54324.89
270.7607,54324.74
270.9472,54308.86
271.1336,54292.685
271.32,54253.32
271.5065,54215.91
271.6929,54198.33
271.8792,54240.105
272.0656,54230.405
272.252,54254.575
272.4383,54267.99
272.6246,54244.165
272.8109,54230.255
272.9972,54319.125
273.1835,54370.905
273.3697,54404.53
273.5559,54427.99
273.7421,54440.645
273.9283,54449.005
274.1145,54448.1
274.3007,54452.785
274.4868,54501.685
274.6729,54585.43
274.859,54612.325
275.0451,54618.69
275.2311,54504.695
275.4172,54550.95
275.6032,54600.07
275.7892,54668.32
275.9752,54681.115
276.1612,54735.69
276.3472,54701.73
276.5331,54703.44
276.719,54726.87
276.9049,54743.005
277.0908,54709.0
277.2767,54726.23
277.4625,54769.99
277.6484,54770.995
277.8342,54759.8
278.02,54780.85
278.2057,54851.005
278.3915,54942.93
278.5772,54972.575
278.763,54946.66
278.9487,55040.385
279.1343,55122.715
279.32,55131.315
279.5057,55090.875
279.6913,54997.185
279.877,55000.555
280.0625,55015.42
280.2481,54977.23
280.4337,54952.465
280.6192,55049.365
280.8048,55137.37
280.9903,55123.6
281.1758,55091.73
281.3612,55055.65
281.5467,55069.01
281.7321,55158.635
281.9175,55216.48
282.1029,55239.535
282.2884,55267.77
282.4737,55225.415
282.6591,55199.13
282.8444,55228.82
283.0297,55254.605
283.215,55295.465
283.4002,55320.405
283.5855,55300.895
283.7707,55208.12
283.956,55212.12
284.1412,55232.305
284.3264,55320.055
284.5115,55421.89
284.6967,55499.88
284.8818,55486.995
285.0669,55446.41
285.252,55490.735
285.4371,55552.66
285.6222,55544.31
285.8072,55548.93
285.9922,55565.325
286.1772,55650.09
286.3622,55740.89
286.5472,55717.69
286.7321,55690.045
286.9171,55796.025
287.102,55859.68
287.2869,55953.825
287.4717,56094.985
287.6566,56146.935
287.8415,56191.285
288.0263,56225.77
288.2111,56172.505
288.3959,56125.79
288.5806,56175.765
288.7654,56254.485
288.9501,56432.29
289.1348,56513.85
289.3195,56560.69
289.5042,56641.785
289.6889,56761.52
289.8735,56719.975
290.0581,56745.08
290.2428,56707.795
290.4273,56775.935
290.6119,56902.545
290.7965,56948.325
290.981,57018.105
291.1655,57068.625
291.35,56989.09
291.5345,56958.98
291.719,57041.315
291.9034,57116.97
292.0878,57271.135
292.2722,57317.31
292.4566,57327.955
292.641,57400.35
292.8253,57470.9
293.0096,57487.295
293.194,57578.21
293.3783,57650.57
293.5626,57758.6
293.7468,57844.415
293.9311,57921.3
294.1153,57894.015
294.2995,57791.62
294.4837,57758.305
294.6678,57747.35
294.852,57766.64
295.0361,57862.525
295.2202,57944.835
295.4043,58058.415
295.5884,58108.7
295.7725,58169.79
295.9565,58208.58
296.1405,58163.5
296.3246,58183.1
296.5085,58333.505
296.6925,58480.815
296.8764,58529.37
297.0603,58566.85
297.2443,58600.68
297.4282,58597.06
297.612,58585.575
297.7959,58595.06
297.9797,58635.045
298.1635,58619.28
298.3474,58771.255
298.5311,58917.22
298.7149,58895.17
298.8987,58859.565
299.0823,58889.255
299.2661,58856.04
299.4498,58767.895
299.6334,58832.39
299.8171,58919.135
300.0007,58967.42
300.1843,59033.44
300.368,59069.475
300.5515,59093.78
300.7351,59123.925
300.9186,59163.33
301.1021,59170.315
301.2857,59224.11
301.4691,59279.645
301.6526,59375.485
301.8361,59388.545
302.0195,59393.16
302.2029,59431.065
302.3863,59501.305
302.5697,59494.455
302.753,59586.575
302.9364,59705.86
303.1197,59850.505
303.303,59900.495
303.4863,59893.96
303.6696,59809.43
303.8528,59761.01
304.036,59778.075
304.2192,59865.945
304.4024,59915.85
304.5856,59911.92
304.7688,59952.255
304.9519,60032.725
305.135,60073.435
305.3181,60095.645
305.5012,60138.55
305.6842,60227.385
305.8673,60295.385
306.0504,60300.31
306.2333,60235.835
306.4163,60251.605
306.5993,60254.445
306.7822,60315.55
306.9652,60398.565
307.1481,60402.155
307.331,60416.44
307.5139,60422.16
307.6967,60410.775
307.8796,60414.34
308.0624,60472.38
308.2452,60449.96
308.428,60435.47
308.6107,60479.61
308.7935,60485.27
308.9762,60499.705
309.1589,60542.525
309.3416,60578.53
309.5243,60600.075
309.7069,60636.015
309.8896,60642.015
310.0721,60655.855
310.2548,60701.065
310.4373,60749.47
310.6199,60849.605
310.8024,60890.785
310.985,60928.975
311.1674,60894.285
311.3499,60835.285
311.5324,60857.83
311.7148,60969.875
311.8973,61005.27
312.0797,61032.515
312.2621,61102.14
312.4445,61102.47
312.6268,61092.8
312.8091,61135.85
312.9915,61104.83
313.1738,61097.015
313.356,61071.295
313.5383,61020.69
313.7206,61032.025
313.9027,61003.11
314.085,61004.04
314.2672,61041.61
314.4493,61090.125
314.6314,61180.865
314.8136,61276.09
314.9957,61285.53
315.1778,61261.175
315.3598,61270.505
315.5419,61314.96
315.724,61367.125
315.9059,61397.92
316.088,61408.83
316.2699,61491.145
316.4519,61569.985
316.6338,61582.95
316.8157,61502.07
316.9977,61464.225
317.1795,61530.1
317.3614,61645.52
317.5432,61757.67
317.7251,61845.425
317.9069,61797.015
318.0887,61749.56
318.2704,61676.32
318.4522,61661.42
318.6339,61727.435
318.8156,61882.085
318.9973,61959.1
319.179,62045.84
319.3607,62156.255
319.5423,62271.38
319.7239,62351.21
319.9055,62382.555
320.0871,62428.825
320.2687,62479.995
320.4502,62512.01
320.6317,62480.865
320.8132,62510.295
320.9947,62576.255
321.1761,62656.41
321.3576,62719.025
321.5391,62772.105
321.7205,62836.895
321.9019,62912.245
322.0832,62952.8
322.2646,62970.155
322.4459,62988.8
322.6272,62994.275
322.8085,62986.67
322.9898,62995.51
323.1711,62987.41
323.3523,62976.07
323.5335,62955.93
323.7147,63046.41
323.8959,63269.275
324.0771,63491.29
324.2582,63671.505
324.4393,63840.075
324.6204,64021.62
324.8015,64189.2
324.9826,64402.635
325.1637,64669.615
325.3447,64881.925
325.5257,65050.13
325.7067,65165.535
325.8877,65196.47
326.0686,65201.51
326.2496,65223.76
326.4305,65232.43
326.6114,65254.715
326.7922,65295.3
326.9731,65338.315
327.1539,65377.6
327.3347,65418.715
327.5155,65454.395
327.6963,65482.11
327.8771,65501.26
328.0578,65507.88
328.2385,65507.89
328.4193,65507.53
328.5999,65508.255
328.7806,65508.215
328.9613,65509.725
329.1419,65510.11
329.3225,65511.37
329.5031,65511.8
329.6837,65512.535
329.8642,65511.99
330.0447,65511.875
330.2252,65510.68
330.4057,65509.385
330.5862,65507.36
330.7667,65506.88
330.9471,65506.38
331.1275,65508.135
331.3079,65510.1
331.4883,65513.2
331.6687,65515.14
331.849,65514.715
332.0293,65513.92
332.2096,65511.855
332.3899,65510.6
332.5702,65511.045
332.7504,65511.805
332.9306,65513.565
333.1108,65514.365
333.291,65513.705
333.4712,65513.235
333.6514,65512.98
333.8315,65512.775
334.0116,65512.42
334.1917,65512.555
334.3717,65514.115
334.5518,65515.205
334.7318,65515.34
334.9119,65515.72
335.0918,65516.04
335.2718,65516.695
335.4518,65517.56
335.6317,65518.53
335.8116,65519.005
335.9915,65518.915
336.1714,65518.295
336.3513,65517.69
336.5311,65517.62
336.7109,65517.815
336.8907,65518.445
337.0705,65517.61
337.2502,65516.615
337.43,65515.765
337.6097,65514.77
337.7894,65513.835
337.9691,65512.045
338.1488,65511.3
338.3284,65510.755
338.508,65511.125
338.6877,65512.925
338.8672,65513.89
339.0468,65513.645
339.2263,65512.98
339.4059,65516.055
339.5854,65521.1
339.7649,65520.615
339.9443,65519.545
340.1238,65518.32
340.3032,65517.2
340.4826,65516.505
340.662,65514.485
340.8414,65512.425
341.0207,65511.01
341.2001,65509.865
341.3794,65508.775
341.5587,65508.335
341.738,65508.34
341.9172,65508.185
342.0965,65507.965
342.2757,65506.625
342.4549,65504.215
342.6341,65501.52
342.8132,65498.96
342.9923,65499.765
343.1715,65502.145
343.3506,65502.71
343.5296,65500.465
343.7087,65496.645
343.8878,65493.2
344.0668,65489.855
344.2458,65487.915
344.4248,65484.635
344.6037,65482.22
344.7827,65480.915
344.9616,65480.65
345.1405,65480.235
345.3194,65480.18
345.4982,65478.445
345.6771,65477.11
345.8559,65475.495
346.0347,65474.635
346.2135,65473.37
346.3923,65472.635
346.571,65471.65
346.7498,65470.455
346.9285,65471.25
347.1071,65470.845
347.2859,65468.585
347.4645,65468.63
347.6431,65469.395
347.8217,65469.115
348.0003,65468.19
348.1789,65467.175
348.3574,65467.0
348.5359,65465.545
348.7145,65460.94
348.893,65440.77
349.0714,65405.585
349.2499,65336.895
349.4283,65243.435
349.6068,65062.44
349.7852,64791.26
349.9635,64498.66
350.1419,64179.695
350.3202,63814.31
350.4985,63394.34
350.6768,62894.295
350.8551,62385.12
351.0334,61923.435
351.2116,61507.615
351.3898,61194.23
351.568,60895.215
351.7462,60738.555
351.9243,60590.135
352.1025,60406.985
352.2806,60235.82
352.4587,60139.5
352.6368,60039.57
352.8148,59936.66
352.9929,59868.085
353.1709,59898.035
353.3489,59904.035
353.5268,59836.81
353.7048,59724.535
353.8828,59651.385
354.0607,59536.72
354.2386,59500.325
354.4165,59446.84
354.5943,59389.625
354.7722,59361.075
354.95,59452.11
355.1278,59445.62
355.3056,59271.96
355.4833,59052.42
355.6611,58873.88
355.8388,58737.105
356.0165,58691.495
356.1942,58742.345
356.3719,58819.015
356.5495,58711.13
356.7271,58635.415
356.9047,58575.42
357.0823,58545.7
357.2599,58587.705
357.4374,58514.58
357.6149,58352.91
357.7924,58208.355
357.9699,58186.06
358.1474,58079.44
358.3248,57936.82
358.5023,57888.035
358.6797,57725.08
358.8571,57672.62
359.0344,57622.615
359.2118,57544.87
359.3891,57551.56
359.5664,57412.75
359.7437,57400.415
359.9209,57374.405
360.0982,57197.935
360.2754,56969.175
360.4526,57033.135
360.6298,56972.335
360.807,56902.97
360.9841,56867.005
361.1613,56987.94
361.3383,57323.395
361.5154,57271.975
361.6925,57313.475
361.8695,57127.5
362.0466,56931.185
362.2236,56711.495
362.4005,56498.885
362.5775,56260.05
362.7545,56143.13
362.9314,55983.49
363.1083,56055.325
363.2852,56707.95
363.462,56565.86
363.6389,56318.445
363.8157,56056.99
363.9925,55742.575
364.1693,55584.305
364.346,55411.9
364.5228,55520.31
364.6996,55784.37
364.8762,55772.825
365.0529,55889.97
365.2296,56168.6
365.4062,55915.09
365.5829,55868.68
365.7595,55877.985
365.9361,55735.05
366.1126,55675.66
366.2892,57105.92
366.4657,58781.015
366.6422,58959.29
366.8186,57986.92
366.9951,57757.515
367.1716,56948.045
367.348,58117.88
367.5244,58304.86
367.7008,57220.075
367.8772,56443.645
368.0535,56663.03
368.2298,58908.94
368.4061,60112.215
368.5824,59008.05
368.7586,58031.87
368.9349,57377.735
369.1111,56011.245
369.2873,55255.75
369.4635,55177.865
369.6396,55008.27
369.8158,55103.02
369.9919,55985.595
370.168,57318.085
370.3441,56944.615
370.5202,55789.73
370.6962,55028.69
370.8722,54569.745
371.0482,54478.42
371.2242,54752.465
371.4002,55397.7
371.5761,55476.925
371.752,55109.68
371.9279,55146.49
372.1038,55159.37
372.2796,54941.095
372.4555,54944.305
372.6313,54918.905
372.8071,54586.94
372.9829,54574.295
373.1586,55022.79
373.3344,54845.24
373.5101,54368.33
373.6858,54309.505
373.8615,54121.68
374.0371,54439.625
374.2127,54947.09
374.3884,54511.365
374.564,54220.205
374.7395,54082.22
374.9151,54047.395
375.0906,54977.94
375.2661,55668.24
375.4416,54997.065
375.6171,55079.75
375.7925,55170.715
375.968,55174.525
376.1434,54936.945
376.3188,54937.185
376.4941,54927.05
376.6695,55017.58
376.8448,55279.18
377.0201,55637.47
377.1954,55924.695
377.3707,55632.075
377.5459,56044.565
377.7212,56881.355
377.8964,58098.745
378.0715,58235.96
378.2467,57924.62
378.4218,57226.31
378.597,56148.77
378.7721,56123.78
378.9472,56266.445
379.1222,58696.5
379.2973,58811.14
379.4723,59618.825
379.6473,62786.99
379.8223,64329.315
379.9972,63369.505
380.1722,61559.84
380.3471,60105.795
380.522,57484.055
380.6969,56494.45
380.8717,56893.97
381.0466,56341.075
381.2214,57218.86
381.3962,57511.78
381.571,56784.99
381.7457,56373.6
381.9204,56592.255
382.0952,56166.735
382.2699,56885.325
382.4445,57633.66
382.6192,58383.19
382.7938,59155.36
382.9685,59767.81
383.1431,58993.66
383.3176,57434.93
383.4922,56736.935
383.6667,57245.325
383.8412,56759.31
384.0157,56477.695
384.1902,56827.125
384.3646,56642.605
384.5391,56873.755
384.7134,58053.805
384.8878,60450.38
385.0622,61563.615
385.2365,60023.52
385.4109,58136.275
385.5852,57662.85
385.7594,59723.845
385.9337,62689.295
386.1079,65030.51
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64629.65
389.7623,60026.62
389.9361,56727.29
390.1098,56228.66
390.2835,56344.11
390.4573,56174.345
390.631,56188.63
390.8047,56615.63
390.9784,56862.985
391.152,56377.995
391.3256,56335.815
391.4992,56149.865
391.6728,56446.09
391.8464,57731.465
392.0199,57456.82
392.1934,56532.91
392.3669,57119.675
392.5403,58043.845
392.7138,59035.085
392.8873,59644.625
393.0607,58891.19
393.2341,58553.48
393.4074,58605.665
393.5808,57798.21
393.7542,57969.905
393.9274,58149.83
394.1007,57679.41
394.274,59574.55
394.4472,60514.65
394.6205,62030.925
394.7937,63615.905
394.9668,64891.955
395.14,65133.05
395.3131,63149.02
395.4863,60009.145
395.6594,58115.8
395.8325,57450.59
396.0055,58442.27
396.1786,58992.035
396.3516,59702.445
396.5246,58314.88
396.6975,56715.71
396.8705,57365.85
397.0434,59386.81
397.2163,58126.415
397.3892,57608.58
397.5621,58435.35
397.735,59781.75
397.9077,61040.78
398.0806,61121.72
398.2534,62955.025
398.4261,63924.5
398.5989,63140.725
398.7716,63042.465
398.9443,64339.57
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65520.495
400.3252,65500.26
400.4977,63861.995
400.6702,61404.805
400.8427,57667.925
401.0151,56404.475
401.1875,55366.34
401.36,55183.57
401.5323,54777.915
401.7047,54334.325
401.877,54901.09
402.0494,55371.815
402.2216,56418.025
402.394,56288.175
402.5662,56707.83
402.7385,59529.645
402.9107,59117.1
403.0829,57299.465
403.2551,56539.35
403.4272,55933.055
403.5994,55970.785
403.7715,56475.76
403.9436,57095.76
404.1156,56973.255
